createdAt,value
2023-03-20T00:03:44.063Z,9.20
2023-03-20T00:08:46.149Z,11.38
2023-03-20T00:13:47.021Z,11.27
2023-03-20T00:18:48.095Z,11.12
2023-03-20T00:23:48.958Z,9.88
2023-03-20T00:28:50.585Z,7.60
2023-03-20T00:33:53.847Z,9.45
2023-03-20T00:44:01.552Z,8.60
2023-03-20T00:49:02.617Z,8.38
2023-03-20T00:54:14.659Z,6.20
2023-03-20T00:59:19.943Z,8.32
2023-03-20T01:04:21.144Z,8.50
2023-03-20T01:09:22.243Z,7.15
2023-03-20T01:14:23.167Z,7.35
2023-03-20T01:19:24.342Z,11.18
2023-03-20T01:24:25.382Z,9.00
2023-03-20T01:29:32.278Z,8.52
2023-03-20T01:34:33.086Z,11.75
2023-03-20T01:39:35.791Z,11.20
2023-03-20T01:44:37.521Z,9.07
2023-03-20T01:51:11.965Z,9.77
2023-03-20T01:56:14.891Z,16.37
2023-03-20T02:01:19.671Z,12.27
2023-03-20T02:06:22.608Z,12.73
2023-03-20T02:11:44.475Z,16.20
2023-03-20T02:16:45.651Z,19.15
2023-03-20T02:22:45.133Z,17.27
2023-03-20T02:37:33.634Z,14.43
2023-03-20T02:42:45.293Z,18.17
2023-03-20T02:50:42.114Z,20.25
2023-03-20T02:55:47.559Z,23.67
2023-03-20T03:01:08.547Z,21.48
2023-03-20T03:06:23.821Z,29.52
2023-03-20T03:11:25.656Z,32.58
2023-03-20T03:16:31.881Z,29.67
2023-03-20T03:21:34.523Z,52.78
2023-03-20T03:26:38.784Z,61.08
2023-03-20T03:31:40.235Z,62.25
2023-03-20T03:37:39.280Z,70.82
2023-03-20T03:42:57.548Z,72.00
2023-03-20T03:48:13.499Z,72.62
2023-03-20T03:53:21.701Z,79.65
2023-03-20T03:58:32.555Z,77.22
2023-03-20T04:03:38.500Z,77.90
2023-03-20T04:08:41.033Z,80.78
2023-03-20T04:13:42.113Z,83.43
2023-03-20T04:18:44.436Z,84.53
2023-03-20T04:23:47.815Z,91.12
2023-03-20T04:28:50.027Z,79.03
2023-03-20T04:34:06.439Z,86.47
2023-03-20T04:39:16.106Z,86.37
2023-03-20T04:44:16.969Z,85.95
2023-03-20T04:49:19.636Z,83.10
2023-03-20T04:54:21.696Z,79.05
2023-03-20T04:59:22.572Z,65.78
2023-03-20T05:04:24.914Z,69.10
2023-03-20T05:09:25.718Z,69.03
2023-03-20T05:14:27.713Z,68.40
2023-03-20T05:21:20.284Z,64.55
2023-03-20T05:26:30.558Z,70.32
2023-03-20T05:38:21.889Z,77.78
2023-03-20T05:45:59.728Z,72.80
2023-03-20T05:51:34.962Z,73.05
2023-03-20T05:56:44.756Z,66.12
2023-03-20T06:08:35.829Z,63.97
2023-03-20T06:13:37.454Z,64.62
2023-03-20T06:18:38.840Z,62.75
2023-03-20T06:23:40.774Z,67.68
2023-03-20T06:28:42.755Z,71.28
2023-03-20T06:33:44.820Z,71.35
2023-03-20T06:38:46.769Z,138.15
2023-03-20T06:43:49.686Z,74.28
2023-03-20T06:48:52.765Z,70.37
2023-03-20T06:53:53.689Z,68.57
2023-03-20T06:58:59.624Z,69.35
2023-03-20T07:04:01.097Z,61.67
2023-03-20T07:09:08.729Z,59.67
2023-03-20T07:14:11.955Z,54.60
2023-03-20T07:19:19.958Z,51.72
2023-03-20T07:24:23.995Z,54.90
2023-03-20T07:29:24.982Z,54.63
2023-03-20T07:34:26.560Z,45.38
2023-03-20T07:39:28.183Z,52.25
2023-03-20T07:44:56.033Z,42.45
2023-03-20T07:49:57.568Z,46.72
2023-03-20T07:54:58.346Z,46.78
2023-03-20T08:00:03.534Z,53.35
2023-03-20T08:10:13.605Z,37.38
2023-03-20T08:15:14.616Z,25.70
2023-03-20T08:20:16.712Z,25.48
2023-03-20T08:25:18.044Z,27.10
2023-03-20T08:30:19.150Z,23.83
2023-03-20T08:35:45.397Z,27.90
2023-03-20T08:40:46.367Z,29.63
2023-03-20T08:45:47.232Z,28.85
2023-03-20T08:50:48.083Z,23.20
2023-03-20T08:55:51.399Z,22.58
2023-03-20T09:05:53.156Z,22.05
2023-03-20T09:10:54.102Z,17.17
2023-03-20T09:15:56.037Z,19.20
2023-03-20T09:20:56.955Z,19.87
2023-03-20T09:25:58.321Z,16.25
2023-03-20T09:31:01.144Z,18.10
2023-03-20T09:36:02.861Z,13.02
2023-03-20T09:41:05.275Z,11.82
2023-03-20T09:46:41.975Z,15.83
2023-03-20T09:51:50.829Z,11.68
2023-03-20T09:56:54.102Z,10.20
2023-03-20T10:01:59.978Z,10.88
2023-03-20T10:07:04.878Z,10.55
2023-03-20T10:15:10.855Z,13.40
2023-03-20T10:20:28.107Z,19.83
2023-03-20T10:25:37.097Z,11.10
2023-03-20T10:30:53.726Z,13.30
2023-03-20T10:42:46.896Z,11.95
2023-03-20T10:47:51.738Z,11.02
2023-03-20T10:52:55.310Z,10.95
2023-03-20T10:58:08.191Z,9.50
2023-03-20T11:03:21.195Z,7.43
2023-03-20T11:08:29.380Z,10.45
2023-03-20T11:13:37.619Z,8.20
2023-03-20T11:18:41.001Z,7.05
2023-03-20T11:23:42.575Z,8.63
2023-03-20T11:28:50.356Z,8.60
2023-03-20T11:34:07.269Z,11.90
2023-03-20T11:39:21.356Z,8.90
2023-03-20T11:44:25.096Z,9.98
2023-03-20T11:49:29.801Z,14.48
2023-03-20T11:54:30.911Z,12.40
2023-03-20T11:59:33.713Z,9.48
2023-03-20T12:04:36.967Z,13.32
2023-03-20T12:09:52.200Z,11.02
2023-03-20T12:15:24.181Z,13.35
2023-03-20T12:20:40.718Z,12.50
2023-03-20T12:25:50.787Z,11.77
2023-03-20T12:34:27.247Z,12.45
2023-03-20T12:39:34.110Z,9.32
2023-03-20T12:45:26.580Z,8.40
2023-03-20T12:50:38.968Z,10.77
2023-03-20T12:59:18.006Z,6.03
2023-03-20T13:05:19.553Z,11.65
2023-03-20T13:10:38.896Z,11.05
2023-03-20T13:16:51.522Z,10.60
2023-03-20T13:22:05.681Z,9.18
2023-03-20T13:28:06.934Z,9.20
2023-03-20T13:33:38.928Z,9.95
2023-03-20T13:38:44.501Z,8.93
2023-03-20T13:44:01.000Z,9.35
2023-03-20T13:49:12.198Z,11.10
2023-03-20T13:55:54.020Z,8.10
2023-03-20T14:01:21.486Z,6.62
2023-03-20T14:07:31.440Z,7.87
2023-03-20T14:12:32.472Z,6.07
2023-03-20T14:17:33.551Z,6.68
2023-03-20T14:22:37.989Z,8.80
2023-03-20T14:31:12.466Z,6.57
2023-03-20T14:36:28.239Z,7.55
2023-03-20T14:43:10.061Z,7.95
2023-03-20T14:48:49.771Z,8.98
2023-03-20T14:54:22.746Z,7.05
2023-03-20T14:59:23.924Z,11.77
2023-03-20T15:04:35.302Z,7.65
2023-03-20T15:09:40.298Z,10.88
2023-03-20T15:14:54.526Z,7.75
2023-03-20T15:20:07.019Z,9.15
2023-03-20T15:25:16.910Z,12.90
2023-03-20T15:30:21.313Z,12.27
2023-03-20T15:35:25.357Z,8.88
2023-03-20T15:40:47.494Z,11.35
2023-03-20T15:46:15.911Z,11.80
2023-03-20T15:51:22.550Z,10.40
2023-03-20T15:56:26.746Z,9.82
2023-03-20T16:01:34.685Z,14.25
2023-03-20T16:06:45.514Z,9.90
2023-03-20T16:11:49.173Z,13.70
2023-03-20T16:16:53.980Z,11.73
2023-03-20T16:22:04.721Z,24.87
2023-03-20T16:27:07.606Z,7.40
2023-03-20T16:34:01.924Z,9.38
2023-03-20T16:39:08.779Z,9.80
2023-03-20T16:44:32.149Z,12.68
2023-03-20T16:50:08.658Z,8.30
2023-03-20T16:55:30.926Z,10.88
2023-03-20T17:00:45.211Z,85.70
2023-03-20T17:06:05.364Z,20.27
2023-03-20T17:11:12.870Z,10.25
2023-03-20T17:16:20.859Z,9.45
2023-03-20T17:21:21.815Z,9.45
2023-03-20T17:26:23.326Z,7.28
2023-03-20T17:31:24.406Z,6.80
2023-03-20T17:36:31.206Z,12.02
2023-03-20T17:41:32.039Z,10.05
2023-03-20T17:46:40.229Z,4.03
2023-03-20T17:51:50.746Z,9.80
2023-03-20T17:56:51.544Z,9.43
2023-03-20T18:01:52.415Z,5.30
2023-03-20T18:06:53.508Z,9.50
2023-03-20T18:11:54.549Z,6.28
2023-03-20T18:16:55.406Z,11.48
2023-03-20T18:21:57.146Z,14.05
2023-03-20T18:26:58.808Z,9.88
2023-03-20T18:31:59.855Z,10.05
2023-03-20T18:37:02.391Z,8.88
2023-03-20T18:42:03.203Z,9.07
2023-03-20T18:47:04.151Z,10.93
2023-03-20T18:52:05.638Z,9.80
2023-03-20T18:57:12.319Z,10.43
2023-03-20T19:02:13.203Z,10.00
2023-03-20T19:07:14.198Z,9.80
2023-03-20T19:12:15.013Z,10.98
2023-03-20T19:17:15.873Z,5.70
2023-03-20T19:22:29.063Z,31.20
2023-03-20T19:27:30.541Z,8.60
2023-03-20T19:32:31.304Z,13.25
2023-03-20T19:37:32.297Z,5.93
2023-03-20T19:43:01.514Z,10.45
2023-03-20T19:48:12.536Z,8.95
2023-03-20T19:53:16.254Z,9.65
2023-03-20T19:58:17.133Z,8.65
2023-03-20T20:03:25.554Z,10.10
2023-03-20T20:08:43.511Z,9.93
2023-03-20T20:19:18.758Z,13.35
2023-03-20T20:24:19.633Z,12.75
2023-03-20T20:29:23.653Z,13.13
2023-03-20T20:35:22.416Z,20.42
2023-03-20T20:40:35.717Z,21.67
2023-03-20T20:45:37.005Z,12.80
2023-03-20T20:50:41.028Z,9.55
2023-03-20T20:55:42.193Z,9.77
2023-03-20T21:00:51.643Z,8.85
2023-03-20T21:05:55.448Z,7.07
2023-03-20T21:10:56.416Z,13.70
2023-03-20T21:15:58.426Z,13.10
2023-03-20T21:21:08.225Z,14.00
2023-03-20T21:26:09.136Z,15.20
2023-03-20T21:31:24.855Z,11.73
2023-03-20T21:36:27.868Z,11.20
2023-03-20T21:41:29.084Z,8.48
2023-03-20T22:05:34.608Z,8.85
2023-03-20T22:11:31.591Z,9.50
2023-03-20T22:17:45.526Z,11.85
2023-03-20T22:23:45.620Z,7.05
2023-03-20T22:29:45.292Z,11.95
2023-03-20T22:46:22.748Z,11.12
2023-03-20T22:51:35.777Z,8.68
2023-03-20T22:56:41.896Z,21.12
2023-03-20T23:01:42.885Z,12.43
2023-03-20T23:06:44.433Z,9.73
2023-03-20T23:11:45.434Z,9.02
2023-03-20T23:16:46.470Z,18.55
2023-03-20T23:21:47.427Z,28.60
2023-03-20T23:26:48.185Z,16.23
2023-03-20T23:31:49.163Z,12.77
2023-03-20T23:36:50.219Z,13.15
2023-03-20T23:42:08.398Z,8.73
2023-03-20T23:47:20.750Z,9.90
2023-03-20T23:52:22.434Z,11.88
2023-03-20T23:57:23.269Z,19.10
