createdAt,value
2022-11-07T00:00:15.971Z,10.07
2022-11-07T00:04:17.485Z,10.09
2022-11-07T00:08:18.974Z,10.11
2022-11-07T00:12:20.626Z,10.14
2022-11-07T00:16:22.617Z,10.17
2022-11-07T00:20:24.561Z,10.14
2022-11-07T00:24:26.362Z,10.11
2022-11-07T00:28:27.933Z,10.14
2022-11-07T00:32:29.415Z,10.17
2022-11-07T00:36:30.991Z,10.20
2022-11-07T00:40:32.650Z,10.25
2022-11-07T00:44:34.265Z,10.26
2022-11-07T00:48:36.780Z,10.29
2022-11-07T00:52:38.305Z,10.34
2022-11-07T00:56:39.851Z,10.36
2022-11-07T01:00:42.375Z,10.43
2022-11-07T01:05:02.587Z,10.47
2022-11-07T01:09:06.200Z,10.49
2022-11-07T01:13:07.728Z,10.52
2022-11-07T01:17:09.284Z,10.52
2022-11-07T01:21:15.259Z,10.44
2022-11-07T01:25:18.061Z,10.39
2022-11-07T01:29:20.192Z,10.35
2022-11-07T01:33:21.726Z,10.31
2022-11-07T01:37:23.240Z,10.29
2022-11-07T01:41:27.972Z,10.28
2022-11-07T01:45:33.909Z,10.32
2022-11-07T01:49:39.616Z,10.35
2022-11-07T01:53:41.896Z,10.42
2022-11-07T01:57:57.519Z,10.47
2022-11-07T02:01:59.321Z,10.54
2022-11-07T02:06:09.137Z,10.57
2022-11-07T02:10:11.307Z,10.62
2022-11-07T02:14:17.209Z,10.66
2022-11-07T02:18:18.799Z,10.69
2022-11-07T02:22:37.919Z,10.72
2022-11-07T02:26:40.779Z,10.73
2022-11-07T02:30:42.303Z,10.70
2022-11-07T02:34:43.776Z,10.63
2022-11-07T02:38:48.883Z,10.60
2022-11-07T02:42:50.501Z,10.60
2022-11-07T02:46:52.185Z,10.60
2022-11-07T02:50:53.672Z,10.58
2022-11-07T02:54:55.530Z,10.55
2022-11-07T02:58:57.011Z,10.51
2022-11-07T03:02:58.669Z,10.47
2022-11-07T03:07:00.168Z,10.42
2022-11-07T03:11:02.428Z,10.39
2022-11-07T03:15:05.948Z,10.35
2022-11-07T03:19:07.474Z,10.34
2022-11-07T03:23:08.954Z,10.36
2022-11-07T03:27:10.444Z,10.46
2022-11-07T03:31:11.945Z,10.51
2022-11-07T03:35:13.878Z,10.58
2022-11-07T03:39:15.360Z,10.65
2022-11-07T03:43:17.191Z,10.69
2022-11-07T03:47:19.105Z,10.69
2022-11-07T03:51:20.787Z,10.72
2022-11-07T03:55:22.325Z,10.75
2022-11-07T03:59:23.957Z,10.80
2022-11-07T04:03:25.461Z,10.83
2022-11-07T04:07:27.099Z,10.87
2022-11-07T04:11:47.299Z,10.88
2022-11-07T04:16:12.368Z,10.93
2022-11-07T04:20:16.463Z,10.94
2022-11-07T04:24:17.945Z,10.95
2022-11-07T04:28:19.433Z,10.99
2022-11-07T04:32:21.889Z,11.02
2022-11-07T04:36:23.392Z,11.03
2022-11-07T04:40:25.385Z,11.03
2022-11-07T04:44:26.857Z,11.03
2022-11-07T04:48:28.385Z,11.05
2022-11-07T04:52:29.874Z,11.05
2022-11-07T04:56:34.477Z,11.06
2022-11-07T05:00:36.743Z,11.03
2022-11-07T05:04:39.345Z,11.08
2022-11-07T05:08:40.844Z,11.09
2022-11-07T05:12:42.352Z,11.11
2022-11-07T05:16:44.103Z,11.09
2022-11-07T05:20:45.606Z,11.11
2022-11-07T05:24:47.276Z,11.13
2022-11-07T05:28:48.839Z,11.13
2022-11-07T05:32:50.322Z,11.16
2022-11-07T05:36:51.905Z,11.19
2022-11-07T05:40:53.469Z,11.17
2022-11-07T05:44:54.994Z,11.20
2022-11-07T05:49:00.666Z,11.23
2022-11-07T05:53:03.946Z,11.26
2022-11-07T05:57:05.563Z,11.26
2022-11-07T06:01:07.181Z,11.30
2022-11-07T06:05:09.472Z,11.31
2022-11-07T06:09:11.590Z,11.33
2022-11-07T06:13:15.680Z,11.35
2022-11-07T06:17:17.420Z,11.35
2022-11-07T06:21:18.963Z,11.35
2022-11-07T06:25:20.522Z,11.36
2022-11-07T06:29:22.023Z,11.36
2022-11-07T06:33:23.517Z,11.38
2022-11-07T06:37:28.709Z,11.36
2022-11-07T06:41:30.227Z,11.35
2022-11-07T06:45:31.726Z,11.36
2022-11-07T06:49:33.301Z,11.36
2022-11-07T06:53:34.873Z,11.39
2022-11-07T06:57:36.466Z,11.44
2022-11-07T07:01:38.197Z,11.46
2022-11-07T07:05:39.915Z,11.53
2022-11-07T07:09:41.380Z,11.57
2022-11-07T07:13:42.930Z,11.62
2022-11-07T07:17:44.445Z,11.62
2022-11-07T07:21:45.963Z,11.63
2022-11-07T07:25:47.970Z,11.64
2022-11-07T07:29:50.496Z,11.64
2022-11-07T07:33:52.112Z,11.67
2022-11-07T07:37:53.618Z,11.69
2022-11-07T07:41:55.278Z,11.72
2022-11-07T07:46:02.867Z,11.72
2022-11-07T07:50:06.108Z,11.75
2022-11-07T07:54:07.687Z,11.78
2022-11-07T07:58:09.963Z,11.84
2022-11-07T08:02:11.972Z,11.93
2022-11-07T08:06:13.555Z,11.97
2022-11-07T08:10:40.231Z,12.03
2022-11-07T08:14:37.366Z,12.04
2022-11-07T08:18:40.815Z,12.04
2022-11-07T08:22:42.359Z,12.04
2022-11-07T08:26:44.188Z,12.04
2022-11-07T08:30:45.762Z,12.05
2022-11-07T08:34:47.341Z,12.08
2022-11-07T08:38:48.916Z,12.13
2022-11-07T08:42:50.464Z,12.19
2022-11-07T08:46:52.083Z,12.23
2022-11-07T08:50:54.905Z,12.30
2022-11-07T08:54:56.571Z,12.36
2022-11-07T08:58:58.070Z,12.41
2022-11-07T09:07:28.551Z,12.46
2022-11-07T09:11:30.045Z,12.52
2022-11-07T09:15:31.858Z,12.59
2022-11-07T09:19:33.340Z,12.69
2022-11-07T09:23:34.923Z,12.77
2022-11-07T09:27:36.487Z,12.79
2022-11-07T09:31:37.997Z,12.79
2022-11-07T09:35:39.509Z,12.80
2022-11-07T09:39:41.495Z,12.89
2022-11-07T09:43:58.259Z,13.03
2022-11-07T09:48:05.422Z,13.12
2022-11-07T09:52:42.667Z,13.19
2022-11-07T09:56:44.767Z,13.28
2022-11-07T10:00:46.731Z,13.38
2022-11-07T10:04:55.995Z,13.47
2022-11-07T10:09:20.894Z,13.57
2022-11-07T10:13:28.290Z,13.63
2022-11-07T10:17:57.963Z,13.75
2022-11-07T10:22:11.532Z,13.86
2022-11-07T10:26:17.221Z,13.93
2022-11-07T10:30:20.822Z,13.98
2022-11-07T10:34:36.030Z,14.01
2022-11-07T10:38:41.433Z,14.05
2022-11-07T10:42:43.761Z,14.05
2022-11-07T10:46:50.061Z,14.12
2022-11-07T10:50:54.359Z,14.26
2022-11-07T10:55:14.103Z,14.31
2022-11-07T10:59:24.588Z,14.38
2022-11-07T11:03:47.260Z,14.35
2022-11-07T11:07:48.905Z,14.34
2022-11-07T11:11:51.997Z,14.31
2022-11-07T11:15:55.851Z,14.27
2022-11-07T11:19:57.372Z,14.30
2022-11-07T11:23:58.901Z,14.38
2022-11-07T11:28:13.420Z,14.38
2022-11-07T11:32:30.401Z,14.35
2022-11-07T11:36:38.233Z,14.38
2022-11-07T11:40:44.039Z,14.44
2022-11-07T11:44:46.548Z,14.59
2022-11-07T11:48:51.953Z,14.79
2022-11-07T11:52:53.542Z,14.98
2022-11-07T11:57:00.977Z,15.13
2022-11-07T12:01:20.888Z,15.23
2022-11-07T12:05:34.210Z,15.30
2022-11-07T12:09:56.507Z,15.38
2022-11-07T12:14:00.881Z,15.49
2022-11-07T12:18:16.359Z,15.59
2022-11-07T12:22:20.967Z,15.64
2022-11-07T12:26:29.935Z,15.59
2022-11-07T12:30:51.631Z,15.49
2022-11-07T12:35:25.748Z,15.51
2022-11-07T12:39:46.605Z,15.64
2022-11-07T12:44:04.787Z,15.64
2022-11-07T12:48:37.494Z,15.59
2022-11-07T12:52:57.329Z,15.64
2022-11-07T12:57:02.669Z,15.62
2022-11-07T13:01:06.038Z,15.64
2022-11-07T13:05:29.438Z,15.58
2022-11-07T13:09:39.380Z,15.53
2022-11-07T13:13:48.764Z,15.52
2022-11-07T13:17:50.352Z,15.52
2022-11-07T13:22:05.497Z,15.46
2022-11-07T13:26:26.239Z,15.40
2022-11-07T13:30:37.967Z,15.33
2022-11-07T13:34:45.958Z,15.22
2022-11-07T13:38:52.677Z,15.13
2022-11-07T13:42:59.058Z,15.03
2022-11-07T13:47:05.156Z,14.98
2022-11-07T13:51:16.002Z,14.95
2022-11-07T13:55:22.155Z,14.93
2022-11-07T13:59:50.318Z,14.91
2022-11-07T14:03:51.913Z,14.90
2022-11-07T14:08:02.817Z,14.90
2022-11-07T14:12:04.594Z,14.90
2022-11-07T14:16:17.895Z,14.86
2022-11-07T14:20:20.431Z,14.85
2022-11-07T14:24:31.298Z,14.80
2022-11-07T14:28:37.720Z,14.79
2022-11-07T14:32:47.192Z,14.75
2022-11-07T14:36:54.132Z,14.69
2022-11-07T14:40:59.857Z,14.67
2022-11-07T14:45:02.006Z,14.66
2022-11-07T14:49:03.688Z,14.64
2022-11-07T14:53:10.472Z,14.64
2022-11-07T14:57:13.445Z,14.63
2022-11-07T15:01:25.709Z,14.61
2022-11-07T15:05:43.831Z,14.59
2022-11-07T15:09:45.541Z,14.57
2022-11-07T15:13:48.228Z,14.56
2022-11-07T15:17:52.812Z,14.54
2022-11-07T15:22:00.798Z,14.52
2022-11-07T15:26:12.252Z,14.49
2022-11-07T15:30:28.453Z,14.46
2022-11-07T15:34:57.020Z,14.45
2022-11-07T15:38:52.374Z,14.42
2022-11-07T15:42:53.941Z,14.38
2022-11-07T15:46:55.559Z,14.35
2022-11-07T15:50:57.419Z,14.30
2022-11-07T15:54:58.948Z,14.29
2022-11-07T15:59:00.491Z,14.30
2022-11-07T16:03:02.051Z,14.27
2022-11-07T16:07:03.912Z,14.26
2022-11-07T16:11:11.387Z,14.23
2022-11-07T16:15:14.477Z,14.20
2022-11-07T16:19:30.097Z,14.20
2022-11-07T16:23:31.661Z,14.17
2022-11-07T16:27:33.177Z,14.16
2022-11-07T16:31:34.753Z,14.11
2022-11-07T16:35:36.295Z,14.09
2022-11-07T16:39:37.852Z,14.09
2022-11-07T16:43:40.049Z,14.09
2022-11-07T16:47:43.975Z,14.04
2022-11-07T16:51:45.565Z,14.02
2022-11-07T16:55:53.522Z,14.02
2022-11-07T16:59:55.608Z,13.99
2022-11-07T17:03:57.322Z,13.98
2022-11-07T17:08:01.422Z,13.93
2022-11-07T17:12:03.070Z,13.93
2022-11-07T17:16:12.063Z,13.91
2022-11-07T17:20:50.040Z,13.91
2022-11-07T17:24:45.026Z,13.93
2022-11-07T17:28:47.409Z,13.91
2022-11-07T17:32:49.022Z,13.93
2022-11-07T17:36:51.270Z,13.96
2022-11-07T17:40:52.784Z,13.99
2022-11-07T17:44:54.455Z,14.01
2022-11-07T17:48:57.820Z,14.02
2022-11-07T17:52:59.304Z,14.04
2022-11-07T17:57:00.894Z,14.01
2022-11-07T18:01:02.421Z,14.02
2022-11-07T18:05:04.358Z,14.01
2022-11-07T18:09:07.850Z,14.01
2022-11-07T18:13:09.477Z,14.01
2022-11-07T18:17:11.057Z,14.02
2022-11-07T18:21:12.983Z,14.01
2022-11-07T18:25:14.574Z,14.01
2022-11-07T18:29:16.272Z,14.02
2022-11-07T18:33:17.874Z,14.02
2022-11-07T18:37:19.524Z,14.01
2022-11-07T18:41:23.586Z,14.01
2022-11-07T18:45:25.150Z,14.01
2022-11-07T18:49:26.813Z,13.99
2022-11-07T18:53:29.404Z,13.94
2022-11-07T18:57:31.069Z,13.88
2022-11-07T19:01:33.900Z,13.83
2022-11-07T19:05:41.006Z,13.73
2022-11-07T19:09:42.937Z,13.68
2022-11-07T19:13:48.118Z,13.63
2022-11-07T19:17:49.652Z,13.57
2022-11-07T19:21:51.277Z,13.51
2022-11-07T19:25:53.313Z,13.47
2022-11-07T19:29:54.918Z,13.43
2022-11-07T19:33:56.514Z,13.38
2022-11-07T19:37:58.735Z,13.36
2022-11-07T19:42:00.784Z,13.32
2022-11-07T19:46:08.215Z,13.28
2022-11-07T19:50:09.956Z,13.24
2022-11-07T19:54:11.704Z,13.22
2022-11-07T19:58:13.254Z,13.19
2022-11-07T20:06:38.431Z,13.12
2022-11-07T20:10:45.878Z,13.09
2022-11-07T20:14:47.471Z,13.06
2022-11-07T20:18:49.042Z,13.01
2022-11-07T20:22:50.603Z,12.98
2022-11-07T20:26:52.322Z,12.98
2022-11-07T20:30:55.836Z,12.94
2022-11-07T20:34:57.918Z,12.94
2022-11-07T20:39:00.639Z,12.89
2022-11-07T20:43:02.792Z,12.89
2022-11-07T20:47:05.179Z,12.87
2022-11-07T20:51:27.430Z,12.81
2022-11-07T20:55:29.021Z,12.79
2022-11-07T20:59:33.955Z,12.77
2022-11-07T21:03:35.570Z,12.74
2022-11-07T21:07:37.114Z,12.69
2022-11-07T21:11:38.959Z,12.62
2022-11-07T21:15:40.688Z,12.56
2022-11-07T21:19:42.255Z,12.51
2022-11-07T21:23:44.183Z,12.48
2022-11-07T21:27:45.752Z,12.43
2022-11-07T21:31:47.294Z,12.41
2022-11-07T21:35:49.153Z,12.37
2022-11-07T21:39:50.691Z,12.30
2022-11-07T21:43:52.482Z,12.25
2022-11-07T21:47:54.202Z,12.21
2022-11-07T21:51:56.929Z,12.16
2022-11-07T21:56:00.192Z,12.13
2022-11-07T22:00:02.148Z,12.08
2022-11-07T22:04:10.336Z,12.04
2022-11-07T22:08:12.915Z,11.97
2022-11-07T22:12:14.405Z,11.90
2022-11-07T22:16:21.564Z,11.85
2022-11-07T22:20:23.355Z,11.84
2022-11-07T22:24:27.137Z,11.82
2022-11-07T22:28:28.681Z,11.82
2022-11-07T22:32:30.253Z,11.81
2022-11-07T22:36:31.961Z,11.81
2022-11-07T22:40:33.643Z,11.81
2022-11-07T22:44:35.198Z,11.79
2022-11-07T22:48:36.907Z,11.77
2022-11-07T22:52:38.422Z,11.75
2022-11-07T22:56:40.454Z,11.72
2022-11-07T23:00:42.893Z,11.70
2022-11-07T23:04:44.473Z,11.66
2022-11-07T23:08:47.023Z,11.63
2022-11-07T23:12:48.579Z,11.57
2022-11-07T23:16:52.448Z,11.53
2022-11-07T23:21:11.036Z,11.48
2022-11-07T23:25:12.573Z,11.45
2022-11-07T23:29:20.923Z,11.41
2022-11-07T23:33:22.652Z,11.38
2022-11-07T23:37:24.399Z,11.33
2022-11-07T23:41:25.987Z,11.31
2022-11-07T23:45:46.096Z,11.27
2022-11-07T23:50:06.219Z,11.26
2022-11-07T23:54:26.708Z,11.26
2022-11-07T23:58:46.597Z,11.26
