createdAt,value
2018-12-11T12:15:23.866Z,22.63
2018-12-11T12:16:24.167Z,22.59
2018-12-11T12:17:54.245Z,22.60
2018-12-11T12:18:54.221Z,22.55
2018-12-11T12:20:28.931Z,22.66
2018-12-11T12:21:28.912Z,22.60
2018-12-11T12:22:59.400Z,22.65
2018-12-11T12:23:59.378Z,22.65
2018-12-11T12:25:29.835Z,22.65
2018-12-11T12:26:29.828Z,22.72
2018-12-11T12:28:00.294Z,22.59
2018-12-11T12:29:00.274Z,22.69
2018-12-11T12:30:30.735Z,22.63
2018-12-11T12:31:30.725Z,22.65
2018-12-11T12:33:01.191Z,22.72
2018-12-11T12:34:01.171Z,22.73
2018-12-11T12:35:31.631Z,22.66
2018-12-11T12:36:31.618Z,22.59
2018-12-11T12:38:02.090Z,22.69
2018-12-11T12:39:02.072Z,22.59
2018-12-11T12:40:32.529Z,22.66
2018-12-11T12:41:32.519Z,22.63
2018-12-11T12:43:02.999Z,22.60
2018-12-11T12:44:02.974Z,22.51
2018-12-11T12:45:33.439Z,22.57
2018-12-11T12:46:33.429Z,22.62
2018-12-11T12:48:05.366Z,22.55
2018-12-11T12:49:03.883Z,22.57
2018-12-11T12:50:34.454Z,22.50
2018-12-11T12:51:34.330Z,22.53
2018-12-11T12:53:04.850Z,22.62
2018-12-11T12:54:04.778Z,22.48
2018-12-11T12:55:35.369Z,22.55
2018-12-11T12:56:35.226Z,22.41
2018-12-11T12:58:05.705Z,22.51
2018-12-11T12:59:05.683Z,22.51
2018-12-11T13:00:36.139Z,22.48
2018-12-11T13:01:36.130Z,22.53
2018-12-11T13:03:06.600Z,22.43
2018-12-11T13:04:06.579Z,22.48
2018-12-11T13:05:37.043Z,22.50
2018-12-11T13:06:37.034Z,22.45
2018-12-11T13:08:07.500Z,22.47
2018-12-11T13:09:07.479Z,22.48
2018-12-11T13:10:37.947Z,22.48
2018-12-11T13:11:37.925Z,22.48
2018-12-11T13:13:09.390Z,22.45
2018-12-11T13:14:08.377Z,22.39
2018-12-11T13:15:39.011Z,22.48
2018-12-11T13:16:38.865Z,22.39
2018-12-11T13:18:09.296Z,22.47
2018-12-11T13:19:09.283Z,22.38
2018-12-11T13:20:39.752Z,22.35
2018-12-11T13:21:39.729Z,22.36
2018-12-11T13:23:10.188Z,22.39
2018-12-11T13:24:10.179Z,22.38
2018-12-11T13:25:40.651Z,22.38
2018-12-11T13:26:40.628Z,22.39
2018-12-11T13:28:11.088Z,22.38
2018-12-11T13:29:11.126Z,22.38
2018-12-11T13:30:41.542Z,22.35
2018-12-11T13:31:41.521Z,22.45
2018-12-11T13:33:11.979Z,22.41
2018-12-11T13:34:11.967Z,22.38
2018-12-11T13:35:42.436Z,22.43
2018-12-11T13:36:42.413Z,22.33
2018-12-11T13:38:12.874Z,22.35
2018-12-11T13:39:12.865Z,22.44
2018-12-11T13:40:43.464Z,22.43
2018-12-11T13:41:43.315Z,22.38
2018-12-11T13:43:13.771Z,22.38
2018-12-11T13:44:13.761Z,22.44
2018-12-11T13:45:44.224Z,22.44
2018-12-11T13:46:44.205Z,22.35
2018-12-11T13:48:14.671Z,22.43
2018-12-11T13:49:14.657Z,22.30
2018-12-11T13:50:45.136Z,22.41
2018-12-11T13:51:45.126Z,22.33
2018-12-11T13:53:15.576Z,22.35
2018-12-11T13:54:15.561Z,22.39
2018-12-11T13:55:46.032Z,22.38
2018-12-11T13:56:46.018Z,22.36
2018-12-11T13:58:16.473Z,22.41
2018-12-11T13:59:16.461Z,22.35
2018-12-11T14:00:46.934Z,22.32
2018-12-11T14:01:46.917Z,22.26
2018-12-11T14:03:17.383Z,22.32
2018-12-11T14:04:17.378Z,22.26
2018-12-11T14:05:47.833Z,22.36
2018-12-11T14:06:47.817Z,22.28
2018-12-11T14:08:18.267Z,22.35
2018-12-11T14:09:18.258Z,22.30
2018-12-11T14:10:48.741Z,22.28
2018-12-11T14:11:48.709Z,22.23
2018-12-11T14:13:19.173Z,22.23
2018-12-11T14:14:19.171Z,22.35
2018-12-11T14:15:49.631Z,22.28
2018-12-11T14:16:49.612Z,22.26
2018-12-11T14:18:20.418Z,22.26
2018-12-11T14:19:20.407Z,22.23
2018-12-11T14:20:50.904Z,22.23
2018-12-11T14:21:50.881Z,22.29
2018-12-11T14:23:21.336Z,22.30
2018-12-11T14:24:21.324Z,22.26
2018-12-11T14:25:51.797Z,22.20
2018-12-11T14:26:51.880Z,22.28
2018-12-11T14:28:23.248Z,22.28
2018-12-11T14:29:23.235Z,22.23
2018-12-11T14:30:23.224Z,22.25
2018-12-11T14:31:23.218Z,22.23
2018-12-11T14:32:23.203Z,22.28
2018-12-11T14:33:23.191Z,22.26
2018-12-11T14:34:23.187Z,22.20
2018-12-11T14:35:23.170Z,22.23
2018-12-11T14:36:23.158Z,22.26
2018-12-11T14:37:23.147Z,22.25
2018-12-11T14:38:23.137Z,22.25
2018-12-11T14:39:23.125Z,22.25
2018-12-11T14:40:23.118Z,22.15
2018-12-11T14:41:23.104Z,22.23
2018-12-11T14:42:23.094Z,22.23
2018-12-11T14:43:23.084Z,22.22
2018-12-11T14:44:23.075Z,22.23
2018-12-11T14:45:23.061Z,22.25
2018-12-11T14:46:23.054Z,22.22
2018-12-11T14:47:23.037Z,22.18
2018-12-11T14:48:23.027Z,22.20
2018-12-11T14:49:23.017Z,22.23
2018-12-11T14:50:23.005Z,22.18
2018-12-11T14:51:22.997Z,22.20
2018-12-11T14:52:22.985Z,22.22
2018-12-11T14:53:22.979Z,22.23
2018-12-11T14:54:22.960Z,22.13
2018-12-11T14:55:22.956Z,22.15
2018-12-11T14:56:22.939Z,22.14
2018-12-11T14:57:22.928Z,22.15
2018-12-11T14:58:22.942Z,22.14
2018-12-11T14:59:22.905Z,22.22
2018-12-11T15:00:22.903Z,22.18
2018-12-11T15:01:22.889Z,22.22
2018-12-11T15:02:22.875Z,22.18
2018-12-11T15:03:22.863Z,22.13
2018-12-11T15:04:22.854Z,22.20
2018-12-11T15:05:22.851Z,22.18
2018-12-11T15:06:22.833Z,22.25
2018-12-11T15:07:22.826Z,22.18
2018-12-11T15:08:22.810Z,22.20
2018-12-11T15:09:22.796Z,22.15
2018-12-11T15:10:22.801Z,22.20
2018-12-11T15:11:22.775Z,22.17
2018-12-11T15:12:22.764Z,22.23
2018-12-11T15:13:22.757Z,22.20
2018-12-11T15:14:22.776Z,22.20
2018-12-11T15:15:22.752Z,22.18
2018-12-11T15:16:22.719Z,22.07
2018-12-11T15:17:22.726Z,22.14
2018-12-11T15:18:22.698Z,22.20
2018-12-11T15:19:22.692Z,22.13
2018-12-11T15:20:22.675Z,22.22
2018-12-11T15:21:22.719Z,22.14
2018-12-11T15:22:22.660Z,22.14
2018-12-11T15:23:22.667Z,22.17
2018-12-11T15:24:22.637Z,22.13
2018-12-11T15:25:22.620Z,22.17
2018-12-11T15:26:22.614Z,22.22
2018-12-11T15:27:22.599Z,22.20
2018-12-11T15:28:22.597Z,22.18
2018-12-11T15:29:22.586Z,22.17
2018-12-11T15:30:22.570Z,22.18
2018-12-11T15:31:22.558Z,22.22
2018-12-11T15:32:22.587Z,22.17
2018-12-11T15:33:22.535Z,22.17
2018-12-11T15:34:22.522Z,22.18
2018-12-11T15:35:22.514Z,22.17
2018-12-11T15:36:22.501Z,22.18
2018-12-11T15:37:22.490Z,22.20
2018-12-11T15:38:22.479Z,22.15
2018-12-11T15:39:22.467Z,22.15
2018-12-11T15:40:22.459Z,22.17
2018-12-11T15:41:22.447Z,22.15
2018-12-11T15:42:22.440Z,22.23
2018-12-11T15:43:22.425Z,22.15
2018-12-11T15:44:22.412Z,22.17
2018-12-11T15:45:22.406Z,22.15
2018-12-11T15:46:22.391Z,22.17
2018-12-11T15:47:22.379Z,22.17
2018-12-11T15:48:22.367Z,22.11
2018-12-11T15:49:22.440Z,22.17
2018-12-11T15:50:22.349Z,22.13
2018-12-11T15:51:22.335Z,22.08
2018-12-11T15:52:22.329Z,22.02
2018-12-11T15:53:22.315Z,22.14
2018-12-11T15:54:22.302Z,22.11
2018-12-11T15:55:22.295Z,22.13
2018-12-11T15:56:22.280Z,22.02
2018-12-11T15:57:22.270Z,22.11
2018-12-11T15:58:25.107Z,22.06
2018-12-11T15:59:22.250Z,22.08
2018-12-11T16:00:22.236Z,21.99
2018-12-11T16:01:22.225Z,21.99
2018-12-11T16:02:22.216Z,22.04
2018-12-11T16:03:22.205Z,22.00
2018-12-11T16:04:22.195Z,22.06
2018-12-11T16:05:22.183Z,22.07
2018-12-11T16:06:22.171Z,22.06
2018-12-11T16:07:22.159Z,22.06
2018-12-11T16:08:22.151Z,22.06
2018-12-11T16:09:22.144Z,22.00
2018-12-11T16:10:22.138Z,21.99
2018-12-11T16:11:22.298Z,22.04
2018-12-11T16:12:22.104Z,22.07
2018-12-11T16:13:22.097Z,22.00
2018-12-11T16:14:22.083Z,22.02
2018-12-11T16:15:22.080Z,22.07
2018-12-11T16:16:22.278Z,21.96
2018-12-11T16:17:22.050Z,22.02
2018-12-11T16:18:22.041Z,22.02
2018-12-11T16:19:22.029Z,21.98
2018-12-11T16:20:22.021Z,22.00
2018-12-11T16:21:22.009Z,22.06
2018-12-11T16:22:21.998Z,22.04
2018-12-11T16:23:21.986Z,22.06
2018-12-11T16:24:21.976Z,22.02
2018-12-11T16:25:21.964Z,22.07
2018-12-11T16:26:21.953Z,22.06
2018-12-11T16:27:22.052Z,22.04
2018-12-11T16:28:21.931Z,21.93
2018-12-11T16:29:21.926Z,22.13
2018-12-11T16:30:21.908Z,22.04
2018-12-11T16:31:21.897Z,22.06
2018-12-11T16:32:21.890Z,22.00
2018-12-11T16:33:21.875Z,22.07
2018-12-11T16:34:21.867Z,22.06
2018-12-11T16:35:21.858Z,21.96
2018-12-11T16:36:21.848Z,22.00
2018-12-11T16:37:21.832Z,22.07
2018-12-11T16:38:21.824Z,21.98
2018-12-11T16:39:21.815Z,21.98
2018-12-11T16:40:21.895Z,21.93
2018-12-11T16:41:21.794Z,21.98
2018-12-11T16:42:21.777Z,22.00
2018-12-11T16:43:21.766Z,22.08
2018-12-11T16:44:21.760Z,22.04
2018-12-11T16:45:21.744Z,22.02
2018-12-11T16:46:21.735Z,22.00
2018-12-11T16:47:22.035Z,22.02
2018-12-11T16:48:22.137Z,22.07
2018-12-11T16:49:21.707Z,22.15
2018-12-11T16:50:21.688Z,22.14
2018-12-11T16:51:21.680Z,22.15
2018-12-11T16:52:21.684Z,22.17
2018-12-11T16:53:21.661Z,22.22
2018-12-11T16:54:21.648Z,22.22
2018-12-11T16:55:21.641Z,22.22
2018-12-11T16:56:21.636Z,22.18
2018-12-11T16:57:21.613Z,22.20
2018-12-11T16:58:21.602Z,22.22
2018-12-11T16:59:21.593Z,22.32
2018-12-11T17:00:21.585Z,22.28
2018-12-11T17:01:21.570Z,22.32
2018-12-11T17:02:21.561Z,22.39
2018-12-11T17:03:21.548Z,22.36
2018-12-11T17:04:21.539Z,22.38
2018-12-11T17:05:21.531Z,22.36
2018-12-11T17:06:21.514Z,22.38
2018-12-11T17:07:21.534Z,22.39
2018-12-11T17:08:21.495Z,22.44
2018-12-11T17:09:21.481Z,22.44
2018-12-11T17:10:21.470Z,22.43
2018-12-11T17:11:21.461Z,22.47
2018-12-11T17:12:21.471Z,22.54
2018-12-11T17:13:21.440Z,22.45
2018-12-11T17:14:21.428Z,22.48
2018-12-11T17:15:21.417Z,22.48
2018-12-11T17:16:21.408Z,22.48
2018-12-11T17:17:21.396Z,22.62
2018-12-11T17:18:21.396Z,22.54
2018-12-11T17:19:21.379Z,22.59
2018-12-11T17:20:21.363Z,22.57
2018-12-11T17:21:22.666Z,22.50
2018-12-11T17:22:21.356Z,22.59
2018-12-11T17:23:21.334Z,22.65
2018-12-11T17:24:21.321Z,22.57
2018-12-11T17:25:21.311Z,22.62
2018-12-11T17:26:21.298Z,22.57
2018-12-11T17:27:21.287Z,22.66
2018-12-11T17:28:21.277Z,22.68
2018-12-11T17:29:24.414Z,22.69
2018-12-11T17:30:21.256Z,22.70
2018-12-11T17:31:21.244Z,22.73
2018-12-11T17:32:21.238Z,22.73
2018-12-11T17:33:21.224Z,22.75
2018-12-11T17:34:21.212Z,22.73
2018-12-11T17:35:21.203Z,22.75
2018-12-11T17:36:21.192Z,22.83
2018-12-11T17:37:21.179Z,22.76
2018-12-11T17:38:21.173Z,22.78
2018-12-11T17:39:21.157Z,22.81
2018-12-11T17:40:21.149Z,22.87
2018-12-11T17:41:21.146Z,22.85
2018-12-11T17:42:21.125Z,22.85
2018-12-11T17:43:21.113Z,22.88
2018-12-11T17:44:21.102Z,22.87
2018-12-11T17:45:21.094Z,22.87
2018-12-11T17:46:21.082Z,22.88
2018-12-11T17:47:21.094Z,22.93
2018-12-11T17:48:21.061Z,22.94
2018-12-11T17:49:21.048Z,22.91
2018-12-11T17:50:21.037Z,22.98
2018-12-11T17:51:21.029Z,22.93
2018-12-11T17:52:21.017Z,22.93
2018-12-11T17:53:21.010Z,22.99
2018-12-11T17:54:20.998Z,22.94
2018-12-11T17:55:20.983Z,22.94
2018-12-11T17:56:20.974Z,22.96
2018-12-11T17:57:20.961Z,22.99
2018-12-11T17:58:20.951Z,23.03
2018-12-11T17:59:20.941Z,23.05
2018-12-11T18:00:20.931Z,23.05
2018-12-11T18:01:20.919Z,23.05
2018-12-11T18:02:20.908Z,23.00
2018-12-11T18:03:20.898Z,23.15
2018-12-11T18:04:20.888Z,22.99
2018-12-11T18:05:20.906Z,23.08
2018-12-11T18:06:20.872Z,23.10
2018-12-11T18:07:20.855Z,23.03
2018-12-11T18:08:20.843Z,23.00
2018-12-11T18:09:20.835Z,23.06
2018-12-11T18:10:20.823Z,23.02
2018-12-11T18:11:20.813Z,23.06
2018-12-11T18:12:20.802Z,23.10
2018-12-11T18:13:20.794Z,23.02
2018-12-11T18:14:20.788Z,23.08
2018-12-11T18:15:20.775Z,23.05
2018-12-11T18:16:20.759Z,23.13
2018-12-11T18:17:20.836Z,23.09
2018-12-11T18:18:20.738Z,23.08
2018-12-11T18:19:20.731Z,23.10
2018-12-11T18:20:20.718Z,23.09
2018-12-11T18:21:20.709Z,23.10
2018-12-11T18:22:20.699Z,23.05
2018-12-11T18:23:20.685Z,23.06
2018-12-11T18:24:20.675Z,23.09
2018-12-11T18:25:20.668Z,23.18
2018-12-11T18:26:20.654Z,23.15
2018-12-11T18:27:20.643Z,23.15
2018-12-11T18:28:20.706Z,23.18
2018-12-11T18:29:20.620Z,23.12
2018-12-11T18:30:20.778Z,23.20
2018-12-11T18:31:20.600Z,23.24
2018-12-11T18:32:25.125Z,23.18
2018-12-11T18:33:20.580Z,23.27
2018-12-11T18:34:20.569Z,23.28
2018-12-11T18:35:20.563Z,23.34
2018-12-11T18:36:20.548Z,23.32
2018-12-11T18:37:20.538Z,23.27
2018-12-11T18:38:20.526Z,23.27
2018-12-11T18:39:20.542Z,23.31
2018-12-11T18:40:20.562Z,23.37
2018-12-11T18:41:20.498Z,23.25
2018-12-11T18:42:20.499Z,23.34
2018-12-11T18:43:20.473Z,23.39
2018-12-11T18:44:20.466Z,23.40
2018-12-11T18:45:20.456Z,23.37
2018-12-11T18:46:20.456Z,23.39
2018-12-11T18:47:20.455Z,23.40
2018-12-11T18:48:20.419Z,23.47
2018-12-11T18:49:20.410Z,23.50
2018-12-11T18:50:21.514Z,23.46
2018-12-11T18:51:20.390Z,23.48
2018-12-11T18:52:20.386Z,23.44
2018-12-11T18:53:20.367Z,23.54
2018-12-11T18:54:20.366Z,23.46
2018-12-11T18:55:20.347Z,23.54
2018-12-11T18:56:20.339Z,23.51
2018-12-11T18:57:20.345Z,23.48
2018-12-11T18:58:20.313Z,23.55
2018-12-11T18:59:20.303Z,23.56
2018-12-11T19:00:20.293Z,23.54
2018-12-11T19:01:20.287Z,23.62
2018-12-11T19:02:20.271Z,23.59
2018-12-11T19:03:20.260Z,23.56
2018-12-11T19:04:20.251Z,23.58
2018-12-11T19:05:20.242Z,23.55
2018-12-11T19:06:20.236Z,23.63
2018-12-11T19:07:20.247Z,23.58
2018-12-11T19:08:20.208Z,23.62
2018-12-11T19:09:20.200Z,23.68
2018-12-11T19:10:20.192Z,23.66
2018-12-11T19:11:20.175Z,23.68
2018-12-11T19:12:20.168Z,23.71
2018-12-11T19:13:20.153Z,23.63
2018-12-11T19:14:20.146Z,23.69
2018-12-11T19:15:20.135Z,23.63
2018-12-11T19:16:20.126Z,23.68
2018-12-11T19:17:20.112Z,23.71
2018-12-11T19:18:20.106Z,23.71
2018-12-11T19:19:20.089Z,23.71
2018-12-11T19:20:20.080Z,23.71
2018-12-11T19:21:20.079Z,23.65
2018-12-11T19:22:20.064Z,23.68
2018-12-11T19:23:20.051Z,23.68
2018-12-11T19:24:20.049Z,23.69
2018-12-11T19:25:20.029Z,23.69
2018-12-11T19:26:20.020Z,23.68
2018-12-11T19:27:20.004Z,23.71
2018-12-11T19:28:20.006Z,23.63
2018-12-11T19:29:19.985Z,23.71
2018-12-11T19:30:19.974Z,23.66
2018-12-11T19:31:19.969Z,23.71
2018-12-11T19:32:20.050Z,23.73
2018-12-11T19:33:19.942Z,23.78
2018-12-11T19:34:19.932Z,23.80
2018-12-11T19:35:19.920Z,23.86
2018-12-11T19:36:19.910Z,23.76
2018-12-11T19:37:20.005Z,23.80
2018-12-11T19:38:19.904Z,23.77
2018-12-11T19:39:19.879Z,23.84
2018-12-11T19:40:19.873Z,23.80
2018-12-11T19:41:19.861Z,23.87
2018-12-11T19:42:19.855Z,23.92
2018-12-11T19:43:19.835Z,23.96
2018-12-11T19:44:19.825Z,23.95
2018-12-11T19:45:19.815Z,24.03
2018-12-11T19:46:19.805Z,24.10
2018-12-11T19:47:19.793Z,24.13
2018-12-11T19:48:19.782Z,24.10
2018-12-11T19:49:19.773Z,24.13
2018-12-11T19:50:19.761Z,24.17
2018-12-11T19:51:19.751Z,24.11
2018-12-11T19:52:19.742Z,24.14
2018-12-11T19:53:19.730Z,24.05
2018-12-11T19:54:19.722Z,24.10
2018-12-11T19:55:19.707Z,24.17
2018-12-11T19:56:21.025Z,24.13
2018-12-11T19:57:19.686Z,24.08
2018-12-11T19:58:19.674Z,24.11
2018-12-11T19:59:19.666Z,24.06
2018-12-11T20:00:19.661Z,24.08
2018-12-11T20:01:19.646Z,24.08
2018-12-11T20:02:19.632Z,24.03
2018-12-11T20:03:19.625Z,24.10
2018-12-11T20:04:19.615Z,24.11
2018-12-11T20:05:19.600Z,24.05
2018-12-11T20:06:19.592Z,24.06
2018-12-11T20:07:19.580Z,24.10
2018-12-11T20:08:19.568Z,24.13
2018-12-11T20:09:19.557Z,24.05
2018-12-11T20:10:19.551Z,24.13
2018-12-11T20:11:19.537Z,24.08
2018-12-11T20:12:19.527Z,24.13
2018-12-11T20:13:19.551Z,24.06
2018-12-11T20:14:19.510Z,24.02
2018-12-11T20:15:19.601Z,24.02
2018-12-11T20:16:19.485Z,23.93
2018-12-11T20:17:19.475Z,23.92
2018-12-11T20:18:19.534Z,23.83
2018-12-11T20:19:19.468Z,23.93
2018-12-11T20:20:19.444Z,23.88
2018-12-11T20:21:19.434Z,23.86
2018-12-11T20:22:19.423Z,23.95
2018-12-11T20:23:19.410Z,23.96
2018-12-11T20:24:19.400Z,23.93
2018-12-11T20:25:19.387Z,23.96
2018-12-11T20:26:19.380Z,24.06
2018-12-11T20:27:19.376Z,24.08
2018-12-11T20:28:19.358Z,24.10
2018-12-11T20:29:19.358Z,24.05
2018-12-11T20:30:19.336Z,24.17
2018-12-11T20:31:19.408Z,24.18
2018-12-11T20:32:19.319Z,24.20
2018-12-11T20:33:19.336Z,24.24
2018-12-11T20:34:19.291Z,24.26
2018-12-11T20:35:19.282Z,24.21
2018-12-11T20:36:19.277Z,24.26
2018-12-11T20:37:19.270Z,24.26
2018-12-11T20:38:19.248Z,24.35
2018-12-11T20:39:19.241Z,24.28
2018-12-11T20:40:19.249Z,24.32
2018-12-11T20:41:19.219Z,24.36
2018-12-11T20:42:19.207Z,24.42
2018-12-11T20:43:19.203Z,24.47
2018-12-11T20:44:19.183Z,24.47
2018-12-11T20:45:19.181Z,24.48
2018-12-11T20:46:19.161Z,24.47
2018-12-11T20:47:19.153Z,24.48
2018-12-11T20:48:19.142Z,24.53
2018-12-11T20:49:19.130Z,24.47
2018-12-11T20:50:19.173Z,24.58
2018-12-11T20:51:19.110Z,24.57
2018-12-11T20:52:19.131Z,24.55
2018-12-11T20:53:19.091Z,24.61
2018-12-11T20:54:19.076Z,24.61
2018-12-11T20:55:19.067Z,24.68
2018-12-11T20:56:19.056Z,24.63
2018-12-11T20:57:19.051Z,24.69
2018-12-11T20:58:19.033Z,24.61
2018-12-11T20:59:19.051Z,24.63
2018-12-11T21:00:19.044Z,24.76
2018-12-11T21:01:19.000Z,24.68
2018-12-11T21:02:18.991Z,24.78
2018-12-11T21:03:18.981Z,24.74
2018-12-11T21:04:18.971Z,24.77
2018-12-11T21:05:18.959Z,24.76
2018-12-11T21:06:18.948Z,24.77
2018-12-11T21:07:19.008Z,24.78
2018-12-11T21:08:18.928Z,24.84
2018-12-11T21:09:18.917Z,24.81
2018-12-11T21:10:18.902Z,24.84
2018-12-11T21:11:18.891Z,24.88
2018-12-11T21:12:18.894Z,24.84
2018-12-11T21:13:18.881Z,24.86
2018-12-11T21:14:18.859Z,24.85
2018-12-11T21:15:18.848Z,24.92
2018-12-11T21:16:18.837Z,24.88
2018-12-11T21:17:18.830Z,24.91
2018-12-11T21:18:18.838Z,24.91
2018-12-11T21:19:18.805Z,24.85
2018-12-11T21:20:18.795Z,24.88
2018-12-11T21:21:18.787Z,24.50
2018-12-11T21:22:18.777Z,23.99
2018-12-11T21:23:18.767Z,23.55
2018-12-11T21:24:18.751Z,23.31
2018-12-11T21:25:18.743Z,23.18
2018-12-11T21:26:18.738Z,23.13
2018-12-11T21:27:18.725Z,23.21
2018-12-11T21:28:18.710Z,23.34
2018-12-11T21:29:18.699Z,23.37
2018-12-11T21:30:18.689Z,23.50
2018-12-11T21:31:18.684Z,23.58
2018-12-11T21:32:18.675Z,23.69
2018-12-11T21:33:18.662Z,23.77
2018-12-11T21:34:18.656Z,23.93
2018-12-11T21:35:18.638Z,23.88
2018-12-11T21:36:18.623Z,24.02
2018-12-11T21:37:18.620Z,24.11
2018-12-11T21:38:18.756Z,24.17
2018-12-11T21:39:18.593Z,24.21
2018-12-11T21:40:18.578Z,24.24
2018-12-11T21:41:18.568Z,24.26
2018-12-11T21:42:18.557Z,24.39
2018-12-11T21:43:18.555Z,24.30
2018-12-11T21:44:18.544Z,24.39
2018-12-11T21:45:18.530Z,24.43
2018-12-11T21:46:18.516Z,24.48
2018-12-11T21:47:18.503Z,24.48
2018-12-11T21:48:18.548Z,24.51
2018-12-11T21:49:18.483Z,24.51
2018-12-11T21:50:18.473Z,24.58
2018-12-11T21:51:18.473Z,24.55
2018-12-11T21:52:18.450Z,24.55
2018-12-11T21:53:18.442Z,24.61
2018-12-11T21:54:18.432Z,24.63
2018-12-11T21:55:18.420Z,24.61
2018-12-11T21:56:18.408Z,24.68
2018-12-11T21:57:18.404Z,24.73
2018-12-11T21:58:18.398Z,24.65
2018-12-11T21:59:18.378Z,24.77
2018-12-11T22:00:18.368Z,24.74
2018-12-11T22:01:18.356Z,24.77
2018-12-11T22:02:18.345Z,24.70
2018-12-11T22:03:18.334Z,24.78
2018-12-11T22:04:18.325Z,24.73
2018-12-11T22:05:18.317Z,24.73
2018-12-11T22:06:18.303Z,24.77
2018-12-11T22:07:18.299Z,24.77
2018-12-11T22:08:18.282Z,24.77
2018-12-11T22:09:18.271Z,24.80
2018-12-11T22:10:18.260Z,24.85
2018-12-11T22:11:18.249Z,24.78
2018-12-11T22:12:18.239Z,24.80
2018-12-11T22:13:18.232Z,24.81
2018-12-11T22:14:18.233Z,24.80
2018-12-11T22:15:18.206Z,24.80
2018-12-11T22:16:18.195Z,24.77
2018-12-11T22:17:18.189Z,24.57
2018-12-11T22:18:18.176Z,24.61
2018-12-11T22:19:18.169Z,24.55
2018-12-11T22:20:18.155Z,24.61
2018-12-11T22:21:18.151Z,24.53
2018-12-11T22:22:18.132Z,24.48
2018-12-11T22:24:47.939Z,24.54
2018-12-11T22:25:26.922Z,24.42
2018-12-11T22:26:57.377Z,24.40
2018-12-11T22:27:57.369Z,24.32
2018-12-11T22:29:27.841Z,24.39
2018-12-11T22:30:27.849Z,24.33
2018-12-11T22:31:58.314Z,24.33
2018-12-11T22:32:58.371Z,24.35
2018-12-11T22:34:33.413Z,24.24
2018-12-11T22:35:33.398Z,24.24
2018-12-11T22:37:03.868Z,24.26
2018-12-11T22:38:03.847Z,24.30
2018-12-11T22:39:34.301Z,24.30
2018-12-11T22:40:34.295Z,24.16
2018-12-11T22:42:04.831Z,24.16
2018-12-11T22:43:04.773Z,24.17
2018-12-11T22:44:35.211Z,24.06
2018-12-11T22:45:35.206Z,24.03
2018-12-11T22:47:05.666Z,24.06
2018-12-11T22:48:05.649Z,24.13
2018-12-11T22:49:36.096Z,24.10
2018-12-11T22:50:36.084Z,24.08
2018-12-11T22:52:11.566Z,24.14
2018-12-11T22:53:11.534Z,24.06
2018-12-11T22:54:41.989Z,24.17
2018-12-11T22:55:41.975Z,24.21
2018-12-11T22:57:12.448Z,24.26
2018-12-11T22:58:12.423Z,24.20
2018-12-11T22:59:47.044Z,24.21
2018-12-11T23:00:47.028Z,24.21
2018-12-11T23:02:17.621Z,24.29
2018-12-11T23:03:17.478Z,24.23
2018-12-11T23:04:47.939Z,24.29
2018-12-11T23:05:47.922Z,24.28
2018-12-11T23:07:18.679Z,24.28
2018-12-11T23:08:18.654Z,24.24
2018-12-11T23:09:49.118Z,24.32
2018-12-11T23:10:49.098Z,24.24
2018-12-11T23:12:19.565Z,24.28
2018-12-11T23:13:19.546Z,24.28
2018-12-11T23:14:54.308Z,24.30
2018-12-11T23:15:54.306Z,24.28
2018-12-11T23:17:24.763Z,24.38
2018-12-11T23:18:24.741Z,24.26
2018-12-11T23:19:55.194Z,24.36
2018-12-11T23:20:55.182Z,24.28
2018-12-11T23:22:25.653Z,24.33
2018-12-11T23:23:25.629Z,24.28
2018-12-11T23:24:56.085Z,24.30
2018-12-11T23:25:56.075Z,24.30
2018-12-11T23:26:56.060Z,24.38
2018-12-11T23:27:56.888Z,24.29
2018-12-11T23:28:56.039Z,24.35
2018-12-11T23:29:56.033Z,24.35
2018-12-11T23:30:56.023Z,24.30
2018-12-11T23:31:56.010Z,24.35
2018-12-11T23:32:55.999Z,24.30
2018-12-11T23:33:55.993Z,24.30
2018-12-11T23:34:55.978Z,24.38
2018-12-11T23:35:55.967Z,24.29
2018-12-11T23:36:55.956Z,24.29
2018-12-11T23:37:55.949Z,24.26
2018-12-11T23:38:55.934Z,24.32
2018-12-11T23:39:55.924Z,24.38
2018-12-11T23:40:55.917Z,24.40
2018-12-11T23:41:55.903Z,24.30
2018-12-11T23:42:55.895Z,24.33
2018-12-11T23:43:55.881Z,24.35
2018-12-11T23:44:55.870Z,24.40
2018-12-11T23:45:55.861Z,24.40
2018-12-11T23:46:55.849Z,24.36
2018-12-11T23:47:55.840Z,24.38
2018-12-11T23:48:55.828Z,24.43
2018-12-11T23:49:55.817Z,24.48
2018-12-11T23:50:55.807Z,24.42
2018-12-11T23:51:55.803Z,24.42
2018-12-11T23:52:55.788Z,24.45
2018-12-11T23:53:55.778Z,24.36
2018-12-11T23:54:55.770Z,24.47
2018-12-11T23:55:55.755Z,24.32
2018-12-11T23:56:55.743Z,24.39
2018-12-11T23:57:55.732Z,24.47
2018-12-11T23:58:55.725Z,24.38
2018-12-11T23:59:55.712Z,24.30
