createdAt,value
2019-04-16T00:00:31.961Z,6.42
2019-04-16T00:03:00.214Z,6.78
2019-04-16T00:05:33.365Z,7.37
2019-04-16T00:08:03.254Z,6.78
2019-04-16T00:10:43.883Z,6.83
2019-04-16T00:13:19.665Z,6.40
2019-04-16T00:15:47.879Z,6.78
2019-04-16T00:18:18.628Z,6.25
2019-04-16T00:21:02.864Z,6.58
2019-04-16T00:23:35.376Z,6.50
2019-04-16T00:26:04.053Z,6.40
2019-04-16T00:28:32.327Z,7.20
2019-04-16T00:31:00.535Z,6.75
2019-04-16T00:33:28.750Z,6.65
2019-04-16T00:35:57.090Z,6.28
2019-04-16T00:38:25.305Z,6.70
2019-04-16T00:40:53.626Z,7.30
2019-04-16T00:43:21.843Z,6.55
2019-04-16T00:45:50.046Z,6.40
2019-04-16T00:48:18.362Z,5.80
2019-04-16T00:50:46.572Z,6.25
2019-04-16T00:53:14.801Z,5.97
2019-04-16T00:55:45.180Z,6.25
2019-04-16T00:58:13.098Z,7.20
2019-04-16T01:00:41.314Z,6.42
2019-04-16T01:03:09.519Z,6.75
2019-04-16T01:05:37.737Z,6.97
2019-04-16T01:08:06.083Z,6.12
2019-04-16T01:10:34.293Z,6.17
2019-04-16T01:13:02.517Z,6.85
2019-04-16T01:15:32.108Z,6.58
2019-04-16T01:18:00.926Z,6.67
2019-04-16T01:20:29.238Z,6.90
2019-04-16T01:22:57.595Z,6.40
2019-04-16T01:25:25.871Z,7.45
2019-04-16T01:27:59.817Z,6.80
2019-04-16T01:30:29.984Z,7.05
2019-04-16T01:32:59.846Z,7.37
2019-04-16T01:35:29.711Z,7.22
2019-04-16T01:38:16.162Z,7.22
2019-04-16T01:40:51.797Z,7.00
2019-04-16T01:43:20.065Z,7.08
2019-04-16T01:45:48.245Z,7.05
2019-04-16T01:48:16.598Z,7.28
2019-04-16T01:50:44.824Z,7.80
2019-04-16T01:53:13.123Z,7.05
2019-04-16T01:55:42.613Z,6.47
2019-04-16T01:58:11.075Z,7.90
2019-04-16T02:00:40.033Z,8.03
2019-04-16T02:03:08.692Z,7.47
2019-04-16T02:05:36.888Z,7.40
2019-04-16T02:08:05.138Z,6.95
2019-04-16T02:10:35.492Z,6.95
2019-04-16T02:13:04.085Z,7.37
2019-04-16T02:15:32.810Z,7.65
2019-04-16T02:18:01.074Z,7.47
2019-04-16T02:20:29.369Z,6.78
2019-04-16T02:22:57.600Z,7.22
2019-04-16T02:25:25.797Z,7.37
2019-04-16T02:27:54.206Z,7.80
2019-04-16T02:30:23.931Z,8.45
2019-04-16T02:32:52.126Z,7.53
2019-04-16T02:35:20.347Z,8.40
2019-04-16T02:37:48.557Z,7.42
2019-04-16T02:40:18.766Z,7.45
2019-04-16T02:42:46.883Z,7.65
2019-04-16T02:45:15.079Z,7.50
2019-04-16T02:47:43.406Z,7.85
2019-04-16T02:50:13.562Z,8.00
2019-04-16T02:52:52.635Z,7.55
2019-04-16T02:55:42.530Z,8.33
2019-04-16T02:58:10.664Z,7.25
2019-04-16T03:03:34.567Z,7.70
2019-04-16T03:06:02.803Z,7.67
2019-04-16T03:08:35.634Z,7.80
2019-04-16T03:11:01.054Z,8.38
2019-04-16T03:13:29.278Z,8.23
2019-04-16T03:16:15.595Z,7.42
2019-04-16T03:18:48.464Z,7.62
2019-04-16T03:21:16.858Z,8.18
2019-04-16T03:23:45.073Z,7.67
2019-04-16T03:26:16.385Z,8.78
2019-04-16T03:28:43.229Z,7.87
2019-04-16T03:31:19.372Z,7.55
2019-04-16T03:33:48.135Z,7.65
2019-04-16T03:36:11.316Z,7.62
2019-04-16T03:38:41.995Z,7.67
2019-04-16T03:41:09.551Z,7.70
2019-04-16T03:43:37.758Z,8.18
2019-04-16T03:46:06.106Z,8.55
2019-04-16T03:48:34.315Z,8.50
2019-04-16T03:51:03.670Z,7.53
2019-04-16T03:53:32.672Z,8.18
2019-04-16T03:56:00.919Z,7.67
2019-04-16T03:58:29.130Z,7.37
2019-04-16T04:00:57.430Z,8.15
2019-04-16T04:03:26.155Z,8.10
2019-04-16T04:05:55.926Z,8.45
2019-04-16T04:08:24.605Z,8.88
2019-04-16T04:10:53.063Z,8.43
2019-04-16T04:13:21.535Z,8.15
2019-04-16T04:15:49.761Z,7.47
2019-04-16T04:18:18.380Z,9.10
2019-04-16T04:20:49.497Z,9.03
2019-04-16T04:23:17.009Z,8.38
2019-04-16T04:25:45.243Z,8.63
2019-04-16T04:28:18.485Z,8.25
2019-04-16T04:30:43.399Z,8.88
2019-04-16T04:33:13.486Z,8.40
2019-04-16T04:35:41.711Z,9.33
2019-04-16T04:38:09.937Z,8.63
2019-04-16T04:40:44.839Z,8.78
2019-04-16T04:43:12.425Z,8.70
2019-04-16T04:45:41.535Z,8.63
2019-04-16T04:48:11.439Z,8.60
2019-04-16T04:50:39.821Z,8.55
2019-04-16T04:53:08.411Z,9.18
2019-04-16T04:55:36.751Z,9.18
2019-04-16T04:58:05.182Z,9.35
2019-04-16T05:00:33.404Z,8.90
2019-04-16T05:03:01.634Z,8.90
2019-04-16T05:05:37.164Z,8.70
2019-04-16T05:08:05.606Z,9.55
2019-04-16T05:10:36.686Z,9.35
2019-04-16T05:13:03.762Z,9.70
2019-04-16T05:15:32.458Z,9.35
2019-04-16T05:18:00.725Z,8.90
2019-04-16T05:20:29.968Z,9.33
2019-04-16T05:22:58.410Z,8.63
2019-04-16T05:25:26.650Z,8.33
2019-04-16T05:27:54.876Z,8.40
2019-04-16T05:30:23.309Z,8.30
2019-04-16T05:32:51.855Z,8.03
2019-04-16T05:35:20.142Z,7.17
2019-04-16T05:37:51.320Z,8.88
2019-04-16T05:40:18.566Z,8.38
2019-04-16T05:42:47.010Z,7.85
2019-04-16T05:45:17.105Z,8.68
2019-04-16T05:47:48.753Z,7.62
2019-04-16T05:50:15.280Z,9.08
2019-04-16T05:52:43.678Z,7.58
2019-04-16T05:55:17.709Z,8.33
2019-04-16T05:57:47.861Z,7.78
2019-04-16T06:00:23.922Z,8.65
2019-04-16T06:02:52.138Z,7.78
2019-04-16T06:05:20.343Z,8.53
2019-04-16T06:07:48.582Z,8.73
2019-04-16T06:10:18.146Z,7.87
2019-04-16T06:12:48.358Z,8.18
2019-04-16T06:15:30.287Z,8.65
2019-04-16T06:18:18.049Z,8.05
2019-04-16T06:20:52.709Z,7.20
2019-04-16T06:23:37.516Z,7.62
2019-04-16T06:26:24.007Z,8.08
2019-04-16T06:29:06.128Z,7.65
2019-04-16T06:31:40.016Z,6.95
2019-04-16T06:34:29.047Z,6.62
2019-04-16T06:36:58.897Z,7.83
2019-04-16T06:39:30.008Z,7.00
2019-04-16T06:42:21.272Z,9.13
2019-04-16T06:44:48.507Z,7.40
2019-04-16T06:47:18.545Z,7.90
2019-04-16T06:49:50.998Z,7.60
2019-04-16T06:52:36.448Z,8.00
2019-04-16T06:55:25.992Z,8.20
2019-04-16T06:57:59.357Z,8.03
2019-04-16T07:00:47.685Z,8.65
2019-04-16T07:03:33.738Z,7.53
2019-04-16T07:06:04.200Z,7.92
2019-04-16T07:08:50.887Z,7.65
2019-04-16T07:11:20.803Z,7.47
2019-04-16T07:13:49.022Z,8.00
2019-04-16T07:16:17.232Z,7.75
2019-04-16T07:18:45.448Z,7.40
2019-04-16T07:21:14.497Z,7.22
2019-04-16T07:23:45.791Z,8.00
2019-04-16T07:26:15.001Z,7.67
2019-04-16T07:28:59.020Z,6.45
2019-04-16T07:31:35.848Z,6.87
2019-04-16T07:34:22.109Z,7.95
2019-04-16T07:37:07.186Z,7.90
2019-04-16T07:39:42.835Z,7.55
2019-04-16T07:42:22.118Z,7.30
2019-04-16T07:44:56.030Z,6.72
2019-04-16T07:47:43.963Z,7.20
2019-04-16T07:50:32.437Z,7.53
2019-04-16T07:53:05.172Z,7.60
2019-04-16T07:55:35.084Z,7.17
2019-04-16T07:58:03.305Z,6.50
2019-04-16T08:00:31.541Z,7.10
2019-04-16T08:03:00.003Z,6.47
2019-04-16T08:05:29.014Z,6.90
2019-04-16T08:07:57.861Z,7.25
2019-04-16T08:10:26.089Z,6.62
2019-04-16T08:12:56.928Z,7.40
2019-04-16T08:15:25.999Z,8.30
2019-04-16T08:17:54.264Z,8.28
2019-04-16T08:20:22.489Z,8.28
2019-04-16T08:22:52.429Z,8.55
2019-04-16T08:25:22.291Z,7.58
2019-04-16T08:27:53.476Z,8.03
2019-04-16T08:30:20.641Z,8.20
2019-04-16T08:32:49.674Z,7.92
2019-04-16T08:35:18.099Z,8.40
2019-04-16T08:37:49.121Z,8.10
2019-04-16T08:40:16.497Z,7.42
2019-04-16T08:42:45.157Z,8.00
2019-04-16T08:45:13.455Z,8.45
2019-04-16T08:47:44.543Z,7.92
2019-04-16T08:50:12.381Z,7.42
2019-04-16T08:52:41.714Z,7.28
2019-04-16T08:55:10.954Z,8.10
2019-04-16T08:57:39.194Z,7.67
2019-04-16T09:00:14.409Z,7.67
2019-04-16T09:02:39.303Z,9.25
2019-04-16T09:05:11.299Z,8.28
2019-04-16T09:07:40.387Z,8.28
2019-04-16T09:10:18.072Z,8.50
2019-04-16T09:12:45.884Z,9.50
2019-04-16T09:15:13.739Z,8.38
2019-04-16T09:17:43.550Z,8.53
2019-04-16T09:20:13.414Z,8.48
2019-04-16T09:22:48.739Z,9.18
2019-04-16T09:25:14.859Z,8.78
2019-04-16T09:27:44.713Z,8.70
2019-04-16T09:30:31.086Z,7.85
2019-04-16T09:33:03.670Z,8.25
2019-04-16T09:35:33.539Z,8.98
2019-04-16T09:38:09.344Z,9.30
2019-04-16T09:40:54.603Z,8.78
2019-04-16T09:43:30.608Z,8.33
2019-04-16T09:46:09.612Z,10.32
2019-04-16T09:48:34.010Z,8.28
2019-04-16T09:50:58.731Z,8.88
2019-04-16T09:53:33.973Z,8.98
2019-04-16T09:55:58.635Z,8.78
2019-04-16T09:58:26.952Z,10.40
2019-04-16T10:01:11.282Z,8.85
2019-04-16T10:03:44.163Z,8.98
2019-04-16T10:08:44.530Z,8.03
2019-04-16T10:11:10.426Z,9.48
2019-04-16T10:13:38.717Z,9.45
2019-04-16T10:16:07.183Z,8.90
2019-04-16T10:18:36.032Z,7.53
2019-04-16T10:21:04.665Z,9.20
2019-04-16T10:23:43.598Z,9.15
2019-04-16T10:26:11.829Z,9.23
2019-04-16T10:28:47.534Z,8.68
2019-04-16T10:31:20.886Z,8.85
2019-04-16T10:33:50.101Z,8.73
2019-04-16T10:36:18.383Z,9.35
2019-04-16T10:38:48.304Z,8.70
2019-04-16T10:41:18.213Z,9.28
2019-04-16T10:43:48.224Z,8.38
2019-04-16T10:46:18.133Z,9.23
2019-04-16T10:49:04.992Z,9.25
2019-04-16T10:51:34.957Z,8.33
2019-04-16T10:54:07.760Z,6.92
2019-04-16T10:56:57.875Z,8.98
2019-04-16T10:59:41.690Z,9.40
2019-04-16T11:02:11.648Z,8.10
2019-04-16T11:04:43.279Z,8.95
2019-04-16T11:07:13.177Z,9.10
2019-04-16T11:09:41.867Z,8.75
2019-04-16T11:12:10.305Z,8.88
2019-04-16T11:14:38.639Z,9.28
2019-04-16T11:17:06.962Z,9.63
2019-04-16T11:19:35.248Z,8.60
2019-04-16T11:22:05.109Z,9.10
2019-04-16T11:24:33.841Z,10.53
2019-04-16T11:27:02.301Z,8.95
2019-04-16T11:29:30.580Z,10.35
2019-04-16T11:31:59.151Z,9.35
2019-04-16T11:34:27.459Z,9.55
2019-04-16T11:36:58.411Z,8.50
2019-04-16T11:39:25.834Z,8.43
2019-04-16T11:41:54.050Z,8.48
2019-04-16T11:44:22.330Z,9.73
2019-04-16T11:46:50.823Z,9.43
2019-04-16T11:49:20.790Z,9.08
2019-04-16T11:51:49.333Z,8.45
2019-04-16T11:54:17.684Z,9.08
2019-04-16T11:56:45.923Z,7.78
2019-04-16T11:59:14.276Z,8.98
2019-04-16T12:01:44.486Z,9.43
2019-04-16T12:04:16.733Z,7.95
2019-04-16T12:06:49.604Z,8.70
2019-04-16T12:12:20.492Z,9.53
2019-04-16T12:15:07.065Z,8.73
2019-04-16T12:17:55.501Z,8.45
2019-04-16T12:20:41.896Z,7.42
2019-04-16T12:23:30.256Z,8.78
2019-04-16T12:26:00.171Z,8.73
2019-04-16T12:28:42.193Z,9.83
2019-04-16T12:31:10.704Z,7.92
2019-04-16T12:33:40.755Z,9.13
2019-04-16T12:36:22.954Z,8.33
2019-04-16T12:39:09.479Z,7.63
2019-04-16T12:41:48.467Z,7.78
2019-04-16T12:44:45.221Z,7.30
2019-04-16T12:47:19.659Z,8.70
2019-04-16T12:50:05.950Z,8.40
2019-04-16T12:52:45.064Z,6.15
2019-04-16T12:55:32.519Z,7.20
2019-04-16T12:58:02.735Z,5.87
2019-04-16T13:00:32.665Z,6.22
2019-04-16T13:03:18.750Z,8.28
2019-04-16T13:05:53.896Z,6.42
2019-04-16T13:08:40.153Z,7.10
2019-04-16T13:11:16.070Z,6.62
2019-04-16T13:13:51.702Z,6.92
2019-04-16T13:16:39.665Z,6.97
2019-04-16T13:19:12.508Z,7.53
2019-04-16T13:24:23.998Z,8.08
2019-04-16T13:27:03.188Z,9.33
2019-04-16T13:29:31.730Z,6.95
2019-04-16T13:32:00.005Z,7.28
2019-04-16T13:34:28.289Z,8.55
2019-04-16T13:36:59.481Z,8.68
2019-04-16T13:39:31.054Z,8.20
2019-04-16T13:41:59.601Z,7.92
2019-04-16T13:44:29.513Z,7.78
2019-04-16T13:47:01.182Z,8.75
2019-04-16T13:49:35.539Z,9.48
2019-04-16T13:52:03.795Z,7.65
2019-04-16T13:54:45.555Z,9.38
2019-04-16T13:57:18.159Z,9.08
2019-04-16T14:00:04.353Z,9.03
2019-04-16T14:02:51.245Z,8.43
2019-04-16T14:05:19.831Z,7.55
2019-04-16T14:07:48.204Z,7.75
2019-04-16T14:10:16.599Z,7.53
2019-04-16T14:12:44.881Z,7.22
2019-04-16T14:15:13.227Z,7.55
2019-04-16T14:17:52.239Z,7.95
2019-04-16T14:20:12.700Z,6.83
2019-04-16T14:22:41.554Z,7.30
2019-04-16T14:25:09.813Z,9.50
2019-04-16T14:27:38.087Z,6.17
2019-04-16T14:30:10.377Z,6.45
2019-04-16T14:32:38.705Z,6.03
2019-04-16T14:35:14.997Z,5.37
2019-04-16T14:37:43.260Z,6.90
2019-04-16T14:40:16.050Z,5.67
2019-04-16T14:42:44.315Z,6.03
2019-04-16T14:45:14.235Z,6.30
2019-04-16T14:47:42.866Z,5.72
2019-04-16T14:50:13.353Z,6.25
2019-04-16T14:52:41.183Z,6.30
2019-04-16T14:55:14.191Z,5.78
2019-04-16T14:58:02.645Z,6.00
2019-04-16T15:00:49.170Z,6.03
2019-04-16T15:03:34.247Z,6.20
2019-04-16T15:06:13.175Z,6.17
2019-04-16T15:08:49.409Z,5.20
2019-04-16T15:11:19.301Z,6.20
2019-04-16T15:13:54.872Z,6.40
2019-04-16T15:16:39.725Z,5.95
2019-04-16T15:19:27.775Z,6.65
2019-04-16T15:22:14.541Z,7.08
2019-04-16T15:24:47.415Z,7.08
2019-04-16T15:27:17.391Z,6.78
2019-04-16T15:30:03.884Z,8.08
2019-04-16T15:32:42.789Z,8.93
2019-04-16T15:35:14.885Z,7.75
2019-04-16T15:37:45.222Z,8.60
2019-04-16T15:40:15.408Z,7.35
2019-04-16T15:43:00.561Z,7.28
2019-04-16T15:45:30.485Z,6.97
2019-04-16T15:48:17.979Z,7.08
2019-04-16T15:51:00.805Z,7.97
2019-04-16T15:53:30.766Z,9.15
2019-04-16T15:56:00.671Z,8.60
2019-04-16T15:58:45.555Z,7.92
2019-04-16T16:01:30.799Z,6.87
2019-04-16T16:04:09.713Z,8.50
2019-04-16T16:06:39.642Z,9.55
2019-04-16T16:09:09.535Z,9.30
2019-04-16T16:11:44.488Z,9.63
2019-04-16T16:14:12.114Z,9.25
2019-04-16T16:16:42.039Z,8.93
2019-04-16T16:19:12.067Z,8.45
2019-04-16T16:21:40.560Z,9.05
2019-04-16T16:24:08.886Z,8.28
2019-04-16T16:26:37.101Z,9.38
2019-04-16T16:29:05.342Z,10.03
2019-04-16T16:31:35.654Z,11.05
2019-04-16T16:34:03.583Z,10.95
2019-04-16T16:36:31.960Z,9.58
2019-04-16T16:39:00.440Z,10.82
2019-04-16T16:41:28.663Z,8.55
2019-04-16T16:43:56.990Z,10.03
2019-04-16T16:46:32.872Z,10.38
2019-04-16T16:49:01.396Z,11.43
2019-04-16T16:51:29.699Z,10.98
2019-04-16T16:54:17.921Z,10.95
2019-04-16T16:57:08.671Z,10.08
2019-04-16T16:59:53.214Z,11.78
2019-04-16T17:02:38.046Z,10.18
2019-04-16T17:05:08.528Z,10.18
2019-04-16T17:07:36.947Z,11.65
2019-04-16T17:10:06.764Z,10.15
2019-04-16T17:12:35.087Z,10.32
2019-04-16T17:15:03.918Z,9.83
2019-04-16T17:17:32.188Z,11.22
2019-04-16T17:20:00.774Z,9.58
2019-04-16T17:22:29.037Z,10.90
2019-04-16T17:24:57.426Z,9.65
2019-04-16T17:27:25.728Z,10.35
2019-04-16T17:29:53.979Z,9.85
2019-04-16T17:32:22.390Z,10.93
2019-04-16T17:34:51.529Z,9.68
2019-04-16T17:37:21.451Z,10.30
2019-04-16T17:39:54.521Z,10.25
2019-04-16T17:42:27.700Z,9.73
2019-04-16T17:45:14.036Z,8.95
2019-04-16T17:48:00.442Z,9.33
2019-04-16T17:50:46.798Z,9.80
2019-04-16T17:53:25.980Z,9.53
2019-04-16T17:56:13.994Z,10.28
2019-04-16T17:58:53.126Z,10.85
2019-04-16T18:01:40.372Z,9.58
2019-04-16T18:04:13.651Z,10.38
2019-04-16T18:06:46.502Z,9.88
2019-04-16T18:11:50.939Z,9.23
2019-04-16T18:14:37.114Z,9.00
2019-04-16T18:17:12.783Z,9.08
2019-04-16T18:19:42.735Z,11.38
2019-04-16T18:22:29.067Z,8.85
2019-04-16T18:24:59.003Z,10.10
2019-04-16T18:27:29.518Z,9.33
2019-04-16T18:30:16.093Z,9.80
2019-04-16T18:32:49.393Z,10.23
2019-04-16T18:35:19.279Z,9.70
2019-04-16T18:37:49.935Z,10.32
2019-04-16T18:40:25.934Z,9.38
2019-04-16T18:43:01.511Z,10.75
2019-04-16T18:45:47.420Z,8.88
2019-04-16T18:48:23.095Z,9.80
2019-04-16T18:50:51.491Z,11.05
2019-04-16T18:53:19.933Z,10.15
2019-04-16T18:55:48.288Z,11.75
2019-04-16T18:58:16.561Z,10.63
2019-04-16T19:00:46.444Z,10.23
2019-04-16T19:03:15.788Z,10.98
2019-04-16T19:05:44.191Z,9.55
2019-04-16T19:08:12.883Z,10.60
2019-04-16T19:10:41.101Z,10.00
2019-04-16T19:13:11.596Z,10.45
2019-04-16T19:15:39.454Z,10.53
2019-04-16T19:18:19.243Z,10.38
2019-04-16T19:20:37.656Z,11.10
2019-04-16T19:23:05.868Z,11.65
2019-04-16T19:25:34.300Z,12.43
2019-04-16T19:28:06.173Z,11.05
2019-04-16T19:30:33.890Z,12.05
2019-04-16T19:33:02.358Z,10.60
2019-04-16T19:35:30.645Z,11.20
2019-04-16T19:37:59.123Z,11.63
2019-04-16T19:40:30.201Z,10.98
2019-04-16T19:43:02.290Z,11.12
2019-04-16T19:45:28.480Z,12.00
2019-04-16T19:48:00.285Z,11.50
2019-04-16T19:50:33.102Z,11.15
2019-04-16T19:52:56.909Z,11.95
2019-04-16T19:55:25.358Z,10.88
2019-04-16T19:57:56.740Z,11.73
2019-04-16T20:00:23.514Z,10.48
2019-04-16T20:02:51.795Z,11.10
2019-04-16T20:05:20.098Z,12.25
2019-04-16T20:07:48.412Z,11.45
2019-04-16T20:10:16.644Z,11.90
2019-04-16T20:12:44.923Z,11.90
2019-04-16T20:15:13.147Z,12.60
2019-04-16T20:17:42.394Z,12.03
2019-04-16T20:20:10.607Z,11.83
2019-04-16T20:22:38.828Z,11.85
2019-04-16T20:25:07.439Z,11.57
2019-04-16T20:27:36.284Z,11.88
2019-04-16T20:30:06.758Z,11.57
2019-04-16T20:32:35.120Z,11.03
2019-04-16T20:35:03.785Z,10.85
2019-04-16T20:37:32.080Z,10.38
2019-04-16T20:40:00.317Z,9.40
2019-04-16T20:42:28.552Z,9.73
2019-04-16T20:44:56.783Z,8.70
2019-04-16T20:47:24.998Z,8.35
2019-04-16T20:49:53.207Z,8.55
2019-04-16T20:52:21.454Z,9.30
2019-04-16T20:54:51.366Z,8.05
2019-04-16T20:57:19.582Z,8.83
2019-04-16T20:59:47.876Z,8.95
2019-04-16T21:02:16.275Z,8.45
2019-04-16T21:04:44.502Z,7.90
2019-04-16T21:07:15.070Z,7.67
2019-04-16T21:09:42.671Z,8.00
2019-04-16T21:12:13.287Z,8.38
2019-04-16T21:14:40.839Z,9.28
2019-04-16T21:17:09.097Z,8.23
2019-04-16T21:19:46.648Z,7.80
2019-04-16T21:22:15.893Z,8.03
2019-04-16T21:24:44.856Z,7.95
2019-04-16T21:27:13.087Z,8.28
2019-04-16T21:29:41.325Z,8.73
2019-04-16T21:32:17.485Z,8.65
2019-04-16T21:34:47.534Z,8.08
2019-04-16T21:37:23.228Z,8.38
2019-04-16T21:40:01.990Z,8.93
2019-04-16T21:42:34.345Z,8.70
2019-04-16T21:45:00.166Z,9.28
2019-04-16T21:47:28.390Z,8.35
2019-04-16T21:49:56.600Z,8.90
2019-04-16T21:52:24.825Z,8.13
2019-04-16T21:54:53.048Z,8.58
2019-04-16T21:57:21.261Z,10.75
2019-04-16T21:59:50.340Z,9.60
2019-04-16T22:02:34.639Z,8.48
2019-04-16T22:05:04.598Z,8.30
2019-04-16T22:07:32.838Z,8.55
2019-04-16T22:10:01.042Z,8.80
2019-04-16T22:12:29.305Z,8.78
2019-04-16T22:14:57.573Z,8.50
2019-04-16T22:17:25.837Z,8.05
2019-04-16T22:20:00.591Z,9.23
2019-04-16T22:22:27.319Z,9.60
2019-04-16T22:24:54.921Z,8.98
2019-04-16T22:27:23.874Z,8.60
2019-04-16T22:29:52.275Z,10.43
2019-04-16T22:32:20.491Z,8.95
2019-04-16T22:34:48.713Z,9.85
2019-04-16T22:37:16.934Z,8.83
2019-04-16T22:39:52.760Z,9.85
2019-04-16T22:42:22.626Z,9.23
2019-04-16T22:44:58.399Z,9.40
2019-04-16T22:47:30.990Z,8.20
2019-04-16T22:50:13.860Z,9.28
2019-04-16T22:52:29.161Z,9.10
2019-04-16T22:54:57.562Z,8.85
2019-04-16T22:57:25.770Z,8.45
2019-04-16T22:59:54.068Z,9.30
2019-04-16T23:02:26.853Z,9.45
2019-04-16T23:04:58.532Z,9.68
2019-04-16T23:07:25.016Z,9.83
2019-04-16T23:09:53.237Z,9.95
2019-04-16T23:12:21.468Z,9.20
2019-04-16T23:14:49.749Z,9.58
2019-04-16T23:17:18.870Z,9.65
2019-04-16T23:19:47.130Z,9.15
2019-04-16T23:22:15.472Z,9.55
2019-04-16T23:24:43.959Z,10.08
2019-04-16T23:27:12.482Z,9.75
2019-04-16T23:29:40.698Z,9.60
2019-04-16T23:32:08.912Z,9.70
2019-04-16T23:34:38.000Z,9.80
2019-04-16T23:37:07.121Z,9.10
2019-04-16T23:39:36.715Z,10.10
2019-04-16T23:42:05.377Z,10.10
2019-04-16T23:44:44.418Z,9.60
2019-04-16T23:47:14.300Z,10.80
2019-04-16T23:49:50.005Z,9.58
2019-04-16T23:52:31.864Z,9.05
2019-04-16T23:55:00.500Z,9.93
2019-04-16T23:57:30.380Z,10.28
