createdAt,value
2018-09-21T00:03:02.819Z,8.43
2018-09-21T00:07:57.424Z,8.47
2018-09-21T00:12:51.980Z,8.20
2018-09-21T00:17:46.480Z,8.10
2018-09-21T00:22:40.935Z,8.03
2018-09-21T00:27:35.397Z,8.90
2018-09-21T00:32:29.939Z,9.07
2018-09-21T00:37:24.508Z,8.67
2018-09-21T00:42:19.158Z,9.03
2018-09-21T00:47:13.685Z,7.87
2018-09-21T00:52:08.516Z,7.97
2018-09-21T00:57:03.040Z,7.90
2018-09-21T01:01:57.520Z,8.47
2018-09-21T01:06:52.072Z,8.47
2018-09-21T01:11:46.603Z,8.37
2018-09-21T01:16:41.116Z,8.50
2018-09-21T01:21:35.724Z,8.90
2018-09-21T01:26:30.239Z,8.47
2018-09-21T01:31:24.894Z,9.60
2018-09-21T01:36:19.522Z,8.60
2018-09-21T01:41:14.145Z,8.37
2018-09-21T01:46:08.858Z,8.97
2018-09-21T01:51:03.564Z,8.70
2018-09-21T01:55:58.194Z,9.37
2018-09-21T02:00:52.921Z,9.30
2018-09-21T02:05:47.522Z,9.80
2018-09-21T02:10:42.203Z,9.93
2018-09-21T02:15:36.774Z,11.00
2018-09-21T02:20:31.476Z,11.50
2018-09-21T02:25:26.131Z,10.30
2018-09-21T02:30:20.704Z,10.00
2018-09-21T02:35:15.159Z,10.80
2018-09-21T02:40:09.681Z,10.97
2018-09-21T02:45:04.219Z,11.63
2018-09-21T02:49:58.777Z,10.50
2018-09-21T02:54:53.266Z,10.47
2018-09-21T02:59:47.773Z,10.53
2018-09-21T03:04:47.365Z,10.20
2018-09-21T03:09:41.930Z,10.63
2018-09-21T03:14:36.588Z,9.17
2018-09-21T03:19:31.064Z,9.53
2018-09-21T03:24:25.531Z,9.87
2018-09-21T03:29:20.091Z,10.50
2018-09-21T03:34:14.572Z,11.37
2018-09-21T03:39:10.269Z,11.03
2018-09-21T03:44:04.853Z,9.97
2018-09-21T03:48:59.452Z,10.63
2018-09-21T03:53:53.965Z,11.07
2018-09-21T03:58:48.678Z,11.30
2018-09-21T04:03:43.172Z,13.00
2018-09-21T04:08:37.816Z,15.97
2018-09-21T04:13:32.384Z,12.67
2018-09-21T04:18:26.946Z,13.17
2018-09-21T04:23:21.637Z,13.90
2018-09-21T04:28:16.304Z,14.00
2018-09-21T04:33:10.977Z,16.93
2018-09-21T04:38:05.580Z,12.23
2018-09-21T04:43:00.185Z,13.47
2018-09-21T04:47:54.920Z,13.70
2018-09-21T04:52:49.621Z,12.97
2018-09-21T04:57:44.468Z,14.20
2018-09-21T05:02:39.157Z,14.73
2018-09-21T05:07:34.682Z,13.43
2018-09-21T05:12:29.637Z,13.37
2018-09-21T05:17:24.409Z,13.87
2018-09-21T05:22:19.152Z,15.40
2018-09-21T05:27:14.190Z,13.67
2018-09-21T05:32:10.313Z,13.80
2018-09-21T05:42:15.945Z,13.57
2018-09-21T05:47:11.845Z,13.13
2018-09-21T05:52:06.752Z,13.33
2018-09-21T05:57:02.522Z,13.17
2018-09-21T06:01:57.390Z,13.87
2018-09-21T06:06:52.271Z,12.00
2018-09-21T06:11:49.357Z,13.27
2018-09-21T06:17:00.969Z,10.57
2018-09-21T06:21:56.504Z,11.53
2018-09-21T06:26:52.185Z,11.87
2018-09-21T06:31:46.748Z,12.27
2018-09-21T06:36:46.184Z,11.73
2018-09-21T06:41:40.862Z,13.60
2018-09-21T06:46:35.436Z,13.33
2018-09-21T06:51:31.862Z,14.90
2018-09-21T06:56:26.720Z,15.83
2018-09-21T07:01:21.274Z,14.57
2018-09-21T07:06:18.099Z,16.40
2018-09-21T07:11:18.187Z,15.77
2018-09-21T07:16:13.069Z,16.57
2018-09-21T07:21:08.784Z,15.60
2018-09-21T07:26:03.553Z,16.93
2018-09-21T07:30:58.427Z,15.43
2018-09-21T07:35:52.996Z,14.70
2018-09-21T07:40:47.496Z,16.67
2018-09-21T07:45:42.160Z,16.40
2018-09-21T07:50:36.837Z,17.07
2018-09-21T07:55:31.442Z,17.30
2018-09-21T08:00:26.167Z,17.17
2018-09-21T08:05:25.582Z,15.45
2018-09-21T08:10:25.368Z,14.65
2018-09-21T08:15:19.918Z,13.53
2018-09-21T08:20:14.506Z,10.43
2018-09-21T08:25:10.146Z,12.00
2018-09-21T08:30:04.953Z,10.93
2018-09-21T08:35:01.599Z,10.98
2018-09-21T08:39:56.239Z,9.30
2018-09-21T08:44:51.557Z,13.38
2018-09-21T08:49:59.783Z,13.03
2018-09-21T08:54:56.352Z,11.63
2018-09-21T08:59:52.009Z,11.80
2018-09-21T09:04:46.622Z,12.07
2018-09-21T09:09:41.130Z,11.40
2018-09-21T09:14:35.744Z,10.82
2018-09-21T09:19:30.264Z,10.38
2018-09-21T09:24:24.738Z,11.15
2018-09-21T09:29:19.272Z,11.25
2018-09-21T09:34:13.685Z,12.40
2018-09-21T09:39:11.633Z,12.23
2018-09-21T09:44:10.892Z,11.50
2018-09-21T09:49:05.916Z,9.93
2018-09-21T09:54:00.289Z,8.78
2018-09-21T09:58:54.888Z,7.40
2018-09-21T10:03:50.843Z,6.28
2018-09-21T10:08:45.617Z,6.00
2018-09-21T10:13:40.367Z,6.28
2018-09-21T10:18:36.138Z,6.08
2018-09-21T10:23:32.090Z,6.47
2018-09-21T10:28:26.859Z,5.80
2018-09-21T10:33:21.291Z,6.00
2018-09-21T10:38:16.112Z,5.75
2018-09-21T10:43:11.845Z,5.67
2018-09-21T10:48:14.990Z,5.67
2018-09-21T10:53:10.490Z,5.60
2018-09-21T10:58:05.467Z,5.40
2018-09-21T11:03:00.161Z,5.53
2018-09-21T11:07:59.773Z,5.50
2018-09-21T11:13:03.199Z,5.42
2018-09-21T11:17:59.998Z,5.53
2018-09-21T11:22:55.912Z,5.30
2018-09-21T11:27:50.906Z,6.03
2018-09-21T11:32:46.254Z,5.65
2018-09-21T11:37:42.924Z,5.35
2018-09-21T11:42:39.102Z,7.20
2018-09-21T11:47:34.646Z,5.65
2018-09-21T11:52:29.458Z,5.70
2018-09-21T11:57:24.051Z,5.10
2018-09-21T12:02:18.866Z,4.67
2018-09-21T12:07:27.929Z,5.55
2018-09-21T12:12:23.609Z,5.50
2018-09-21T12:17:18.073Z,4.72
2018-09-21T12:22:12.615Z,4.90
2018-09-21T12:27:11.997Z,5.25
2018-09-21T12:32:10.873Z,5.62
2018-09-21T12:37:09.512Z,4.70
2018-09-21T12:42:09.291Z,5.20
2018-09-21T12:47:05.156Z,5.05
2018-09-21T12:51:59.624Z,4.92
2018-09-21T12:56:54.184Z,5.40
2018-09-21T13:01:48.644Z,5.33
2018-09-21T13:06:43.035Z,4.55
2018-09-21T13:11:37.742Z,4.20
2018-09-21T13:16:32.255Z,4.60
2018-09-21T13:21:26.938Z,4.42
2018-09-21T13:26:22.597Z,4.10
2018-09-21T13:31:18.309Z,4.58
2018-09-21T13:36:14.764Z,4.62
2018-09-21T13:41:09.216Z,4.30
2018-09-21T13:46:03.703Z,4.58
2018-09-21T13:51:06.714Z,4.62
2018-09-21T13:56:01.530Z,4.53
2018-09-21T14:00:56.000Z,4.92
2018-09-21T14:05:50.500Z,5.00
2018-09-21T14:10:45.000Z,4.97
2018-09-21T14:15:39.413Z,5.35
2018-09-21T14:20:34.479Z,6.15
2018-09-21T14:25:29.553Z,5.60
2018-09-21T14:30:24.168Z,5.75
2018-09-21T14:35:18.983Z,5.25
2018-09-21T14:40:13.585Z,5.58
2018-09-21T14:45:08.257Z,5.00
2018-09-21T14:50:02.764Z,4.85
2018-09-21T14:55:02.958Z,4.95
2018-09-21T14:59:58.563Z,5.12
2018-09-21T15:04:53.515Z,5.05
2018-09-21T15:09:48.330Z,4.95
2018-09-21T15:14:42.826Z,5.28
2018-09-21T15:19:37.437Z,5.05
2018-09-21T15:24:32.775Z,5.70
2018-09-21T15:29:27.328Z,5.42
2018-09-21T15:34:21.926Z,5.67
2018-09-21T15:39:16.565Z,5.10
2018-09-21T15:44:11.237Z,5.70
2018-09-21T15:49:06.390Z,5.53
2018-09-21T15:54:01.245Z,5.20
2018-09-21T15:58:56.965Z,5.80
2018-09-21T16:03:51.512Z,5.10
2018-09-21T16:08:46.046Z,4.95
2018-09-21T16:13:40.528Z,5.80
2018-09-21T16:18:35.065Z,5.35
2018-09-21T16:23:29.532Z,5.65
2018-09-21T16:28:24.044Z,5.08
2018-09-21T16:33:18.653Z,4.90
2018-09-21T16:38:28.413Z,5.10
2018-09-21T16:43:36.260Z,4.90
2018-09-21T16:48:46.419Z,4.70
2018-09-21T16:53:52.686Z,4.87
2018-09-21T16:58:47.676Z,4.50
2018-09-21T17:03:42.141Z,4.28
2018-09-21T17:08:36.842Z,4.25
2018-09-21T17:13:31.364Z,4.42
2018-09-21T17:18:25.830Z,3.80
2018-09-21T17:23:20.364Z,3.90
2018-09-21T17:28:15.445Z,3.95
2018-09-21T17:33:09.948Z,4.50
2018-09-21T17:38:04.426Z,4.45
2018-09-21T17:42:58.913Z,4.50
2018-09-21T17:47:54.194Z,4.50
2018-09-21T17:52:48.999Z,4.87
2018-09-21T17:57:43.545Z,3.57
2018-09-21T18:02:38.085Z,4.00
2018-09-21T18:07:32.593Z,3.53
2018-09-21T18:12:27.012Z,3.47
2018-09-21T18:17:21.561Z,3.17
2018-09-21T18:22:16.118Z,2.53
2018-09-21T18:27:11.361Z,1.90
2018-09-21T18:32:06.201Z,1.80
2018-09-21T18:37:00.805Z,1.23
2018-09-21T18:41:55.663Z,1.37
2018-09-21T18:46:50.414Z,1.10
2018-09-21T18:51:45.013Z,0.50
2018-09-21T18:56:40.137Z,0.30
2018-09-21T19:01:34.767Z,0.20
2018-09-21T19:06:29.344Z,0.10
2018-09-21T19:11:23.865Z,0.30
2018-09-21T19:16:18.432Z,0.10
2018-09-21T19:21:12.920Z,0.30
2018-09-21T19:26:07.589Z,0.40
2018-09-21T19:31:03.527Z,0.30
2018-09-21T19:35:58.093Z,0.40
2018-09-21T19:40:52.585Z,0.30
2018-09-21T19:45:47.143Z,0.23
2018-09-21T19:50:41.704Z,0.60
2018-09-21T19:55:36.704Z,0.40
2018-09-21T20:00:31.207Z,0.43
2018-09-21T20:05:25.769Z,0.70
2018-09-21T20:10:20.229Z,0.80
2018-09-21T20:15:14.720Z,1.10
2018-09-21T20:20:09.508Z,0.83
2018-09-21T20:25:04.189Z,0.90
2018-09-21T20:30:03.769Z,0.87
2018-09-21T20:34:58.318Z,0.97
2018-09-21T20:39:52.833Z,1.03
2018-09-21T20:44:47.401Z,1.20
2018-09-21T20:49:41.901Z,0.87
2018-09-21T20:54:36.432Z,1.17
2018-09-21T20:59:31.047Z,0.90
2018-09-21T21:04:25.657Z,1.43
2018-09-21T21:09:20.752Z,1.17
2018-09-21T21:14:15.416Z,1.70
2018-09-21T21:19:10.040Z,1.43
2018-09-21T21:24:04.594Z,1.27
2018-09-21T21:28:59.471Z,1.03
2018-09-21T21:33:54.313Z,1.27
2018-09-21T21:38:49.118Z,1.00
2018-09-21T21:43:43.612Z,1.23
2018-09-21T21:48:38.457Z,1.50
2018-09-21T21:53:33.048Z,1.00
2018-09-21T21:58:27.488Z,1.27
2018-09-21T22:03:21.992Z,1.30
2018-09-21T22:08:16.608Z,1.10
2018-09-21T22:13:16.295Z,1.37
2018-09-21T22:18:10.829Z,1.37
2018-09-21T22:23:06.161Z,1.40
2018-09-21T22:28:00.665Z,1.50
2018-09-21T22:32:55.172Z,1.33
2018-09-21T22:37:50.015Z,1.43
2018-09-21T22:42:44.512Z,1.53
2018-09-21T22:47:39.275Z,1.97
2018-09-21T22:52:33.754Z,1.70
2018-09-21T22:57:28.248Z,1.57
2018-09-21T23:02:22.732Z,1.60
2018-09-21T23:07:17.352Z,1.80
2018-09-21T23:12:11.853Z,1.90
2018-09-21T23:17:06.397Z,1.50
2018-09-21T23:22:01.027Z,1.53
2018-09-21T23:26:56.929Z,1.70
2018-09-21T23:31:51.431Z,1.70
2018-09-21T23:36:45.920Z,2.00
2018-09-21T23:41:40.704Z,1.67
2018-09-21T23:46:35.129Z,1.50
2018-09-21T23:51:29.716Z,1.50
2018-09-21T23:56:24.204Z,1.93
