createdAt,value
2019-04-07T00:03:28.831Z,99.90
2019-04-07T00:08:34.173Z,99.90
2019-04-07T00:13:39.357Z,99.90
2019-04-07T00:18:44.461Z,99.90
2019-04-07T00:23:49.697Z,99.90
2019-04-07T00:28:55.212Z,99.90
2019-04-07T00:34:00.469Z,99.90
2019-04-07T00:39:07.473Z,99.90
2019-04-07T00:44:12.549Z,99.90
2019-04-07T00:49:17.449Z,99.90
2019-04-07T00:54:22.768Z,99.90
2019-04-07T00:59:28.637Z,99.90
2019-04-07T01:04:34.307Z,99.90
2019-04-07T01:09:39.914Z,99.90
2019-04-07T01:14:44.850Z,99.90
2019-04-07T01:24:55.161Z,99.90
2019-04-07T01:30:00.756Z,99.90
2019-04-07T01:35:06.180Z,99.90
2019-04-07T01:40:11.831Z,99.90
2019-04-07T01:45:30.299Z,99.90
2019-04-07T01:50:54.689Z,99.90
2019-04-07T01:56:37.299Z,99.90
2019-04-07T02:02:04.905Z,99.90
2019-04-07T02:07:17.363Z,99.90
2019-04-07T02:12:36.679Z,99.90
2019-04-07T02:18:00.925Z,99.90
2019-04-07T02:23:23.919Z,99.90
2019-04-07T02:28:51.353Z,99.90
2019-04-07T02:34:03.083Z,99.90
2019-04-07T02:39:30.137Z,99.90
2019-04-07T02:45:01.609Z,99.90
2019-04-07T02:50:20.599Z,99.90
2019-04-07T02:55:53.689Z,99.90
2019-04-07T03:01:22.237Z,99.90
2019-04-07T03:06:56.833Z,99.90
2019-04-07T03:12:23.940Z,99.90
2019-04-07T03:17:39.743Z,99.90
2019-04-07T03:22:52.790Z,99.90
2019-04-07T03:28:07.030Z,99.90
2019-04-07T03:33:22.773Z,99.90
2019-04-07T03:38:56.228Z,99.90
2019-04-07T03:44:15.318Z,99.90
2019-04-07T03:49:39.405Z,99.90
2019-04-07T03:55:04.892Z,99.90
2019-04-07T04:01:01.030Z,99.90
2019-04-07T04:06:25.937Z,99.90
2019-04-07T04:11:39.385Z,99.90
2019-04-07T04:16:49.107Z,99.90
2019-04-07T04:21:54.411Z,99.90
2019-04-07T04:26:59.566Z,99.90
2019-04-07T04:32:05.844Z,99.90
2019-04-07T04:37:11.165Z,99.90
2019-04-07T04:42:16.565Z,99.90
2019-04-07T04:47:21.872Z,99.90
2019-04-07T04:52:27.708Z,99.90
2019-04-07T04:57:32.713Z,99.90
2019-04-07T05:02:38.236Z,99.90
2019-04-07T05:07:54.061Z,99.90
2019-04-07T05:12:50.364Z,99.90
2019-04-07T05:17:56.060Z,99.90
2019-04-07T05:23:01.807Z,99.90
2019-04-07T05:28:07.909Z,99.90
2019-04-07T05:33:13.981Z,99.90
2019-04-07T05:38:20.013Z,99.90
2019-04-07T05:43:26.049Z,99.90
2019-04-07T05:48:31.673Z,99.90
2019-04-07T05:53:37.695Z,99.90
2019-04-07T05:58:43.882Z,99.90
2019-04-07T06:03:49.446Z,99.90
2019-04-07T06:08:55.116Z,99.90
2019-04-07T06:14:00.881Z,99.90
2019-04-07T06:19:08.090Z,99.90
2019-04-07T06:24:12.589Z,99.90
2019-04-07T06:29:18.320Z,99.90
2019-04-07T06:34:23.787Z,99.90
2019-04-07T06:39:31.894Z,99.90
2019-04-07T06:44:38.538Z,99.90
2019-04-07T06:50:17.949Z,99.90
2019-04-07T06:55:58.438Z,99.90
2019-04-07T07:01:28.594Z,99.90
2019-04-07T07:06:55.850Z,99.90
2019-04-07T07:12:35.670Z,99.90
2019-04-07T07:17:56.976Z,99.90
2019-04-07T07:23:13.300Z,99.90
2019-04-07T07:28:19.452Z,99.90
2019-04-07T07:33:24.582Z,99.90
2019-04-07T07:38:31.118Z,99.90
2019-04-07T07:43:36.925Z,99.90
2019-04-07T07:48:42.495Z,99.90
2019-04-07T07:53:47.447Z,99.90
2019-04-07T07:58:53.051Z,99.90
2019-04-07T08:03:58.640Z,99.90
2019-04-07T08:09:12.008Z,99.90
2019-04-07T08:14:15.511Z,99.90
2019-04-07T08:19:19.040Z,99.90
2019-04-07T08:24:24.172Z,99.90
2019-04-07T08:29:30.136Z,99.90
2019-04-07T08:34:36.136Z,99.90
2019-04-07T08:39:42.106Z,99.90
2019-04-07T08:44:47.364Z,99.90
2019-04-07T08:49:55.372Z,99.90
2019-04-07T08:54:59.503Z,99.90
2019-04-07T09:00:06.258Z,99.90
2019-04-07T09:05:11.691Z,99.90
2019-04-07T09:10:23.358Z,99.90
2019-04-07T09:15:36.874Z,99.90
2019-04-07T09:20:53.474Z,99.90
2019-04-07T09:26:23.849Z,99.90
2019-04-07T09:31:49.671Z,99.90
2019-04-07T09:37:26.192Z,99.90
2019-04-07T09:42:50.790Z,99.90
2019-04-07T09:48:05.565Z,99.90
2019-04-07T09:53:24.889Z,99.90
2019-04-07T09:59:04.541Z,99.90
2019-04-07T10:04:19.409Z,99.90
2019-04-07T10:09:35.691Z,99.90
2019-04-07T10:15:07.944Z,99.90
2019-04-07T10:20:22.318Z,99.90
2019-04-07T10:25:36.972Z,99.90
2019-04-07T10:30:50.872Z,99.90
2019-04-07T10:36:13.775Z,99.90
2019-04-07T10:41:38.257Z,99.90
2019-04-07T10:46:52.756Z,99.90
2019-04-07T10:52:23.511Z,99.90
2019-04-07T10:57:42.669Z,99.90
2019-04-07T11:02:56.892Z,99.90
2019-04-07T11:08:20.469Z,99.90
2019-04-07T11:13:40.353Z,99.90
2019-04-07T11:19:27.900Z,99.90
2019-04-07T11:24:48.258Z,99.90
2019-04-07T11:30:02.058Z,99.90
2019-04-07T11:35:21.134Z,99.90
2019-04-07T11:40:45.757Z,99.90
2019-04-07T11:45:59.992Z,99.90
2019-04-07T11:51:26.015Z,99.90
2019-04-07T11:56:39.429Z,99.90
2019-04-07T12:02:07.389Z,99.90
2019-04-07T12:07:33.389Z,99.90
2019-04-07T12:13:04.727Z,99.90
2019-04-07T12:18:32.874Z,99.90
2019-04-07T12:23:58.308Z,99.90
2019-04-07T12:29:12.347Z,99.90
2019-04-07T12:34:41.773Z,99.90
2019-04-07T12:40:13.298Z,99.90
2019-04-07T12:45:36.957Z,99.90
2019-04-07T12:50:55.267Z,99.90
2019-04-07T12:56:18.094Z,99.90
2019-04-07T13:01:38.212Z,99.90
2019-04-07T13:06:56.699Z,99.90
2019-04-07T13:12:25.033Z,99.90
2019-04-07T13:17:49.486Z,99.90
2019-04-07T13:23:07.921Z,99.90
2019-04-07T13:28:20.648Z,99.90
2019-04-07T13:33:37.982Z,99.90
2019-04-07T13:38:52.663Z,99.80
2019-04-07T13:44:16.154Z,99.90
2019-04-07T13:49:43.102Z,99.90
2019-04-07T13:55:10.138Z,99.90
2019-04-07T14:00:27.339Z,99.90
2019-04-07T14:05:50.458Z,99.90
2019-04-07T14:11:10.681Z,99.60
2019-04-07T14:16:41.290Z,98.90
2019-04-07T14:22:17.682Z,99.90
2019-04-07T14:27:31.881Z,99.20
2019-04-07T14:32:50.698Z,98.00
2019-04-07T14:38:13.662Z,97.30
2019-04-07T14:43:37.450Z,98.70
2019-04-07T14:49:06.670Z,97.20
2019-04-07T14:54:30.553Z,98.20
2019-04-07T14:59:44.948Z,96.70
2019-04-07T15:04:54.363Z,98.80
2019-04-07T15:10:12.380Z,99.00
2019-04-07T15:15:18.081Z,97.80
2019-04-07T15:20:23.902Z,98.00
2019-04-07T15:25:29.715Z,96.50
2019-04-07T15:30:36.228Z,96.80
2019-04-07T15:35:45.166Z,97.20
2019-04-07T15:40:48.166Z,96.80
2019-04-07T15:45:53.560Z,95.40
2019-04-07T15:51:01.887Z,95.60
2019-04-07T15:56:06.973Z,96.10
2019-04-07T16:01:12.146Z,96.20
2019-04-07T16:06:17.497Z,95.90
2019-04-07T16:11:24.720Z,96.80
2019-04-07T16:16:29.575Z,99.10
2019-04-07T16:21:34.701Z,99.00
2019-04-07T16:26:39.988Z,96.50
2019-04-07T16:31:45.230Z,96.50
2019-04-07T16:36:51.692Z,97.20
2019-04-07T16:41:56.787Z,98.50
2019-04-07T16:47:03.957Z,98.00
2019-04-07T16:52:09.836Z,97.80
2019-04-07T16:57:15.353Z,98.10
2019-04-07T17:02:20.718Z,98.00
2019-04-07T17:07:26.346Z,99.50
2019-04-07T17:12:32.358Z,99.90
2019-04-07T17:17:37.521Z,99.90
2019-04-07T17:22:46.017Z,99.40
2019-04-07T17:27:49.811Z,99.90
2019-04-07T17:32:54.829Z,99.90
2019-04-07T17:38:04.111Z,99.90
2019-04-07T17:43:36.050Z,99.90
2019-04-07T17:48:49.473Z,99.90
2019-04-07T17:54:06.345Z,99.90
2019-04-07T17:59:27.029Z,99.90
2019-04-07T18:04:55.110Z,99.90
2019-04-07T18:10:17.063Z,99.90
2019-04-07T18:15:53.073Z,99.90
2019-04-07T18:21:19.001Z,99.90
2019-04-07T18:26:35.467Z,99.90
2019-04-07T18:32:13.306Z,99.90
2019-04-07T18:37:42.168Z,99.90
2019-04-07T18:43:14.857Z,99.90
2019-04-07T18:48:42.333Z,99.90
2019-04-07T18:54:12.972Z,99.90
2019-04-07T18:59:28.080Z,99.90
2019-04-07T19:04:44.538Z,99.90
2019-04-07T19:10:09.400Z,99.90
2019-04-07T19:20:42.051Z,99.90
2019-04-07T19:26:06.713Z,99.90
2019-04-07T19:31:21.532Z,99.90
2019-04-07T19:36:55.864Z,99.90
2019-04-07T19:42:20.365Z,99.90
2019-04-07T19:47:53.720Z,99.90
2019-04-07T19:53:36.637Z,99.90
2019-04-07T19:58:58.352Z,99.90
2019-04-07T20:04:26.495Z,99.90
2019-04-07T20:09:54.602Z,99.90
2019-04-07T20:15:12.062Z,99.90
2019-04-07T20:20:46.246Z,99.90
2019-04-07T20:26:10.510Z,99.90
2019-04-07T20:31:34.309Z,99.90
2019-04-07T20:37:25.298Z,99.90
2019-04-07T20:43:03.254Z,99.90
2019-04-07T20:48:17.756Z,99.90
2019-04-07T20:54:03.465Z,99.90
2019-04-07T21:04:42.938Z,99.90
2019-04-07T21:10:07.604Z,99.90
2019-04-07T21:15:26.762Z,99.90
2019-04-07T21:20:46.403Z,99.90
2019-04-07T21:26:13.410Z,99.90
2019-04-07T21:31:26.141Z,99.90
2019-04-07T21:36:45.218Z,99.90
2019-04-07T21:42:16.257Z,99.90
2019-04-07T21:47:44.215Z,99.90
2019-04-07T21:53:26.483Z,99.90
2019-04-07T21:58:41.984Z,99.90
2019-04-07T22:04:08.385Z,99.90
2019-04-07T22:09:19.079Z,99.90
2019-04-07T22:14:23.993Z,99.90
2019-04-07T22:19:29.712Z,99.90
2019-04-07T22:24:35.958Z,99.90
2019-04-07T22:29:42.730Z,99.90
2019-04-07T22:34:48.577Z,99.90
2019-04-07T22:39:53.472Z,99.90
2019-04-07T22:44:58.615Z,99.90
2019-04-07T22:50:05.393Z,99.90
2019-04-07T22:55:10.698Z,99.90
2019-04-07T23:00:21.382Z,99.90
2019-04-07T23:05:27.633Z,99.90
2019-04-07T23:10:33.710Z,99.90
2019-04-07T23:15:45.490Z,99.90
2019-04-07T23:20:48.963Z,99.90
2019-04-07T23:25:54.381Z,99.90
2019-04-07T23:31:00.256Z,99.90
2019-04-07T23:36:05.918Z,99.90
2019-04-07T23:41:11.690Z,99.90
2019-04-07T23:46:23.954Z,99.90
2019-04-07T23:51:23.722Z,99.90
2019-04-07T23:56:29.415Z,99.90
