createdAt,value
2017-02-13T13:32:35.066Z,8.66
2017-02-13T13:33:43.784Z,8.74
2017-02-13T13:34:52.509Z,8.61
2017-02-13T13:36:01.286Z,8.72
2017-02-13T13:37:10.397Z,8.59
2017-02-13T13:38:19.122Z,8.79
2017-02-13T13:39:27.895Z,8.66
2017-02-13T13:40:36.629Z,8.74
2017-02-13T13:41:45.336Z,8.81
2017-02-13T13:42:54.481Z,8.87
2017-02-13T13:44:03.213Z,8.82
2017-02-13T13:45:11.938Z,8.86
2017-02-13T13:46:20.674Z,8.74
2017-02-13T13:47:29.798Z,8.82
2017-02-13T13:48:38.931Z,8.75
2017-02-13T13:49:47.676Z,8.71
2017-02-13T13:50:56.798Z,8.71
2017-02-13T13:52:05.926Z,8.72
2017-02-13T13:53:14.685Z,8.89
2017-02-13T13:54:23.437Z,8.86
2017-02-13T13:55:32.160Z,8.86
2017-02-13T13:56:40.904Z,8.84
2017-02-13T13:57:50.013Z,8.78
2017-02-13T13:58:58.757Z,8.92
2017-02-13T14:00:07.888Z,8.89
2017-02-13T14:01:16.614Z,8.89
2017-02-13T14:02:25.367Z,8.81
2017-02-13T14:03:34.884Z,8.89
2017-02-13T14:04:43.634Z,8.86
2017-02-13T14:05:52.408Z,8.82
2017-02-13T14:07:01.134Z,8.74
2017-02-13T14:08:10.252Z,8.74
2017-02-13T14:09:19.388Z,8.72
2017-02-13T14:10:28.119Z,8.68
2017-02-13T14:11:36.859Z,8.61
2017-02-13T14:12:45.586Z,8.6
2017-02-13T14:13:54.314Z,8.61
2017-02-13T14:15:03.017Z,8.75
2017-02-13T14:16:11.770Z,8.75
2017-02-13T14:17:20.504Z,8.79
2017-02-13T14:18:29.250Z,8.77
2017-02-13T14:19:37.986Z,8.74
2017-02-13T14:20:46.717Z,8.74
2017-02-13T14:21:55.463Z,8.75
2017-02-13T14:23:04.600Z,8.72
2017-02-13T14:24:13.719Z,8.75
2017-02-13T14:25:22.477Z,8.64
2017-02-13T14:26:31.192Z,8.68
2017-02-13T14:27:39.963Z,8.56
2017-02-13T14:28:49.097Z,8.56
2017-02-13T14:29:57.886Z,8.63
2017-02-13T14:31:07.002Z,8.59
2017-02-13T14:32:15.749Z,8.56
2017-02-13T14:33:24.506Z,8.59
2017-02-13T14:34:33.242Z,8.59
2017-02-13T14:35:41.967Z,8.69
2017-02-13T14:36:50.697Z,8.77
2017-02-13T14:37:59.420Z,8.71
2017-02-13T14:39:08.143Z,8.63
2017-02-13T14:40:16.924Z,8.69
2017-02-13T14:41:25.654Z,8.6
2017-02-13T14:42:34.392Z,8.52
2017-02-13T14:43:43.157Z,8.49
2017-02-13T14:44:52.276Z,8.41
2017-02-13T14:46:01.014Z,8.34
2017-02-13T14:47:09.720Z,8.27
2017-02-13T14:48:18.437Z,8.2
2017-02-13T14:49:27.581Z,8.21
2017-02-13T14:50:36.340Z,8.2
2017-02-13T14:51:45.086Z,8.17
2017-02-13T14:52:54.613Z,8.18
2017-02-13T14:54:03.347Z,8.17
2017-02-13T14:55:12.068Z,8.17
2017-02-13T14:56:21.230Z,8.18
2017-02-13T14:57:29.955Z,8.14
2017-02-13T14:58:38.680Z,8.09
2017-02-13T14:59:47.438Z,8.03
2017-02-13T15:00:56.147Z,8.05
2017-02-13T15:02:04.879Z,8.01
2017-02-13T15:03:14.020Z,8.02
2017-02-13T15:04:23.141Z,8.01
2017-02-13T15:05:31.863Z,7.96
2017-02-13T15:06:40.609Z,7.98
2017-02-13T15:07:50.114Z,7.91
2017-02-13T15:08:59.249Z,7.93
2017-02-13T15:10:08.001Z,7.93
2017-02-13T15:11:16.724Z,7.8
2017-02-13T15:12:25.465Z,7.78
2017-02-13T15:13:34.203Z,7.8
2017-02-13T15:14:43.316Z,7.77
2017-02-13T15:15:52.060Z,7.78
2017-02-13T15:17:00.766Z,7.69
2017-02-13T15:18:09.546Z,7.72
2017-02-13T15:19:18.270Z,7.59
2017-02-13T15:20:27.396Z,7.59
2017-02-13T15:21:36.130Z,7.46
2017-02-13T15:22:44.858Z,7.44
2017-02-13T15:23:53.576Z,7.48
2017-02-13T15:25:02.341Z,7.46
2017-02-13T15:26:11.101Z,7.44
2017-02-13T15:27:19.835Z,7.47
2017-02-13T15:28:28.583Z,7.46
2017-02-13T15:29:37.722Z,7.44
2017-02-13T15:30:46.469Z,7.41
2017-02-13T15:31:55.601Z,7.39
2017-02-13T15:33:04.313Z,7.44
2017-02-13T15:34:13.050Z,7.4
2017-02-13T15:35:21.791Z,7.41
2017-02-13T15:36:30.521Z,7.23
2017-02-13T15:37:39.261Z,7.29
2017-02-13T15:38:47.985Z,7.18
2017-02-13T15:39:56.742Z,7.19
2017-02-13T15:41:05.967Z,7.14
2017-02-13T15:42:14.752Z,7.13
2017-02-13T15:43:23.501Z,7.13
2017-02-13T15:44:32.641Z,7.04
2017-02-13T15:45:41.361Z,7.05
2017-02-13T15:46:50.091Z,7.07
2017-02-13T15:47:58.825Z,7.01
2017-02-13T15:49:07.563Z,6.92
2017-02-13T15:50:16.678Z,6.96
2017-02-13T15:51:25.439Z,6.92
2017-02-13T15:52:34.169Z,6.75
2017-02-13T15:53:42.867Z,6.77
2017-02-13T15:54:51.624Z,6.77
2017-02-13T15:56:00.385Z,6.78
2017-02-13T15:57:09.093Z,6.75
2017-02-13T15:58:17.829Z,6.75
2017-02-13T15:59:26.539Z,6.74
2017-02-13T16:00:35.684Z,6.64
2017-02-13T16:01:44.854Z,6.57
2017-02-13T16:02:53.582Z,6.53
2017-02-13T16:04:02.739Z,6.44
2017-02-13T16:05:11.982Z,6.39
2017-02-13T16:06:20.698Z,6.35
2017-02-13T16:07:29.433Z,6.31
2017-02-13T16:08:38.194Z,6.31
2017-02-13T16:09:47.294Z,6.29
2017-02-13T16:10:56.411Z,6.25
2017-02-13T16:12:05.160Z,6.12
2017-02-13T16:13:13.887Z,6.09
2017-02-13T16:14:22.613Z,5.99
2017-02-13T16:15:31.310Z,5.97
2017-02-13T16:16:40.043Z,5.91
2017-02-13T16:17:48.815Z,5.9
2017-02-13T16:18:57.531Z,5.83
2017-02-13T16:20:06.660Z,5.79
2017-02-13T16:21:15.387Z,5.73
2017-02-13T16:22:24.101Z,5.58
2017-02-13T16:23:32.830Z,5.62
2017-02-13T16:24:41.565Z,5.54
2017-02-13T16:25:50.697Z,5.55
2017-02-13T16:26:59.446Z,5.55
2017-02-13T16:28:08.586Z,5.41
2017-02-13T16:29:17.320Z,5.46
2017-02-13T16:30:26.450Z,5.4
2017-02-13T16:31:35.565Z,5.34
2017-02-13T16:32:44.294Z,5.36
2017-02-13T16:33:53.012Z,5.22
2017-02-13T16:35:02.159Z,5.22
2017-02-13T16:36:10.886Z,5.15
2017-02-13T16:37:20.396Z,5.1
2017-02-13T16:38:29.155Z,5
2017-02-13T16:39:37.910Z,5.01
2017-02-13T16:40:46.645Z,4.92
2017-02-13T16:41:55.756Z,4.87
2017-02-13T16:43:04.465Z,4.94
2017-02-13T16:44:13.199Z,4.83
2017-02-13T16:45:21.951Z,4.76
2017-02-13T16:46:30.667Z,4.78
2017-02-13T16:47:39.426Z,4.67
2017-02-13T16:48:48.163Z,4.84
2017-02-13T16:49:56.883Z,4.66
2017-02-13T16:51:05.596Z,4.66
2017-02-13T16:52:14.333Z,4.68
2017-02-13T16:53:23.055Z,4.7
2017-02-13T16:54:31.759Z,4.61
2017-02-13T16:55:40.503Z,4.56
2017-02-13T16:56:49.226Z,4.57
2017-02-13T16:57:57.963Z,4.48
2017-02-13T16:59:07.511Z,4.42
2017-02-13T17:00:16.220Z,4.43
2017-02-13T17:01:24.959Z,4.52
2017-02-13T17:02:33.716Z,4.4
2017-02-13T17:03:42.466Z,4.38
2017-02-13T17:04:51.216Z,4.36
2017-02-13T17:05:59.955Z,4.28
2017-02-13T17:07:08.672Z,4.31
2017-02-13T17:08:17.400Z,4.16
2017-02-13T17:09:26.144Z,4.1
2017-02-13T17:10:35.257Z,4.2
2017-02-13T17:11:43.997Z,4.13
2017-02-13T17:12:53.123Z,4.07
2017-02-13T17:14:01.857Z,4.12
2017-02-13T17:15:10.574Z,4.06
2017-02-13T17:16:19.286Z,4.02
2017-02-13T17:17:28.443Z,3.94
2017-02-13T17:18:37.585Z,3.85
2017-02-13T17:19:46.288Z,3.92
2017-02-13T17:20:55.036Z,3.91
2017-02-13T17:22:03.779Z,3.85
2017-02-13T17:23:12.527Z,3.81
2017-02-13T17:24:21.247Z,3.89
2017-02-13T17:25:29.987Z,3.86
2017-02-13T17:26:39.123Z,3.84
2017-02-13T17:27:47.881Z,3.78
2017-02-13T17:28:56.646Z,3.78
2017-02-13T17:30:05.376Z,3.82
2017-02-13T17:31:14.088Z,3.77
2017-02-13T17:32:22.849Z,3.76
2017-02-13T17:33:31.966Z,3.7
2017-02-13T17:34:40.693Z,3.68
2017-02-13T17:35:49.450Z,3.63
2017-02-13T17:36:58.191Z,3.71
2017-02-13T17:38:06.896Z,3.66
2017-02-13T17:39:16.017Z,3.63
2017-02-13T17:40:25.171Z,3.64
2017-02-13T17:41:34.283Z,3.67
2017-02-13T17:42:43.006Z,3.67
2017-02-13T17:43:52.125Z,3.59
2017-02-13T17:45:00.857Z,3.5
2017-02-13T17:46:09.586Z,3.53
2017-02-13T17:47:19.110Z,3.52
2017-02-13T17:48:28.242Z,3.52
2017-02-13T17:49:36.983Z,3.45
2017-02-13T17:50:45.694Z,3.45
2017-02-13T17:51:54.417Z,3.49
2017-02-13T17:53:03.148Z,3.36
2017-02-13T17:54:11.862Z,3.37
2017-02-13T17:55:20.593Z,3.4
2017-02-13T17:56:29.702Z,3.34
2017-02-13T17:57:38.436Z,3.43
2017-02-13T17:58:47.187Z,3.46
2017-02-13T17:59:55.906Z,3.43
2017-02-13T18:01:05.419Z,3.46
2017-02-13T18:02:14.557Z,3.41
2017-02-13T18:03:23.691Z,3.33
2017-02-13T18:04:32.422Z,3.4
2017-02-13T18:05:41.164Z,3.31
2017-02-13T18:06:49.883Z,3.36
2017-02-13T18:07:58.612Z,3.27
2017-02-13T18:09:07.733Z,3.18
2017-02-13T18:10:16.866Z,3.19
2017-02-13T18:11:25.615Z,3.27
2017-02-13T18:12:34.338Z,3.22
2017-02-13T18:13:43.094Z,3.18
2017-02-13T18:14:52.254Z,3.22
2017-02-13T18:16:00.990Z,3.21
2017-02-13T18:17:10.117Z,3.11
2017-02-13T18:18:18.883Z,3.09
2017-02-13T18:19:27.615Z,3.13
2017-02-13T18:20:36.728Z,3.12
2017-02-13T18:21:45.450Z,3.05
2017-02-13T18:22:54.561Z,3.08
2017-02-13T18:24:03.310Z,3.03
2017-02-13T18:25:12.044Z,3.05
2017-02-13T18:26:21.176Z,2.93
2017-02-13T18:27:29.908Z,2.91
2017-02-13T18:28:38.634Z,3
2017-02-13T18:29:47.356Z,2.88
2017-02-13T18:30:56.074Z,2.9
2017-02-13T18:32:04.822Z,2.9
2017-02-13T18:33:13.562Z,2.8
2017-02-13T18:34:22.667Z,2.87
2017-02-13T18:35:31.388Z,2.93
2017-02-13T18:36:40.121Z,2.91
2017-02-13T18:37:48.845Z,2.94
2017-02-13T18:38:57.555Z,2.85
2017-02-13T18:40:06.293Z,2.91
2017-02-13T18:41:15.008Z,2.88
2017-02-13T18:42:24.177Z,2.8
2017-02-13T18:43:32.905Z,2.76
2017-02-13T18:44:41.622Z,2.8
2017-02-13T18:45:50.359Z,2.82
2017-02-13T18:46:59.474Z,2.76
2017-02-13T18:48:08.600Z,2.83
2017-02-13T18:49:17.719Z,2.82
2017-02-13T18:50:26.858Z,2.76
2017-02-13T18:51:35.582Z,2.75
2017-02-13T18:52:44.323Z,2.73
2017-02-13T18:53:53.040Z,2.73
2017-02-13T18:55:01.765Z,2.7
2017-02-13T18:56:10.527Z,2.7
2017-02-13T18:57:19.227Z,2.68
2017-02-13T18:58:27.960Z,2.73
2017-02-13T18:59:36.674Z,2.73
2017-02-13T19:00:45.404Z,2.64
2017-02-13T19:01:54.174Z,2.75
2017-02-13T19:03:03.335Z,2.64
2017-02-13T19:04:12.072Z,2.57
2017-02-13T19:05:20.802Z,2.59
2017-02-13T19:06:29.534Z,2.54
2017-02-13T19:07:38.275Z,2.5
2017-02-13T19:08:46.993Z,2.47
2017-02-13T19:09:55.720Z,2.47
2017-02-13T19:11:04.447Z,2.5
2017-02-13T19:12:13.202Z,2.55
2017-02-13T19:13:21.908Z,2.52
2017-02-13T19:14:31.035Z,2.47
2017-02-13T19:15:40.187Z,2.5
2017-02-13T19:16:48.925Z,2.5
2017-02-13T19:17:57.645Z,2.5
2017-02-13T19:19:06.403Z,2.51
2017-02-13T19:20:15.132Z,2.44
2017-02-13T19:21:24.243Z,2.3
2017-02-13T19:22:32.981Z,2.26
2017-02-13T19:23:41.708Z,2.32
2017-02-13T19:24:50.430Z,2.32
2017-02-13T19:25:59.145Z,2.26
2017-02-13T19:27:07.876Z,2.3
2017-02-13T19:28:17.008Z,2.34
2017-02-13T19:29:25.755Z,2.32
2017-02-13T19:30:34.464Z,2.25
2017-02-13T19:31:43.187Z,2.26
2017-02-13T19:32:51.925Z,2.14
2017-02-13T19:34:01.025Z,2.14
2017-02-13T19:35:09.752Z,2.18
2017-02-13T19:36:18.500Z,2.18
2017-02-13T19:37:27.199Z,2.23
2017-02-13T19:38:35.937Z,2.23
2017-02-13T19:39:44.667Z,2.32
2017-02-13T19:40:53.442Z,2.26
2017-02-13T19:42:02.164Z,2.26
2017-02-13T19:43:10.912Z,2.33
2017-02-13T19:44:19.644Z,2.23
2017-02-13T19:45:28.390Z,2.32
2017-02-13T19:46:37.101Z,2.26
2017-02-13T19:47:45.868Z,2.21
2017-02-13T19:48:54.603Z,2.1
2017-02-13T19:50:03.312Z,2.25
2017-02-13T19:51:12.425Z,2.23
2017-02-13T19:52:21.171Z,2.19
2017-02-13T19:53:29.888Z,2.19
2017-02-13T19:54:39.009Z,2.12
2017-02-13T19:55:47.731Z,2.03
2017-02-13T19:56:56.438Z,2
2017-02-13T19:58:05.586Z,2.07
2017-02-13T19:59:14.723Z,2.01
2017-02-13T20:00:23.443Z,2.07
2017-02-13T20:01:32.188Z,2.03
2017-02-13T20:02:40.948Z,2.04
2017-02-13T20:03:49.674Z,2.05
2017-02-13T20:04:58.408Z,2.07
2017-02-13T20:06:07.134Z,2.14
2017-02-13T20:07:16.259Z,2.04
2017-02-13T20:08:25.048Z,2.08
2017-02-13T20:09:33.793Z,2.03
2017-02-13T20:10:42.518Z,2.08
2017-02-13T20:11:51.231Z,2.16
2017-02-13T20:12:59.971Z,2.12
2017-02-13T20:14:08.759Z,2.08
2017-02-13T20:15:17.481Z,1.98
2017-02-13T20:16:26.585Z,2
2017-02-13T20:17:35.312Z,2.14
2017-02-13T20:18:44.051Z,2.08
2017-02-13T20:19:52.770Z,2.03
2017-02-13T20:21:01.922Z,1.97
2017-02-13T20:22:10.685Z,1.97
2017-02-13T20:23:19.410Z,2.04
2017-02-13T20:24:28.134Z,1.92
2017-02-13T20:25:37.271Z,1.92
2017-02-13T20:26:46.001Z,2.04
2017-02-13T20:27:54.725Z,1.97
2017-02-13T20:29:03.483Z,1.92
2017-02-13T20:30:12.247Z,1.79
2017-02-13T20:31:21.007Z,1.89
2017-02-13T20:32:29.784Z,1.88
2017-02-13T20:33:38.538Z,1.85
2017-02-13T20:34:47.636Z,1.81
2017-02-13T20:35:56.371Z,1.84
2017-02-13T20:37:05.086Z,1.74
2017-02-13T20:38:13.810Z,1.61
2017-02-13T20:39:22.532Z,1.61
2017-02-13T20:40:31.272Z,1.6
2017-02-13T20:41:40.021Z,1.64
2017-02-13T20:42:49.152Z,1.75
2017-02-13T20:43:57.885Z,1.82
2017-02-13T20:45:06.621Z,1.79
2017-02-13T20:46:15.746Z,1.89
2017-02-13T20:47:24.862Z,1.89
2017-02-13T20:48:34.017Z,1.88
2017-02-13T20:49:42.738Z,1.88
2017-02-13T20:50:51.459Z,1.79
2017-02-13T20:52:00.181Z,1.81
2017-02-13T20:53:09.315Z,1.71
2017-02-13T20:54:18.053Z,1.7
2017-02-13T20:55:26.787Z,1.75
2017-02-13T20:56:35.887Z,1.68
2017-02-13T20:57:45.024Z,1.64
2017-02-13T20:58:53.744Z,1.68
2017-02-13T21:00:02.871Z,1.68
2017-02-13T21:01:11.609Z,1.64
2017-02-13T21:02:20.359Z,1.58
2017-02-13T21:03:29.086Z,1.66
2017-02-13T21:04:37.835Z,1.78
2017-02-13T21:05:46.586Z,1.75
2017-02-13T21:06:55.292Z,1.71
2017-02-13T21:08:04.015Z,1.61
2017-02-13T21:09:12.746Z,1.6
2017-02-13T21:10:21.474Z,1.61
2017-02-13T21:11:30.610Z,1.6
2017-02-13T21:12:39.316Z,1.58
2017-02-13T21:13:48.034Z,1.58
2017-02-13T21:14:56.776Z,1.6
2017-02-13T21:16:05.493Z,1.63
2017-02-13T21:17:14.618Z,1.63
2017-02-13T21:18:23.354Z,1.64
2017-02-13T21:19:32.082Z,1.56
2017-02-13T21:20:41.185Z,1.53
2017-02-13T21:21:49.910Z,1.46
2017-02-13T21:22:58.639Z,1.53
2017-02-13T21:24:07.763Z,1.61
2017-02-13T21:25:16.882Z,1.64
2017-02-13T21:26:25.595Z,1.6
2017-02-13T21:27:34.743Z,1.6
2017-02-13T21:28:43.875Z,1.6
2017-02-13T21:29:53.019Z,1.63
2017-02-13T21:31:01.750Z,1.61
2017-02-13T21:32:10.468Z,1.61
2017-02-13T21:33:19.191Z,1.63
2017-02-13T21:34:27.908Z,1.53
2017-02-13T21:35:36.667Z,1.56
2017-02-13T21:36:46.207Z,1.45
2017-02-13T21:37:54.965Z,1.49
2017-02-13T21:39:03.703Z,1.34
2017-02-13T21:40:12.444Z,1.49
2017-02-13T21:41:21.563Z,1.43
2017-02-13T21:42:30.295Z,1.49
2017-02-13T21:43:39.025Z,1.42
2017-02-13T21:44:47.781Z,1.45
2017-02-13T21:45:56.890Z,1.38
2017-02-13T21:47:05.606Z,1.34
2017-02-13T21:48:14.346Z,1.36
2017-02-13T21:49:23.051Z,1.36
2017-02-13T21:50:32.571Z,1.38
2017-02-13T21:51:41.720Z,1.39
2017-02-13T21:52:50.456Z,1.4
2017-02-13T21:53:59.171Z,1.39
2017-02-13T21:55:07.902Z,1.31
2017-02-13T21:56:16.638Z,1.3
2017-02-13T21:57:25.375Z,1.34
2017-02-13T21:58:34.468Z,1.22
2017-02-13T21:59:43.190Z,1.28
2017-02-13T22:00:52.318Z,1.27
2017-02-13T22:02:01.422Z,1.22
2017-02-13T22:03:10.138Z,1.3
2017-02-13T22:04:18.880Z,1.2
2017-02-13T22:05:27.592Z,1.14
2017-02-13T22:06:36.313Z,1.12
2017-02-13T22:07:45.031Z,1.09
2017-02-13T22:08:54.162Z,1
2017-02-13T22:10:02.922Z,1
2017-02-13T22:11:11.629Z,1.06
2017-02-13T22:12:20.338Z,1.12
2017-02-13T22:13:29.072Z,1.13
2017-02-13T22:14:37.814Z,1.21
2017-02-13T22:15:46.921Z,1.16
2017-02-13T22:16:55.653Z,1.2
2017-02-13T22:18:04.376Z,1.18
2017-02-13T22:19:13.083Z,1.1
2017-02-13T22:20:21.812Z,1.12
2017-02-13T22:21:30.931Z,1.09
2017-02-13T22:22:40.098Z,1.06
2017-02-13T22:23:49.219Z,1
2017-02-13T22:24:58.371Z,0.99
2017-02-13T22:26:07.092Z,1.04
2017-02-13T22:27:15.832Z,1.03
2017-02-13T22:28:24.559Z,1.12
2017-02-13T22:29:33.275Z,1.02
2017-02-13T22:30:41.999Z,1.04
2017-02-13T22:31:50.727Z,0.96
2017-02-13T22:32:59.440Z,1.14
2017-02-13T22:34:08.160Z,1.22
2017-02-13T22:35:16.880Z,1.2
2017-02-13T22:36:25.605Z,1.14
2017-02-13T22:37:34.343Z,1.12
2017-02-13T22:38:43.473Z,1.1
2017-02-13T22:39:52.188Z,1.12
2017-02-13T22:41:00.969Z,1.04
2017-02-13T22:42:09.688Z,1.06
2017-02-13T22:43:18.848Z,1
2017-02-13T22:44:27.587Z,0.95
2017-02-13T22:45:36.333Z,0.88
2017-02-13T22:46:45.076Z,0.95
2017-02-13T22:47:54.227Z,1.1
2017-02-13T22:49:02.999Z,1.12
2017-02-13T22:50:11.728Z,1.09
2017-02-13T22:51:20.445Z,0.99
2017-02-13T22:52:29.159Z,1.03
2017-02-13T22:53:38.679Z,0.95
2017-02-13T22:54:47.414Z,0.96
2017-02-13T22:55:56.112Z,0.86
2017-02-13T22:57:04.848Z,0.95
2017-02-13T22:58:13.565Z,0.89
2017-02-13T22:59:22.657Z,0.91
2017-02-13T23:00:31.372Z,0.88
2017-02-13T23:01:40.507Z,0.89
2017-02-13T23:02:49.609Z,0.94
2017-02-13T23:03:58.736Z,0.95
2017-02-13T23:05:07.463Z,0.96
2017-02-13T23:06:16.226Z,0.91
2017-02-13T23:07:24.959Z,0.85
2017-02-13T23:08:33.676Z,0.89
2017-02-13T23:09:42.797Z,0.86
2017-02-13T23:10:51.537Z,0.95
2017-02-13T23:12:00.256Z,0.92
2017-02-13T23:13:08.972Z,0.85
2017-02-13T23:14:17.708Z,0.73
2017-02-13T23:15:26.424Z,0.89
2017-02-13T23:16:35.180Z,0.99
2017-02-13T23:17:44.706Z,0.95
2017-02-13T23:18:53.417Z,1
2017-02-13T23:20:02.160Z,0.99
2017-02-13T23:21:11.267Z,0.96
2017-02-13T23:22:19.983Z,0.89
2017-02-13T23:23:28.723Z,0.88
2017-02-13T23:24:37.438Z,0.86
2017-02-13T23:25:46.537Z,0.73
2017-02-13T23:26:55.673Z,0.73
2017-02-13T23:28:04.391Z,0.77
2017-02-13T23:29:13.116Z,0.78
2017-02-13T23:30:22.251Z,0.74
2017-02-13T23:31:31.380Z,0.74
2017-02-13T23:32:40.096Z,0.7
2017-02-13T23:33:48.852Z,0.77
2017-02-13T23:34:57.561Z,0.81
2017-02-13T23:36:06.692Z,0.89
2017-02-13T23:37:15.433Z,0.92
2017-02-13T23:38:24.567Z,0.86
2017-02-13T23:39:33.298Z,0.84
2017-02-13T23:40:42.049Z,0.74
2017-02-13T23:41:51.143Z,0.74
2017-02-13T23:42:59.873Z,0.77
2017-02-13T23:44:08.618Z,0.76
2017-02-13T23:45:17.349Z,0.74
2017-02-13T23:46:26.098Z,0.68
2017-02-13T23:47:34.840Z,0.56
2017-02-13T23:48:43.555Z,0.58
2017-02-13T23:49:52.293Z,0.61
2017-02-13T23:51:01.004Z,0.58
2017-02-13T23:52:09.746Z,0.56
2017-02-13T23:53:18.485Z,0.51
2017-02-13T23:54:27.200Z,0.45
2017-02-13T23:55:36.310Z,0.55
2017-02-13T23:56:45.461Z,0.52
2017-02-13T23:57:54.564Z,0.51
2017-02-13T23:59:03.714Z,0.47
