createdAt,value
2018-07-11T00:01:57.591Z,4.77
2018-07-11T00:04:26.157Z,4.73
2018-07-11T00:06:54.623Z,4.93
2018-07-11T00:09:23.118Z,5.30
2018-07-11T00:11:53.278Z,4.60
2018-07-11T00:14:21.825Z,4.40
2018-07-11T00:17:25.458Z,5.00
2018-07-11T00:19:53.957Z,4.20
2018-07-11T00:22:22.487Z,4.70
2018-07-11T00:24:50.964Z,4.60
2018-07-11T00:27:20.252Z,4.50
2018-07-11T00:29:48.882Z,5.40
2018-07-11T00:32:17.566Z,4.63
2018-07-11T00:34:46.328Z,5.10
2018-07-11T00:37:15.017Z,4.90
2018-07-11T00:39:43.530Z,5.27
2018-07-11T00:42:12.110Z,4.63
2018-07-11T00:44:41.264Z,5.20
2018-07-11T00:47:10.251Z,5.07
2018-07-11T00:49:38.869Z,4.83
2018-07-11T00:52:07.382Z,5.23
2018-07-11T00:54:36.027Z,5.53
2018-07-11T00:57:04.722Z,5.23
2018-07-11T00:59:33.256Z,5.53
2018-07-11T01:02:06.203Z,5.43
2018-07-11T01:04:34.872Z,5.90
2018-07-11T01:07:04.856Z,6.63
2018-07-11T01:09:40.437Z,6.03
2018-07-11T01:12:09.357Z,5.70
2018-07-11T01:14:37.804Z,5.73
2018-07-11T01:17:10.550Z,6.33
2018-07-11T01:19:39.008Z,5.80
2018-07-11T01:22:07.507Z,6.30
2018-07-11T01:24:35.902Z,6.23
2018-07-11T01:27:04.362Z,6.70
2018-07-11T01:29:33.044Z,6.93
2018-07-11T01:32:01.535Z,6.50
2018-07-11T01:34:30.122Z,6.47
2018-07-11T01:36:58.666Z,6.70
2018-07-11T01:39:27.143Z,6.83
2018-07-11T01:41:55.606Z,6.63
2018-07-11T01:44:24.041Z,6.73
2018-07-11T01:46:53.076Z,6.50
2018-07-11T01:49:21.572Z,6.20
2018-07-11T01:52:01.143Z,6.60
2018-07-11T01:54:29.646Z,6.43
2018-07-11T01:56:58.183Z,7.63
2018-07-11T01:59:30.247Z,7.60
2018-07-11T02:01:58.732Z,7.10
2018-07-11T02:04:27.190Z,7.53
2018-07-11T02:06:55.825Z,7.83
2018-07-11T02:09:24.356Z,7.97
2018-07-11T02:11:53.140Z,8.17
2018-07-11T02:14:21.658Z,8.23
2018-07-11T02:16:50.170Z,7.97
2018-07-11T02:19:20.330Z,8.90
2018-07-11T02:21:49.814Z,9.80
2018-07-11T02:24:18.773Z,8.77
2018-07-11T02:26:47.229Z,9.90
2018-07-11T02:29:16.619Z,9.57
2018-07-11T02:31:45.060Z,9.70
2018-07-11T02:34:13.901Z,9.33
2018-07-11T02:36:42.446Z,9.77
2018-07-11T02:39:10.983Z,9.80
2018-07-11T02:41:39.430Z,8.90
2018-07-11T02:44:07.949Z,9.60
2018-07-11T02:46:41.672Z,8.77
2018-07-11T02:49:10.134Z,9.43
2018-07-11T02:51:38.566Z,9.27
2018-07-11T02:54:07.126Z,9.00
2018-07-11T02:56:35.614Z,9.43
2018-07-11T02:59:04.079Z,9.93
2018-07-11T03:01:32.495Z,10.60
2018-07-11T03:04:00.955Z,10.30
2018-07-11T03:06:29.399Z,10.30
2018-07-11T03:08:57.815Z,10.47
2018-07-11T03:11:26.299Z,11.20
2018-07-11T03:13:54.804Z,10.70
2018-07-11T03:16:23.456Z,10.87
2018-07-11T03:18:52.040Z,9.40
2018-07-11T03:21:20.577Z,10.93
2018-07-11T03:23:48.993Z,10.63
2018-07-11T03:26:17.521Z,10.57
2018-07-11T03:28:46.043Z,10.80
2018-07-11T03:31:14.568Z,11.20
2018-07-11T03:33:43.077Z,10.80
2018-07-11T03:36:11.584Z,10.40
2018-07-11T03:38:40.098Z,10.47
2018-07-11T03:41:08.603Z,10.40
2018-07-11T03:43:37.035Z,9.07
2018-07-11T03:46:05.509Z,8.80
2018-07-11T03:48:34.007Z,7.63
2018-07-11T03:51:02.550Z,7.63
2018-07-11T03:53:31.213Z,6.80
2018-07-11T03:55:59.674Z,5.97
2018-07-11T03:58:28.117Z,7.17
2018-07-11T04:00:56.564Z,7.70
2018-07-11T04:03:25.436Z,8.53
2018-07-11T04:05:54.107Z,8.47
2018-07-11T04:08:22.612Z,7.83
2018-07-11T04:10:51.053Z,7.30
2018-07-11T04:13:19.778Z,7.70
2018-07-11T04:15:48.246Z,7.70
2018-07-11T04:18:28.777Z,8.27
2018-07-11T04:20:57.696Z,8.33
2018-07-11T04:23:26.772Z,8.23
2018-07-11T04:25:55.298Z,7.50
2018-07-11T04:28:25.336Z,8.17
2018-07-11T04:30:53.858Z,8.07
2018-07-11T04:33:22.547Z,8.63
2018-07-11T04:35:51.852Z,8.47
2018-07-11T04:38:20.330Z,9.77
2018-07-11T04:40:49.292Z,9.57
2018-07-11T04:43:18.466Z,13.17
2018-07-11T04:45:47.758Z,11.40
2018-07-11T04:48:18.150Z,13.47
2018-07-11T04:50:47.586Z,10.83
2018-07-11T04:53:21.122Z,14.90
2018-07-11T04:55:51.061Z,15.07
2018-07-11T04:58:19.510Z,14.77
2018-07-11T05:00:48.104Z,15.23
2018-07-11T05:03:16.718Z,14.77
2018-07-11T05:05:45.240Z,13.03
2018-07-11T05:08:13.743Z,12.43
2018-07-11T05:10:42.198Z,12.80
2018-07-11T05:13:10.744Z,13.97
2018-07-11T05:15:39.237Z,12.53
2018-07-11T05:18:07.723Z,14.00
2018-07-11T05:20:36.300Z,12.60
2018-07-11T05:23:05.020Z,13.47
2018-07-11T05:25:33.527Z,13.07
2018-07-11T05:28:02.225Z,12.93
2018-07-11T05:30:31.265Z,13.03
2018-07-11T05:32:59.806Z,13.87
2018-07-11T05:35:28.295Z,12.40
2018-07-11T05:37:56.970Z,12.50
2018-07-11T05:40:25.563Z,13.83
2018-07-11T05:42:54.177Z,11.30
2018-07-11T05:45:22.757Z,11.33
2018-07-11T05:47:51.287Z,12.80
2018-07-11T05:50:19.894Z,11.50
2018-07-11T05:52:48.418Z,12.10
2018-07-11T05:55:16.931Z,11.80
2018-07-11T05:57:45.387Z,12.23
2018-07-11T06:00:14.042Z,10.43
2018-07-11T06:02:43.257Z,10.03
2018-07-11T06:05:11.799Z,12.03
2018-07-11T06:07:40.263Z,12.57
2018-07-11T06:10:08.904Z,11.47
2018-07-11T06:12:37.433Z,11.00
2018-07-11T06:15:06.149Z,10.70
2018-07-11T06:17:34.786Z,10.87
2018-07-11T06:20:03.631Z,11.53
2018-07-11T06:22:32.140Z,10.90
2018-07-11T06:25:00.589Z,10.40
2018-07-11T06:27:28.994Z,10.30
2018-07-11T06:29:58.248Z,9.27
2018-07-11T06:32:26.855Z,9.80
2018-07-11T06:34:55.318Z,10.73
2018-07-11T06:37:23.799Z,8.60
2018-07-11T06:39:52.238Z,9.53
2018-07-11T06:42:20.855Z,9.93
2018-07-11T06:44:49.366Z,8.80
2018-07-11T06:47:17.869Z,8.53
2018-07-11T06:49:47.461Z,8.73
2018-07-11T06:52:16.336Z,8.60
2018-07-11T06:54:44.965Z,8.47
2018-07-11T06:57:14.268Z,8.27
2018-07-11T06:59:42.814Z,8.83
2018-07-11T07:02:11.460Z,8.33
2018-07-11T07:04:40.060Z,7.87
2018-07-11T07:07:08.574Z,8.40
2018-07-11T07:09:37.100Z,10.20
2018-07-11T07:12:06.146Z,9.67
2018-07-11T07:14:34.743Z,9.17
2018-07-11T07:17:03.386Z,8.77
2018-07-11T07:19:32.064Z,8.70
2018-07-11T07:22:00.612Z,9.13
2018-07-11T07:24:29.119Z,8.45
2018-07-11T07:26:57.594Z,8.03
2018-07-11T07:29:26.033Z,7.90
2018-07-11T07:31:54.650Z,6.95
2018-07-11T07:34:23.187Z,7.65
2018-07-11T07:36:51.591Z,7.15
2018-07-11T07:39:20.057Z,4.75
2018-07-11T07:41:48.550Z,5.40
2018-07-11T07:44:17.141Z,6.97
2018-07-11T07:46:49.884Z,5.95
2018-07-11T07:49:18.382Z,6.08
2018-07-11T07:51:46.939Z,5.37
2018-07-11T07:54:15.527Z,6.10
2018-07-11T07:56:44.472Z,5.35
2018-07-11T07:59:15.365Z,4.58
2018-07-11T08:01:43.923Z,5.45
2018-07-11T08:04:12.985Z,4.47
2018-07-11T08:06:41.709Z,4.58
2018-07-11T08:09:10.223Z,4.97
2018-07-11T08:11:38.789Z,4.47
2018-07-11T08:14:07.314Z,4.87
2018-07-11T08:16:35.802Z,4.67
2018-07-11T08:19:04.429Z,3.77
2018-07-11T08:21:33.185Z,4.12
2018-07-11T08:24:12.988Z,4.05
2018-07-11T08:31:04.579Z,4.40
2018-07-11T08:33:44.139Z,4.50
2018-07-11T08:36:23.322Z,4.47
2018-07-11T08:39:32.623Z,3.80
2018-07-11T08:42:12.226Z,3.42
2018-07-11T08:44:49.796Z,3.12
2018-07-11T08:48:15.933Z,2.37
2018-07-11T08:50:54.255Z,3.17
2018-07-11T08:53:54.419Z,2.85
2018-07-11T08:58:40.591Z,2.50
2018-07-11T09:01:21.180Z,3.10
2018-07-11T09:05:04.233Z,2.60
2018-07-11T09:07:46.598Z,2.80
2018-07-11T09:14:36.229Z,3.02
2018-07-11T09:17:48.248Z,2.80
2018-07-11T09:20:38.888Z,2.70
2018-07-11T09:23:23.532Z,2.72
2018-07-11T09:25:52.038Z,2.90
2018-07-11T09:28:20.725Z,2.85
2018-07-11T09:30:49.496Z,2.98
2018-07-11T09:33:18.746Z,3.25
2018-07-11T09:35:47.343Z,3.10
2018-07-11T09:38:15.865Z,2.50
2018-07-11T09:40:44.426Z,3.00
2018-07-11T09:43:12.875Z,2.90
2018-07-11T09:45:42.104Z,2.98
2018-07-11T09:48:10.705Z,3.60
2018-07-11T09:50:39.243Z,3.40
2018-07-11T09:53:07.809Z,3.10
2018-07-11T09:55:36.349Z,3.20
2018-07-11T09:58:05.103Z,3.17
2018-07-11T10:00:38.876Z,2.60
2018-07-11T10:03:07.415Z,2.60
2018-07-11T10:05:36.286Z,2.40
2018-07-11T10:08:07.390Z,2.65
2018-07-11T10:10:35.869Z,3.05
2018-07-11T10:13:04.505Z,3.27
2018-07-11T10:15:33.473Z,3.00
2018-07-11T10:18:02.343Z,6.87
2018-07-11T10:20:31.203Z,2.50
2018-07-11T10:22:59.786Z,2.52
2018-07-11T10:25:28.309Z,2.40
2018-07-11T10:28:08.095Z,2.42
2018-07-11T10:30:36.623Z,2.60
2018-07-11T10:33:05.330Z,2.50
2018-07-11T10:35:33.901Z,2.45
2018-07-11T10:38:02.512Z,2.90
2018-07-11T10:40:31.177Z,3.50
2018-07-11T10:42:59.851Z,2.80
2018-07-11T10:45:28.879Z,2.60
2018-07-11T10:47:57.478Z,3.08
2018-07-11T10:50:26.287Z,3.42
2018-07-11T10:52:55.111Z,4.08
2018-07-11T10:55:23.681Z,3.60
2018-07-11T10:57:52.359Z,3.40
2018-07-11T11:00:36.668Z,3.02
2018-07-11T11:02:55.267Z,3.27
2018-07-11T11:05:23.899Z,2.80
2018-07-11T11:07:53.104Z,2.50
2018-07-11T11:10:21.662Z,2.70
2018-07-11T11:12:50.298Z,2.95
2018-07-11T11:15:19.096Z,2.55
2018-07-11T11:17:47.628Z,2.80
2018-07-11T11:20:19.034Z,2.22
2018-07-11T11:22:47.600Z,2.77
2018-07-11T11:25:16.283Z,2.92
2018-07-11T11:27:44.931Z,2.60
2018-07-11T11:30:13.498Z,2.50
2018-07-11T11:32:42.454Z,2.52
2018-07-11T11:35:11.012Z,2.45
2018-07-11T11:37:39.594Z,3.00
2018-07-11T11:40:14.404Z,3.47
2018-07-11T11:42:43.014Z,3.12
2018-07-11T11:45:11.603Z,2.83
2018-07-11T11:47:40.286Z,2.55
2018-07-11T11:50:09.045Z,2.95
2018-07-11T11:52:37.975Z,2.77
2018-07-11T11:55:06.494Z,2.25
2018-07-11T11:57:35.034Z,3.33
2018-07-11T12:00:03.588Z,2.80
2018-07-11T12:02:32.103Z,3.35
2018-07-11T12:05:00.692Z,4.00
2018-07-11T12:07:30.277Z,3.00
2018-07-11T12:09:58.787Z,2.75
2018-07-11T12:12:27.341Z,2.40
2018-07-11T12:14:55.857Z,2.52
2018-07-11T12:17:24.381Z,3.05
2018-07-11T12:19:52.924Z,3.05
2018-07-11T12:22:23.645Z,3.60
2018-07-11T12:24:52.595Z,2.60
2018-07-11T12:27:21.510Z,3.42
2018-07-11T12:29:51.331Z,2.90
2018-07-11T12:32:20.435Z,2.67
2018-07-11T12:34:49.012Z,4.17
2018-07-11T12:37:18.321Z,2.47
2018-07-11T12:39:52.636Z,2.77
2018-07-11T12:42:21.218Z,2.90
2018-07-11T12:44:49.818Z,3.15
2018-07-11T12:47:24.080Z,2.80
2018-07-11T12:49:52.670Z,2.72
2018-07-11T12:52:21.112Z,2.87
2018-07-11T12:54:49.596Z,2.98
2018-07-11T12:57:18.116Z,2.35
2018-07-11T12:59:47.194Z,2.83
2018-07-11T13:02:16.171Z,3.05
2018-07-11T13:04:44.852Z,2.77
2018-07-11T13:07:13.582Z,3.17
2018-07-11T13:09:42.326Z,2.80
2018-07-11T13:12:11.071Z,3.10
2018-07-11T13:14:39.680Z,2.37
2018-07-11T13:17:08.264Z,2.40
2018-07-11T13:19:36.857Z,3.27
2018-07-11T13:22:05.458Z,3.60
2018-07-11T13:24:34.014Z,2.98
2018-07-11T13:27:02.632Z,3.15
2018-07-11T13:29:31.473Z,3.35
2018-07-11T13:32:00.180Z,3.05
2018-07-11T13:34:28.744Z,2.87
2018-07-11T13:36:57.344Z,2.80
2018-07-11T13:39:26.153Z,2.90
2018-07-11T13:41:54.783Z,2.90
2018-07-11T13:44:23.382Z,2.45
2018-07-11T13:46:52.068Z,2.60
2018-07-11T13:49:20.835Z,2.20
2018-07-11T13:51:49.872Z,2.60
2018-07-11T13:54:18.747Z,2.50
2018-07-11T13:56:47.381Z,2.30
2018-07-11T13:59:16.673Z,2.70
2018-07-11T14:01:45.349Z,2.35
2018-07-11T14:04:14.033Z,2.47
2018-07-11T14:06:42.822Z,3.80
2018-07-11T14:09:11.585Z,2.62
2018-07-11T14:11:40.261Z,2.62
2018-07-11T14:14:08.939Z,2.45
2018-07-11T14:16:37.502Z,2.30
2018-07-11T14:19:06.039Z,2.60
2018-07-11T14:21:34.633Z,2.70
2018-07-11T14:24:03.270Z,2.80
2018-07-11T14:26:33.617Z,2.33
2018-07-11T14:29:03.609Z,2.40
2018-07-11T14:31:35.366Z,1.92
2018-07-11T14:34:05.556Z,2.20
2018-07-11T14:36:34.823Z,2.80
2018-07-11T14:39:04.863Z,2.33
2018-07-11T14:41:33.601Z,2.30
2018-07-11T14:44:02.601Z,2.10
2018-07-11T14:46:31.647Z,4.90
2018-07-11T14:49:00.829Z,2.42
2018-07-11T14:51:29.672Z,2.27
2018-07-11T14:53:58.569Z,2.12
2018-07-11T14:56:27.245Z,2.50
2018-07-11T14:58:57.048Z,2.30
2018-07-11T15:01:25.756Z,2.40
2018-07-11T15:03:54.503Z,3.08
2018-07-11T15:06:23.666Z,2.47
2018-07-11T15:08:53.093Z,3.08
2018-07-11T15:11:21.984Z,6.50
2018-07-11T15:13:51.069Z,3.25
2018-07-11T15:16:19.702Z,2.80
2018-07-11T15:18:48.868Z,2.05
2018-07-11T15:21:17.718Z,2.47
2018-07-11T15:23:46.334Z,2.47
2018-07-11T15:26:15.049Z,2.67
2018-07-11T15:28:43.681Z,3.62
2018-07-11T15:31:12.538Z,2.87
2018-07-11T15:33:41.202Z,2.90
2018-07-11T15:36:09.995Z,2.60
2018-07-11T15:38:38.757Z,2.85
2018-07-11T15:41:07.801Z,3.20
2018-07-11T15:43:36.518Z,3.10
2018-07-11T15:46:06.121Z,3.00
2018-07-11T15:48:34.863Z,2.92
2018-07-11T15:51:03.584Z,6.70
2018-07-11T15:53:32.207Z,3.55
2018-07-11T15:56:00.799Z,4.05
2018-07-11T15:58:31.905Z,3.85
2018-07-11T16:01:04.715Z,5.08
2018-07-11T16:03:35.650Z,3.70
2018-07-11T16:06:04.263Z,3.50
2018-07-11T16:08:32.843Z,3.70
2018-07-11T16:11:04.027Z,3.33
2018-07-11T16:13:32.935Z,3.35
2018-07-11T16:16:01.943Z,3.65
2018-07-11T16:18:30.556Z,3.50
2018-07-11T16:20:59.173Z,3.00
2018-07-11T16:23:28.107Z,3.60
2018-07-11T16:25:56.855Z,3.42
2018-07-11T16:28:25.434Z,3.45
2018-07-11T16:30:53.960Z,4.12
2018-07-11T16:33:22.485Z,4.10
2018-07-11T16:35:50.974Z,4.92
2018-07-11T16:38:19.626Z,5.10
2018-07-11T16:40:48.254Z,3.42
2018-07-11T16:43:16.864Z,4.17
2018-07-11T16:45:45.585Z,3.65
2018-07-11T16:48:14.038Z,3.42
2018-07-11T16:50:42.736Z,3.92
2018-07-11T16:53:11.502Z,3.95
2018-07-11T16:55:40.142Z,3.35
2018-07-11T16:58:10.014Z,3.85
2018-07-11T17:00:38.589Z,4.03
2018-07-11T17:03:09.811Z,4.58
2018-07-11T17:05:47.201Z,3.58
2018-07-11T17:08:17.582Z,4.00
2018-07-11T17:10:46.618Z,3.60
2018-07-11T17:13:20.796Z,4.53
2018-07-11T17:15:50.618Z,3.95
2018-07-11T17:18:34.297Z,4.20
2018-07-11T17:21:07.984Z,5.25
2018-07-11T17:23:43.664Z,4.10
2018-07-11T17:26:12.692Z,5.08
2018-07-11T17:28:42.632Z,4.05
2018-07-11T17:31:11.283Z,3.90
2018-07-11T17:33:39.880Z,3.50
2018-07-11T17:36:08.669Z,3.85
2018-07-11T17:38:37.529Z,3.80
2018-07-11T17:41:06.871Z,3.77
2018-07-11T17:43:41.798Z,4.55
2018-07-11T17:46:13.090Z,4.17
2018-07-11T17:48:48.317Z,4.78
2018-07-11T17:51:26.967Z,4.12
2018-07-11T17:53:57.659Z,4.05
2018-07-11T17:57:31.144Z,3.95
2018-07-11T18:00:06.233Z,3.92
2018-07-11T18:02:43.328Z,4.00
2018-07-11T18:05:34.436Z,4.22
2018-07-11T18:08:07.170Z,4.20
2018-07-11T18:10:53.114Z,4.70
2018-07-11T18:13:32.661Z,4.08
2018-07-11T18:16:29.071Z,4.03
2018-07-11T18:20:11.061Z,4.65
2018-07-11T18:22:49.839Z,3.98
2018-07-11T18:25:23.313Z,4.55
2018-07-11T18:30:07.133Z,3.98
2018-07-11T18:48:44.971Z,4.03
2018-07-11T18:51:36.906Z,4.40
2018-07-11T18:57:53.827Z,4.00
2018-07-11T19:00:33.567Z,4.92
2018-07-11T19:03:12.933Z,4.90
2018-07-11T19:05:55.949Z,5.17
2018-07-11T19:08:33.920Z,4.97
2018-07-11T19:11:04.143Z,5.75
2018-07-11T19:13:34.918Z,5.25
2018-07-11T19:18:21.602Z,4.90
2018-07-11T19:20:56.772Z,5.87
2018-07-11T19:23:36.318Z,6.07
2018-07-11T19:26:16.634Z,6.53
2018-07-11T19:29:18.353Z,6.70
2018-07-11T19:32:12.124Z,6.93
2018-07-11T19:34:46.996Z,6.80
2018-07-11T19:37:41.343Z,7.27
2018-07-11T19:40:19.130Z,7.53
2018-07-11T19:45:14.099Z,6.80
2018-07-11T19:47:55.406Z,8.07
2018-07-11T19:50:47.392Z,9.97
2018-07-11T19:53:27.746Z,7.90
2018-07-11T19:56:16.274Z,6.77
2018-07-11T19:58:45.002Z,6.90
2018-07-11T20:01:13.719Z,6.53
2018-07-11T20:03:42.435Z,6.73
2018-07-11T20:06:11.205Z,7.70
2018-07-11T20:08:39.884Z,7.23
2018-07-11T20:11:08.521Z,7.43
2018-07-11T20:13:37.307Z,7.57
2018-07-11T20:16:06.024Z,7.43
2018-07-11T20:18:34.488Z,7.97
2018-07-11T20:21:02.928Z,7.63
2018-07-11T20:23:31.404Z,8.87
2018-07-11T20:26:00.272Z,8.00
2018-07-11T20:28:29.027Z,8.10
2018-07-11T20:30:57.684Z,7.70
2018-07-11T20:33:26.355Z,7.40
2018-07-11T20:35:56.116Z,8.20
2018-07-11T20:38:25.400Z,7.60
2018-07-11T20:40:54.738Z,8.83
2018-07-11T20:43:24.075Z,9.50
2018-07-11T20:45:52.781Z,8.87
2018-07-11T20:48:21.376Z,8.83
2018-07-11T20:50:50.056Z,9.37
2018-07-11T20:53:18.813Z,9.13
2018-07-11T20:55:48.106Z,8.27
2018-07-11T20:58:27.650Z,9.13
2018-07-11T21:01:07.606Z,8.53
2018-07-11T21:05:53.230Z,8.30
2018-07-11T21:08:33.106Z,8.63
2018-07-11T21:13:17.126Z,7.97
2018-07-11T21:16:57.957Z,7.57
2018-07-11T21:19:26.551Z,7.20
2018-07-11T21:21:55.438Z,7.70
2018-07-11T21:24:24.138Z,7.77
2018-07-11T21:26:52.860Z,8.07
2018-07-11T21:29:21.500Z,8.07
2018-07-11T21:31:50.141Z,8.70
2018-07-11T21:34:18.736Z,7.80
2018-07-11T21:36:47.354Z,9.40
2018-07-11T21:39:15.865Z,8.40
2018-07-11T21:41:44.445Z,9.10
2018-07-11T21:44:13.016Z,9.23
2018-07-11T21:46:41.637Z,8.17
2018-07-11T21:49:10.342Z,7.70
2018-07-11T21:51:39.041Z,7.47
2018-07-11T21:54:07.663Z,7.77
2018-07-11T21:56:36.363Z,8.27
2018-07-11T21:59:04.904Z,8.27
2018-07-11T22:01:33.562Z,8.40
2018-07-11T22:04:02.332Z,8.40
2018-07-11T22:06:30.895Z,8.17
2018-07-11T22:08:59.604Z,8.63
2018-07-11T22:11:28.333Z,9.17
2018-07-11T22:13:57.025Z,9.30
2018-07-11T22:16:25.621Z,9.03
2018-07-11T22:18:54.310Z,9.10
2018-07-11T22:21:21.655Z,9.30
2018-07-11T22:23:49.139Z,9.87
2018-07-11T22:26:16.507Z,10.33
2018-07-11T22:28:43.949Z,8.90
2018-07-11T22:31:12.157Z,9.57
2018-07-11T22:33:39.676Z,9.50
2018-07-11T22:36:07.192Z,9.70
2018-07-11T22:38:34.671Z,8.97
2018-07-11T22:41:02.146Z,9.57
2018-07-11T22:43:29.696Z,9.73
2018-07-11T22:45:58.690Z,9.30
2018-07-11T22:48:26.089Z,9.53
2018-07-11T22:50:54.737Z,8.97
2018-07-11T22:53:22.137Z,9.73
2018-07-11T22:55:49.706Z,10.13
2018-07-11T22:58:17.130Z,10.07
2018-07-11T23:00:44.552Z,10.03
2018-07-11T23:03:11.910Z,9.80
2018-07-11T23:05:39.284Z,10.13
2018-07-11T23:08:06.626Z,9.17
2018-07-11T23:10:34.020Z,9.20
2018-07-11T23:13:04.975Z,9.63
2018-07-11T23:15:32.937Z,9.40
2018-07-11T23:18:00.384Z,9.30
2018-07-11T23:20:28.016Z,9.30
2018-07-11T23:22:55.517Z,9.20
2018-07-11T23:25:22.950Z,9.23
2018-07-11T23:27:50.314Z,9.37
2018-07-11T23:30:17.814Z,9.23
2018-07-11T23:32:45.372Z,9.10
2018-07-11T23:35:14.332Z,9.93
2018-07-11T23:37:45.720Z,9.73
2018-07-11T23:40:15.834Z,9.70
2018-07-11T23:42:44.749Z,9.33
2018-07-11T23:45:14.430Z,9.03
2018-07-11T23:47:43.564Z,9.30
2018-07-11T23:50:11.058Z,10.60
2018-07-11T23:52:39.413Z,9.83
2018-07-11T23:55:10.380Z,9.30
2018-07-11T23:57:37.937Z,9.10
