createdAt,value
2018-11-23T00:00:11.066Z,1.12
2018-11-23T00:01:11.055Z,1.02
2018-11-23T00:02:11.036Z,1.02
2018-11-23T00:03:11.026Z,0.98
2018-11-23T00:04:11.009Z,1.02
2018-11-23T00:05:10.992Z,1.04
2018-11-23T00:06:11.225Z,1.04
2018-11-23T00:07:10.960Z,1.02
2018-11-23T00:08:10.948Z,1.08
2018-11-23T00:09:10.929Z,1.02
2018-11-23T00:10:11.280Z,1.13
2018-11-23T00:11:10.899Z,1.13
2018-11-23T00:12:10.883Z,1.12
2018-11-23T00:13:10.868Z,1.12
2018-11-23T00:14:10.855Z,1.17
2018-11-23T00:15:10.837Z,1.08
2018-11-23T00:16:10.820Z,1.08
2018-11-23T00:17:10.804Z,1.06
2018-11-23T00:18:10.791Z,1.14
2018-11-23T00:19:10.776Z,1.10
2018-11-23T00:20:10.759Z,1.14
2018-11-23T00:21:10.742Z,1.10
2018-11-23T00:22:10.728Z,1.06
2018-11-23T00:23:10.712Z,1.01
2018-11-23T00:24:10.696Z,1.02
2018-11-23T00:25:10.681Z,1.06
2018-11-23T00:26:10.671Z,0.98
2018-11-23T00:27:10.650Z,1.06
2018-11-23T00:28:10.634Z,0.98
2018-11-23T00:29:10.619Z,1.02
2018-11-23T00:30:10.603Z,0.95
2018-11-23T00:31:10.589Z,0.98
2018-11-23T00:32:10.572Z,0.99
2018-11-23T00:33:10.557Z,1.01
2018-11-23T00:34:10.541Z,0.99
2018-11-23T00:35:10.533Z,0.92
2018-11-23T00:36:10.509Z,0.98
2018-11-23T00:37:10.745Z,0.99
2018-11-23T00:38:10.479Z,0.98
2018-11-23T00:39:10.464Z,0.88
2018-11-23T00:40:10.448Z,0.91
2018-11-23T00:41:10.437Z,0.88
2018-11-23T00:42:10.417Z,0.88
2018-11-23T00:43:10.403Z,0.88
2018-11-23T00:44:10.385Z,0.87
2018-11-23T00:45:10.370Z,0.92
2018-11-23T00:46:10.353Z,0.87
2018-11-23T00:47:10.339Z,0.77
2018-11-23T00:48:10.326Z,0.80
2018-11-23T00:49:10.307Z,0.88
2018-11-23T00:50:10.294Z,0.88
2018-11-23T00:51:10.278Z,0.88
2018-11-23T00:52:10.261Z,0.91
2018-11-23T00:53:10.275Z,0.84
2018-11-23T00:54:10.231Z,0.86
2018-11-23T00:55:10.216Z,0.83
2018-11-23T00:56:10.199Z,0.78
2018-11-23T00:57:10.184Z,0.84
2018-11-23T00:58:10.168Z,0.80
2018-11-23T00:59:10.154Z,0.80
2018-11-23T01:00:10.138Z,0.84
2018-11-23T01:01:10.122Z,0.78
2018-11-23T01:02:10.106Z,0.86
2018-11-23T01:03:10.091Z,0.78
2018-11-23T01:04:10.074Z,0.77
2018-11-23T01:05:10.059Z,0.86
2018-11-23T01:06:10.045Z,0.77
2018-11-23T01:07:10.030Z,0.78
2018-11-23T01:08:10.013Z,0.94
2018-11-23T01:09:09.997Z,0.88
2018-11-23T01:10:09.981Z,0.91
2018-11-23T01:11:09.966Z,0.88
2018-11-23T01:12:09.949Z,0.92
2018-11-23T01:13:09.935Z,0.86
2018-11-23T01:14:09.919Z,0.78
2018-11-23T01:15:09.904Z,0.76
2018-11-23T01:16:09.889Z,0.78
2018-11-23T01:17:09.874Z,0.78
2018-11-23T01:18:09.859Z,0.83
2018-11-23T01:19:09.842Z,0.84
2018-11-23T01:20:09.828Z,0.74
2018-11-23T01:21:09.810Z,0.80
2018-11-23T01:22:09.795Z,0.83
2018-11-23T01:23:09.780Z,0.83
2018-11-23T01:24:09.763Z,0.73
2018-11-23T01:25:09.752Z,0.73
2018-11-23T01:26:09.737Z,0.77
2018-11-23T01:27:09.717Z,0.76
2018-11-23T01:28:09.704Z,0.80
2018-11-23T01:29:09.685Z,0.80
2018-11-23T01:30:09.671Z,0.80
2018-11-23T01:31:09.654Z,0.81
2018-11-23T01:32:09.637Z,0.73
2018-11-23T01:33:09.624Z,0.83
2018-11-23T01:34:09.605Z,0.73
2018-11-23T01:35:09.592Z,0.66
2018-11-23T01:36:09.572Z,0.68
2018-11-23T01:37:09.558Z,0.70
2018-11-23T01:38:09.541Z,0.70
2018-11-23T01:39:09.524Z,0.77
2018-11-23T01:40:09.508Z,0.69
2018-11-23T01:41:09.492Z,0.73
2018-11-23T01:42:09.478Z,0.76
2018-11-23T01:43:09.510Z,0.73
2018-11-23T01:44:09.447Z,0.66
2018-11-23T01:45:09.428Z,0.69
2018-11-23T01:46:09.412Z,0.58
2018-11-23T01:47:09.399Z,0.56
2018-11-23T01:48:09.379Z,0.63
2018-11-23T01:49:09.363Z,0.65
2018-11-23T01:50:09.348Z,0.70
2018-11-23T01:51:09.332Z,0.68
2018-11-23T01:52:09.315Z,0.69
2018-11-23T01:53:09.301Z,0.70
2018-11-23T01:54:09.284Z,0.70
2018-11-23T01:55:09.267Z,0.69
2018-11-23T01:56:09.250Z,0.69
2018-11-23T01:57:09.234Z,0.70
2018-11-23T01:58:09.219Z,0.62
2018-11-23T01:59:09.203Z,0.59
2018-11-23T02:00:09.186Z,0.70
2018-11-23T02:01:09.173Z,0.62
2018-11-23T02:02:09.153Z,0.58
2018-11-23T02:03:09.142Z,0.66
2018-11-23T02:04:09.122Z,0.63
2018-11-23T02:05:09.106Z,0.63
2018-11-23T02:06:09.092Z,0.62
2018-11-23T02:07:09.078Z,0.59
2018-11-23T02:08:09.058Z,0.63
2018-11-23T02:09:09.292Z,0.63
2018-11-23T02:10:09.026Z,0.62
2018-11-23T02:11:09.010Z,0.63
2018-11-23T02:12:08.996Z,0.73
2018-11-23T02:13:08.977Z,0.73
2018-11-23T02:14:08.964Z,0.70
2018-11-23T02:15:09.001Z,0.68
2018-11-23T02:16:08.935Z,0.55
2018-11-23T02:17:08.918Z,0.69
2018-11-23T02:18:08.899Z,0.58
2018-11-23T02:19:08.884Z,0.60
2018-11-23T02:20:08.868Z,0.59
2018-11-23T02:21:08.856Z,0.59
2018-11-23T02:22:08.842Z,0.59
2018-11-23T02:23:08.822Z,0.63
2018-11-23T02:24:08.806Z,0.59
2018-11-23T02:25:08.791Z,0.65
2018-11-23T02:26:08.775Z,0.59
2018-11-23T02:27:08.759Z,0.60
2018-11-23T02:28:08.743Z,0.60
2018-11-23T02:29:08.728Z,0.58
2018-11-23T02:30:08.714Z,0.55
2018-11-23T02:31:08.697Z,0.56
2018-11-23T02:32:08.681Z,0.58
2018-11-23T02:33:08.679Z,0.60
2018-11-23T02:34:08.658Z,0.52
2018-11-23T02:35:08.637Z,0.50
2018-11-23T02:36:08.619Z,0.46
2018-11-23T02:37:08.604Z,0.43
2018-11-23T02:38:08.591Z,0.32
2018-11-23T02:39:08.573Z,0.29
2018-11-23T02:40:08.808Z,0.31
2018-11-23T02:41:08.542Z,0.26
2018-11-23T02:42:08.526Z,0.34
2018-11-23T02:43:08.511Z,0.29
2018-11-23T02:44:08.497Z,0.36
2018-11-23T02:45:08.730Z,0.43
2018-11-23T02:46:08.465Z,0.40
2018-11-23T02:47:08.449Z,0.43
2018-11-23T02:48:08.432Z,0.39
2018-11-23T02:49:08.418Z,0.47
2018-11-23T02:50:08.402Z,0.47
2018-11-23T02:51:08.389Z,0.56
2018-11-23T02:52:08.370Z,0.59
2018-11-23T02:53:08.355Z,0.56
2018-11-23T02:54:08.339Z,0.70
2018-11-23T02:55:08.329Z,0.76
2018-11-23T02:56:08.307Z,0.76
2018-11-23T02:57:08.292Z,0.70
2018-11-23T02:58:08.277Z,0.73
2018-11-23T02:59:08.261Z,0.83
2018-11-23T03:00:08.245Z,0.78
2018-11-23T03:01:08.240Z,0.95
2018-11-23T03:02:08.215Z,0.84
2018-11-23T03:03:08.199Z,0.92
2018-11-23T03:04:08.182Z,0.88
2018-11-23T03:05:08.167Z,0.84
2018-11-23T03:06:08.156Z,0.92
2018-11-23T03:07:08.136Z,0.92
2018-11-23T03:08:08.121Z,0.88
2018-11-23T03:09:08.105Z,0.92
2018-11-23T03:10:08.090Z,0.95
2018-11-23T03:11:08.075Z,0.96
2018-11-23T03:12:08.060Z,0.92
2018-11-23T03:13:08.043Z,0.91
2018-11-23T03:14:08.034Z,0.94
2018-11-23T03:15:08.012Z,0.91
2018-11-23T03:16:07.997Z,0.92
2018-11-23T03:17:07.983Z,0.98
2018-11-23T03:18:07.970Z,0.88
2018-11-23T03:19:07.950Z,0.98
2018-11-23T03:20:07.933Z,0.91
2018-11-23T03:21:07.918Z,0.94
2018-11-23T03:22:07.951Z,0.92
2018-11-23T03:23:07.888Z,0.92
2018-11-23T03:24:07.874Z,0.88
2018-11-23T03:25:07.856Z,0.88
2018-11-23T03:26:07.842Z,0.88
2018-11-23T03:27:07.826Z,0.88
2018-11-23T03:28:07.811Z,0.88
2018-11-23T03:29:07.795Z,0.84
2018-11-23T03:30:07.782Z,0.86
2018-11-23T03:31:12.340Z,0.77
2018-11-23T03:32:07.749Z,0.83
2018-11-23T03:33:07.733Z,0.78
2018-11-23T03:34:07.719Z,0.69
2018-11-23T03:35:07.703Z,0.74
2018-11-23T03:36:07.687Z,0.66
2018-11-23T03:37:07.672Z,0.74
2018-11-23T03:38:07.658Z,0.60
2018-11-23T03:39:07.642Z,0.58
2018-11-23T03:40:07.624Z,0.60
2018-11-23T03:41:07.610Z,0.69
2018-11-23T03:42:07.595Z,0.59
2018-11-23T03:43:07.580Z,0.70
2018-11-23T03:44:07.568Z,0.73
2018-11-23T03:45:07.549Z,0.77
2018-11-23T03:46:07.533Z,0.73
2018-11-23T03:47:07.519Z,0.84
2018-11-23T03:48:07.502Z,0.84
2018-11-23T03:49:07.488Z,0.78
2018-11-23T03:50:07.472Z,0.80
2018-11-23T03:51:07.457Z,0.91
2018-11-23T03:52:07.440Z,0.87
2018-11-23T03:53:07.425Z,0.92
2018-11-23T03:54:07.409Z,0.94
2018-11-23T03:55:07.395Z,0.92
2018-11-23T03:56:07.384Z,0.87
2018-11-23T03:57:07.363Z,0.92
2018-11-23T03:58:07.348Z,0.95
2018-11-23T03:59:07.332Z,1.05
2018-11-23T04:00:07.316Z,1.06
2018-11-23T04:01:07.301Z,1.10
2018-11-23T04:02:07.286Z,1.12
2018-11-23T04:03:07.270Z,1.16
2018-11-23T04:04:07.261Z,1.13
2018-11-23T04:05:07.240Z,1.23
2018-11-23T04:06:07.224Z,1.37
2018-11-23T04:07:07.208Z,1.32
2018-11-23T04:08:07.192Z,1.40
2018-11-23T04:09:07.178Z,1.40
2018-11-23T04:10:07.163Z,1.45
2018-11-23T04:11:07.147Z,1.41
2018-11-23T04:12:07.131Z,1.44
2018-11-23T04:13:07.116Z,1.38
2018-11-23T04:14:07.104Z,1.44
2018-11-23T04:15:07.088Z,1.44
2018-11-23T04:16:07.069Z,1.48
2018-11-23T04:17:07.054Z,1.58
2018-11-23T04:18:07.039Z,1.59
2018-11-23T04:19:07.024Z,1.63
2018-11-23T04:20:07.008Z,1.56
2018-11-23T04:21:06.995Z,1.70
2018-11-23T04:22:06.979Z,1.78
2018-11-23T04:23:06.963Z,1.74
2018-11-23T04:24:06.946Z,1.84
2018-11-23T04:25:06.932Z,1.84
2018-11-23T04:26:06.917Z,1.89
2018-11-23T04:27:06.903Z,1.92
2018-11-23T04:28:06.886Z,1.78
2018-11-23T04:29:06.871Z,1.81
2018-11-23T04:30:06.856Z,1.91
2018-11-23T04:31:06.868Z,1.92
2018-11-23T04:32:06.825Z,1.94
2018-11-23T04:33:06.811Z,1.94
2018-11-23T04:34:06.795Z,1.85
2018-11-23T04:35:06.781Z,2.02
2018-11-23T04:36:06.769Z,1.92
2018-11-23T04:37:06.749Z,2.04
2018-11-23T04:38:06.735Z,2.00
2018-11-23T04:39:06.720Z,1.99
2018-11-23T04:40:06.707Z,2.04
2018-11-23T04:41:06.689Z,2.04
2018-11-23T04:42:06.685Z,2.02
2018-11-23T04:43:06.660Z,2.06
2018-11-23T04:44:06.644Z,2.11
2018-11-23T04:45:06.630Z,2.04
2018-11-23T04:46:06.619Z,2.00
2018-11-23T04:47:06.601Z,2.04
2018-11-23T04:48:06.586Z,2.02
2018-11-23T04:49:06.572Z,2.06
2018-11-23T04:50:06.557Z,1.94
2018-11-23T04:51:06.542Z,1.91
2018-11-23T04:52:06.527Z,1.91
2018-11-23T04:53:06.512Z,1.95
2018-11-23T04:54:06.498Z,1.97
2018-11-23T04:55:06.483Z,2.06
2018-11-23T04:56:06.468Z,1.95
2018-11-23T04:57:06.453Z,1.91
2018-11-23T04:58:06.439Z,1.97
2018-11-23T04:59:06.422Z,1.91
2018-11-23T05:00:06.408Z,1.81
2018-11-23T05:01:06.392Z,2.04
2018-11-23T05:02:06.381Z,2.07
2018-11-23T05:03:06.366Z,1.99
2018-11-23T05:04:06.347Z,2.04
2018-11-23T05:05:06.333Z,2.00
2018-11-23T05:06:06.321Z,2.06
2018-11-23T05:07:06.302Z,2.02
2018-11-23T05:08:06.287Z,2.04
2018-11-23T05:09:06.273Z,1.99
2018-11-23T05:10:06.257Z,1.97
2018-11-23T05:11:06.241Z,1.88
2018-11-23T05:12:06.225Z,1.94
2018-11-23T05:13:06.211Z,1.84
2018-11-23T05:14:06.196Z,1.76
2018-11-23T05:15:06.186Z,1.71
2018-11-23T05:16:06.176Z,1.80
2018-11-23T05:17:06.154Z,1.77
2018-11-23T05:18:06.136Z,1.68
2018-11-23T05:19:06.127Z,1.60
2018-11-23T05:20:06.106Z,1.67
2018-11-23T05:21:06.091Z,1.63
2018-11-23T05:22:06.077Z,1.71
2018-11-23T05:23:06.065Z,1.63
2018-11-23T05:24:06.046Z,1.55
2018-11-23T05:25:06.035Z,1.59
2018-11-23T05:26:06.017Z,1.52
2018-11-23T05:27:06.002Z,1.52
2018-11-23T05:28:05.987Z,1.44
2018-11-23T05:29:05.972Z,1.41
2018-11-23T05:30:05.958Z,1.41
2018-11-23T05:31:05.948Z,1.49
2018-11-23T05:32:05.928Z,1.40
2018-11-23T05:33:05.913Z,1.44
2018-11-23T05:34:05.899Z,1.49
2018-11-23T05:35:05.885Z,1.48
2018-11-23T05:36:05.874Z,1.38
2018-11-23T05:37:05.855Z,1.41
2018-11-23T05:38:05.839Z,1.38
2018-11-23T05:39:05.825Z,1.23
2018-11-23T05:40:05.809Z,1.20
2018-11-23T05:41:05.795Z,1.24
2018-11-23T05:42:05.780Z,1.23
2018-11-23T05:43:05.766Z,1.26
2018-11-23T05:44:05.752Z,1.30
2018-11-23T05:45:05.736Z,1.28
2018-11-23T05:46:05.727Z,1.30
2018-11-23T05:47:05.712Z,1.24
2018-11-23T05:48:05.692Z,1.28
2018-11-23T05:49:05.678Z,1.24
2018-11-23T05:50:05.670Z,1.13
2018-11-23T05:51:05.649Z,1.02
2018-11-23T05:52:05.635Z,1.10
2018-11-23T05:53:05.618Z,1.12
2018-11-23T05:54:05.603Z,1.05
2018-11-23T05:55:05.590Z,1.12
2018-11-23T05:56:05.574Z,1.02
2018-11-23T05:57:05.563Z,0.99
2018-11-23T05:58:05.545Z,1.12
2018-11-23T05:59:05.530Z,1.20
2018-11-23T06:00:05.517Z,1.17
2018-11-23T06:01:05.499Z,1.16
2018-11-23T06:02:05.485Z,1.17
2018-11-23T06:03:05.470Z,1.30
2018-11-23T06:04:05.455Z,1.23
2018-11-23T06:05:05.441Z,1.23
2018-11-23T06:06:05.424Z,1.23
2018-11-23T06:07:05.410Z,1.22
2018-11-23T06:08:05.393Z,1.35
2018-11-23T06:09:05.379Z,1.48
2018-11-23T06:10:05.368Z,1.35
2018-11-23T06:11:05.348Z,1.52
2018-11-23T06:12:05.332Z,1.41
2018-11-23T06:13:05.316Z,1.44
2018-11-23T06:14:05.302Z,1.42
2018-11-23T06:15:05.287Z,1.40
2018-11-23T06:16:05.294Z,1.49
2018-11-23T06:17:05.256Z,1.55
2018-11-23T06:18:05.240Z,1.58
2018-11-23T06:19:05.225Z,1.56
2018-11-23T06:20:05.209Z,1.56
2018-11-23T06:21:05.194Z,1.56
2018-11-23T06:22:05.179Z,1.50
2018-11-23T06:23:05.164Z,1.44
2018-11-23T06:24:05.153Z,1.37
2018-11-23T06:25:05.134Z,1.41
2018-11-23T06:26:05.119Z,1.22
2018-11-23T06:27:05.106Z,1.26
2018-11-23T06:28:05.089Z,1.24
2018-11-23T06:29:05.087Z,1.16
2018-11-23T06:30:05.061Z,1.12
2018-11-23T06:31:05.057Z,0.98
2018-11-23T06:32:05.033Z,1.16
2018-11-23T06:33:05.014Z,1.06
2018-11-23T06:34:05.004Z,1.02
2018-11-23T06:35:04.985Z,0.99
2018-11-23T06:36:04.974Z,1.06
2018-11-23T06:37:04.955Z,0.98
2018-11-23T06:38:04.941Z,0.98
2018-11-23T06:39:04.925Z,0.94
2018-11-23T06:40:04.911Z,0.95
2018-11-23T06:41:10.184Z,0.99
2018-11-23T06:42:04.883Z,1.01
2018-11-23T06:43:04.868Z,1.08
2018-11-23T06:44:04.855Z,1.08
2018-11-23T06:45:04.836Z,1.04
2018-11-23T06:46:04.821Z,1.13
2018-11-23T06:47:04.810Z,1.04
2018-11-23T06:48:04.791Z,0.99
2018-11-23T06:49:04.776Z,1.13
2018-11-23T06:50:04.766Z,1.13
2018-11-23T06:51:04.748Z,1.06
2018-11-23T06:52:04.740Z,1.14
2018-11-23T06:53:04.723Z,1.14
2018-11-23T06:54:04.905Z,1.05
2018-11-23T06:55:04.687Z,1.05
2018-11-23T06:56:04.677Z,1.08
2018-11-23T06:57:04.860Z,1.02
2018-11-23T06:58:04.646Z,1.19
2018-11-23T06:59:04.628Z,1.06
2018-11-23T07:00:04.613Z,1.24
2018-11-23T07:01:04.598Z,1.22
2018-11-23T07:02:04.583Z,1.41
2018-11-23T07:03:04.574Z,1.44
2018-11-23T07:04:04.554Z,1.48
2018-11-23T07:05:04.539Z,1.56
2018-11-23T07:06:04.527Z,1.58
2018-11-23T07:07:04.513Z,1.68
2018-11-23T07:08:04.499Z,1.70
2018-11-23T07:09:04.478Z,1.67
2018-11-23T07:10:04.471Z,1.85
2018-11-23T07:11:04.458Z,1.84
2018-11-23T07:12:04.435Z,1.78
2018-11-23T07:13:04.419Z,1.91
2018-11-23T07:14:04.410Z,1.88
2018-11-23T07:15:04.389Z,2.00
2018-11-23T07:16:04.374Z,2.02
2018-11-23T07:17:04.360Z,2.07
2018-11-23T07:18:04.344Z,2.07
2018-11-23T07:19:04.336Z,2.07
2018-11-23T07:20:04.320Z,2.20
2018-11-23T07:21:04.301Z,2.13
2018-11-23T07:22:04.287Z,2.18
2018-11-23T07:23:04.269Z,2.25
2018-11-23T07:24:04.256Z,2.20
2018-11-23T07:25:04.239Z,2.36
2018-11-23T07:26:04.228Z,2.32
2018-11-23T07:27:04.211Z,2.46
2018-11-23T07:28:04.195Z,2.46
2018-11-23T07:29:04.183Z,2.43
2018-11-23T07:30:04.165Z,2.46
2018-11-23T07:31:04.154Z,2.42
2018-11-23T07:32:04.139Z,2.43
2018-11-23T07:33:04.126Z,2.43
2018-11-23T07:34:04.106Z,2.38
2018-11-23T07:35:04.091Z,2.43
2018-11-23T07:36:04.087Z,2.44
2018-11-23T07:37:04.066Z,2.53
2018-11-23T07:38:04.062Z,2.49
2018-11-23T07:39:04.033Z,2.54
2018-11-23T07:40:04.017Z,2.50
2018-11-23T07:41:04.006Z,2.49
2018-11-23T07:42:04.192Z,2.54
2018-11-23T07:43:03.975Z,2.62
2018-11-23T07:44:03.960Z,2.61
2018-11-23T07:45:03.945Z,2.51
2018-11-23T07:46:03.935Z,2.69
2018-11-23T07:47:03.924Z,2.68
2018-11-23T07:48:03.903Z,2.75
2018-11-23T07:49:03.893Z,2.68
2018-11-23T07:50:03.884Z,2.77
2018-11-23T07:51:03.862Z,2.79
2018-11-23T07:52:03.847Z,2.86
2018-11-23T07:53:03.854Z,2.86
2018-11-23T07:54:03.829Z,2.90
2018-11-23T07:55:03.809Z,2.95
2018-11-23T07:56:03.790Z,2.82
2018-11-23T07:57:03.776Z,2.97
2018-11-23T07:58:03.768Z,2.98
2018-11-23T07:59:03.747Z,3.01
2018-11-23T08:00:03.732Z,3.03
2018-11-23T08:01:03.726Z,3.01
2018-11-23T08:02:03.709Z,3.04
2018-11-23T08:03:03.690Z,3.05
2018-11-23T08:04:03.880Z,3.10
2018-11-23T08:05:03.667Z,3.05
2018-11-23T08:06:03.650Z,3.07
2018-11-23T08:07:03.642Z,3.13
2018-11-23T08:08:03.620Z,3.13
2018-11-23T08:09:03.604Z,3.14
2018-11-23T08:10:03.589Z,3.19
2018-11-23T08:11:03.574Z,3.23
2018-11-23T08:12:03.561Z,3.26
2018-11-23T08:13:03.548Z,3.25
2018-11-23T08:14:03.537Z,3.26
2018-11-23T08:15:03.522Z,3.32
2018-11-23T08:16:03.507Z,3.34
2018-11-23T08:17:03.489Z,3.45
2018-11-23T08:18:03.476Z,3.47
2018-11-23T08:19:03.461Z,3.42
2018-11-23T08:20:03.448Z,3.51
2018-11-23T08:21:03.434Z,3.58
2018-11-23T08:22:03.427Z,3.62
2018-11-23T08:23:03.413Z,3.74
2018-11-23T08:24:03.392Z,3.73
2018-11-23T08:25:03.379Z,3.78
2018-11-23T08:26:03.365Z,3.84
2018-11-23T08:27:03.352Z,3.81
2018-11-23T08:28:03.338Z,3.98
2018-11-23T08:29:03.325Z,3.88
2018-11-23T08:30:03.364Z,3.98
2018-11-23T08:31:03.298Z,4.02
2018-11-23T08:32:03.286Z,4.01
2018-11-23T08:33:03.271Z,3.96
2018-11-23T08:34:03.261Z,3.98
2018-11-23T08:35:03.248Z,3.95
2018-11-23T08:36:03.234Z,4.02
2018-11-23T08:37:03.216Z,3.95
2018-11-23T08:38:03.205Z,4.04
2018-11-23T08:39:04.851Z,4.06
2018-11-23T08:40:03.175Z,4.10
2018-11-23T08:41:03.169Z,4.02
2018-11-23T08:42:03.161Z,4.12
2018-11-23T08:43:03.135Z,4.13
2018-11-23T08:44:03.121Z,4.16
2018-11-23T08:45:03.108Z,4.17
2018-11-23T08:46:03.096Z,4.32
2018-11-23T08:47:03.094Z,4.35
2018-11-23T08:48:03.069Z,4.40
2018-11-23T08:49:03.079Z,4.40
2018-11-23T08:50:03.041Z,4.38
2018-11-23T08:51:03.031Z,4.40
2018-11-23T08:52:03.015Z,4.41
2018-11-23T08:53:03.001Z,4.44
2018-11-23T08:54:02.989Z,4.48
2018-11-23T08:55:02.975Z,4.44
2018-11-23T08:56:02.962Z,4.48
2018-11-23T08:57:02.948Z,4.42
2018-11-23T08:58:02.943Z,4.44
2018-11-23T08:59:02.922Z,4.55
2018-11-23T09:00:02.911Z,4.60
2018-11-23T09:02:02.883Z,4.77
2018-11-23T09:03:02.870Z,4.80
2018-11-23T09:04:02.861Z,4.84
2018-11-23T09:05:02.844Z,4.92
2018-11-23T09:06:02.833Z,4.99
2018-11-23T09:07:02.819Z,5.11
2018-11-23T09:08:02.806Z,5.12
2018-11-23T09:09:03.600Z,5.20
2018-11-23T09:10:02.784Z,5.30
2018-11-23T09:11:02.769Z,5.17
2018-11-23T09:12:02.757Z,5.23
2018-11-23T09:13:02.749Z,5.28
2018-11-23T09:14:02.736Z,5.26
2018-11-23T09:15:02.721Z,5.35
2018-11-23T09:16:02.710Z,5.30
2018-11-23T09:17:02.700Z,5.38
2018-11-23T09:18:02.688Z,5.46
2018-11-23T09:19:02.719Z,5.43
2018-11-23T09:20:02.663Z,5.48
2018-11-23T09:21:02.857Z,5.56
2018-11-23T09:22:02.637Z,5.54
2018-11-23T09:23:02.628Z,5.64
2018-11-23T09:24:02.615Z,5.71
2018-11-23T09:25:02.602Z,5.61
2018-11-23T09:26:02.594Z,5.65
2018-11-23T09:27:02.588Z,5.68
2018-11-23T09:28:02.573Z,5.76
2018-11-23T09:29:02.562Z,5.80
2018-11-23T09:30:02.550Z,5.83
2018-11-23T09:31:02.539Z,5.97
2018-11-23T09:32:02.727Z,5.99
2018-11-23T09:33:02.513Z,6.01
2018-11-23T09:34:02.706Z,6.07
2018-11-23T09:35:02.529Z,6.08
2018-11-23T09:36:02.480Z,6.22
2018-11-23T09:37:02.470Z,6.19
2018-11-23T09:38:02.460Z,6.26
2018-11-23T09:39:02.449Z,6.22
2018-11-23T09:40:02.479Z,6.19
2018-11-23T09:41:02.431Z,6.20
2018-11-23T09:42:02.418Z,6.26
2018-11-23T09:43:02.409Z,6.24
2018-11-23T09:44:02.395Z,6.19
2018-11-23T09:45:02.386Z,6.14
2018-11-23T09:46:02.375Z,6.20
2018-11-23T09:47:02.368Z,6.17
2018-11-23T09:48:02.356Z,6.08
2018-11-23T09:49:02.345Z,6.01
2018-11-23T09:50:02.337Z,5.99
2018-11-23T09:51:02.323Z,5.97
2018-11-23T09:52:02.312Z,5.86
2018-11-23T09:53:02.307Z,5.84
2018-11-23T09:54:02.292Z,5.79
2018-11-23T09:55:02.281Z,5.86
2018-11-23T09:56:02.270Z,5.80
2018-11-23T09:57:02.261Z,5.84
2018-11-23T09:58:02.249Z,5.82
2018-11-23T09:59:02.239Z,5.94
2018-11-23T10:00:02.229Z,5.98
2018-11-23T10:01:02.217Z,5.98
2018-11-23T10:02:02.209Z,6.14
2018-11-23T10:03:02.195Z,6.11
2018-11-23T10:04:02.184Z,6.14
2018-11-23T10:05:02.173Z,6.24
2018-11-23T10:06:02.163Z,6.24
2018-11-23T10:07:02.151Z,6.38
2018-11-23T10:08:02.141Z,6.63
2018-11-23T10:09:02.132Z,6.74
2018-11-23T10:10:02.120Z,6.96
2018-11-23T10:11:02.109Z,7.18
2018-11-23T10:12:02.103Z,7.35
2018-11-23T10:13:02.090Z,7.63
2018-11-23T10:14:02.082Z,7.97
2018-11-23T10:15:02.074Z,8.16
2018-11-23T10:16:02.066Z,8.56
2018-11-23T10:17:02.064Z,8.91
2018-11-23T10:18:02.311Z,9.02
2018-11-23T10:19:02.047Z,9.23
2018-11-23T10:20:02.082Z,9.58
2018-11-23T10:21:02.031Z,9.73
2018-11-23T10:22:02.027Z,9.98
2018-11-23T10:23:02.020Z,10.13
2018-11-23T10:24:02.018Z,10.20
2018-11-23T10:25:02.007Z,10.37
2018-11-23T10:26:02.001Z,10.57
2018-11-23T10:27:02.014Z,10.56
2018-11-23T10:28:01.991Z,10.60
2018-11-23T10:29:01.982Z,10.40
2018-11-23T10:30:01.976Z,10.37
2018-11-23T10:31:01.972Z,10.16
2018-11-23T10:32:01.965Z,9.92
2018-11-23T10:33:01.953Z,9.80
2018-11-23T10:34:01.948Z,9.69
2018-11-23T10:35:01.943Z,9.58
2018-11-23T10:36:01.932Z,9.39
2018-11-23T10:39:01.914Z,9.19
2018-11-23T10:40:01.903Z,9.06
2018-11-23T10:41:01.893Z,9.06
2018-11-23T10:42:01.888Z,9.00
2018-11-23T10:43:01.883Z,8.89
2018-11-23T10:44:01.869Z,8.73
2018-11-23T10:45:01.860Z,8.55
2018-11-23T10:46:01.856Z,8.46
2018-11-23T10:47:01.845Z,8.53
2018-11-23T10:48:01.835Z,8.73
2018-11-23T10:49:01.827Z,9.03
2018-11-23T10:50:01.820Z,9.19
2018-11-23T10:51:01.816Z,9.28
2018-11-23T10:52:01.803Z,9.39
2018-11-23T10:53:01.796Z,9.56
2018-11-23T10:54:01.797Z,9.74
2018-11-23T10:55:01.790Z,9.91
2018-11-23T10:56:01.773Z,9.94
2018-11-23T10:57:01.867Z,9.99
2018-11-23T10:58:01.760Z,10.17
2018-11-23T10:59:01.755Z,10.31
2018-11-23T11:00:01.747Z,10.51
2018-11-23T11:01:01.745Z,10.63
2018-11-23T11:02:01.757Z,10.72
2018-11-23T11:03:01.733Z,10.71
2018-11-23T11:04:01.728Z,10.79
2018-11-23T11:05:01.718Z,10.97
2018-11-23T11:06:01.713Z,11.14
2018-11-23T11:07:01.704Z,11.23
2018-11-23T11:08:01.700Z,11.47
2018-11-23T11:09:01.693Z,11.43
2018-11-23T11:10:01.688Z,11.50
2018-11-23T11:11:01.684Z,11.62
2018-11-23T11:12:01.683Z,11.75
2018-11-23T11:13:01.672Z,11.83
2018-11-23T11:14:01.670Z,11.94
2018-11-23T11:15:01.664Z,12.09
2018-11-23T11:16:01.655Z,12.06
2018-11-23T11:17:02.002Z,11.91
2018-11-23T11:18:01.647Z,11.75
2018-11-23T11:19:01.642Z,11.66
2018-11-23T11:20:01.635Z,11.63
2018-11-23T11:21:01.670Z,11.83
2018-11-23T11:22:01.627Z,12.02
2018-11-23T11:23:01.621Z,11.95
2018-11-23T11:24:01.612Z,11.90
2018-11-23T11:25:01.640Z,12.02
2018-11-23T11:26:01.603Z,12.15
2018-11-23T11:27:01.602Z,12.36
2018-11-23T11:28:01.593Z,12.57
2018-11-23T11:29:01.586Z,12.78
2018-11-23T11:30:01.583Z,12.87
2018-11-23T11:31:01.579Z,12.86
2018-11-23T11:32:01.574Z,13.03
2018-11-23T11:33:01.573Z,13.13
2018-11-23T11:34:01.564Z,12.94
2018-11-23T11:35:01.561Z,12.93
2018-11-23T11:36:01.756Z,12.95
2018-11-23T11:37:01.753Z,13.00
2018-11-23T11:38:01.567Z,12.94
2018-11-23T11:39:01.545Z,12.91
2018-11-23T11:40:01.541Z,12.90
2018-11-23T11:41:01.543Z,12.75
2018-11-23T11:42:01.531Z,12.60
2018-11-23T11:43:01.525Z,12.67
2018-11-23T11:44:01.528Z,12.67
2018-11-23T11:45:01.521Z,12.67
2018-11-23T11:46:01.511Z,12.64
2018-11-23T11:47:01.508Z,12.67
2018-11-23T11:48:01.502Z,12.70
2018-11-23T11:49:01.495Z,12.57
2018-11-23T11:50:01.502Z,12.53
2018-11-23T11:51:02.689Z,12.65
2018-11-23T11:52:01.480Z,12.87
2018-11-23T11:53:01.481Z,12.93
2018-11-23T11:54:01.471Z,12.87
2018-11-23T11:55:01.468Z,12.85
2018-11-23T11:56:01.462Z,12.95
2018-11-23T11:57:01.462Z,13.18
2018-11-23T11:58:01.453Z,13.22
2018-11-23T11:59:01.453Z,13.15
2018-11-23T12:00:01.445Z,13.12
2018-11-23T12:01:01.439Z,13.00
2018-11-23T12:02:01.437Z,13.09
2018-11-23T12:03:01.431Z,13.16
2018-11-23T12:04:01.426Z,13.12
2018-11-23T12:05:01.975Z,13.00
2018-11-23T12:06:01.420Z,13.00
2018-11-23T12:07:01.414Z,12.94
2018-11-23T12:08:01.411Z,13.00
2018-11-23T12:09:01.409Z,13.09
2018-11-23T12:10:01.403Z,12.98
2018-11-23T12:11:01.396Z,13.12
2018-11-23T12:12:01.391Z,13.00
2018-11-23T12:13:01.387Z,13.05
2018-11-23T12:14:01.385Z,12.98
2018-11-23T12:15:01.379Z,12.85
2018-11-23T12:16:01.374Z,12.80
2018-11-23T12:17:01.371Z,12.72
2018-11-23T12:18:01.373Z,12.83
2018-11-23T12:19:01.360Z,12.93
2018-11-23T12:20:01.359Z,12.86
2018-11-23T12:21:01.354Z,12.76
2018-11-23T12:22:01.345Z,12.79
2018-11-23T12:23:01.341Z,12.75
2018-11-23T12:24:01.338Z,12.80
2018-11-23T12:25:01.332Z,12.86
2018-11-23T12:26:01.327Z,12.90
2018-11-23T12:27:01.318Z,12.86
2018-11-23T12:28:01.313Z,12.85
2018-11-23T12:29:01.310Z,12.82
2018-11-23T12:30:01.304Z,12.82
2018-11-23T12:31:01.296Z,13.09
2018-11-23T12:32:01.291Z,13.09
2018-11-23T12:33:01.292Z,13.09
2018-11-23T12:34:01.289Z,13.00
2018-11-23T12:35:01.280Z,12.90
2018-11-23T12:36:01.276Z,12.85
2018-11-23T12:37:01.263Z,12.87
2018-11-23T12:38:01.257Z,12.80
2018-11-23T12:39:01.252Z,12.90
2018-11-23T12:40:01.248Z,12.87
2018-11-23T12:41:01.244Z,12.82
2018-11-23T12:42:01.285Z,12.73
2018-11-23T12:43:01.229Z,12.62
2018-11-23T12:44:01.234Z,12.50
2018-11-23T12:45:01.217Z,12.43
2018-11-23T12:46:01.212Z,12.50
2018-11-23T12:47:01.609Z,12.42
2018-11-23T12:48:01.198Z,12.28
2018-11-23T12:49:01.193Z,12.32
2018-11-23T12:50:01.184Z,12.25
2018-11-23T12:51:01.178Z,12.07
2018-11-23T12:52:01.172Z,11.87
2018-11-23T12:53:06.297Z,11.90
2018-11-23T12:54:01.155Z,11.73
2018-11-23T12:55:01.148Z,11.77
2018-11-23T12:56:01.139Z,11.73
2018-11-23T12:57:01.132Z,11.73
2018-11-23T12:58:01.125Z,11.66
2018-11-23T12:59:01.118Z,11.80
2018-11-23T13:00:01.112Z,11.78
2018-11-23T13:01:01.101Z,11.70
2018-11-23T13:02:01.099Z,11.66
2018-11-23T13:03:01.088Z,11.62
2018-11-23T13:04:01.076Z,11.59
2018-11-23T13:05:01.067Z,11.62
2018-11-23T13:06:01.061Z,11.55
2018-11-23T13:07:01.051Z,11.55
2018-11-23T13:08:01.042Z,11.40
2018-11-23T13:09:01.034Z,11.54
2018-11-23T13:10:01.027Z,11.36
2018-11-23T13:11:01.018Z,11.36
2018-11-23T13:12:01.007Z,11.23
2018-11-23T13:13:01.001Z,11.17
2018-11-23T13:14:00.990Z,11.17
2018-11-23T13:15:00.981Z,11.15
2018-11-23T13:16:00.973Z,11.11