createdAt,value
2022-12-02T00:00:00.202Z,85
2022-12-02T00:04:00.597Z,85
2022-12-02T00:08:00.238Z,85
2022-12-02T00:12:00.150Z,85
2022-12-02T00:16:00.195Z,85
2022-12-02T00:20:00.186Z,85
2022-12-02T00:24:00.134Z,85
2022-12-02T00:28:00.145Z,85
2022-12-02T00:32:00.250Z,85
2022-12-02T00:36:00.152Z,85
2022-12-02T00:40:00.179Z,85
2022-12-02T00:44:00.146Z,85
2022-12-02T00:48:00.119Z,85
2022-12-02T00:52:00.135Z,85
2022-12-02T00:56:00.150Z,85
2022-12-02T01:00:00.174Z,85
2022-12-02T01:04:00.135Z,85
2022-12-02T01:08:00.215Z,85
2022-12-02T01:12:00.143Z,85
2022-12-02T01:16:00.240Z,85
2022-12-02T01:20:00.194Z,85
2022-12-02T01:24:00.136Z,85
2022-12-02T01:28:00.125Z,85
2022-12-02T01:32:00.219Z,85
2022-12-02T01:36:00.104Z,85
2022-12-02T01:40:00.142Z,85
2022-12-02T01:44:00.141Z,85
2022-12-02T01:48:00.133Z,85
2022-12-02T01:52:00.143Z,85
2022-12-02T01:56:00.141Z,85
2022-12-02T02:00:00.168Z,85
2022-12-02T02:04:00.123Z,85
2022-12-02T02:08:00.276Z,85
2022-12-02T02:12:00.135Z,85
2022-12-02T02:16:00.133Z,85
2022-12-02T02:20:00.157Z,85
2022-12-02T02:24:00.110Z,85
2022-12-02T02:28:00.152Z,85
2022-12-02T02:32:00.130Z,85
2022-12-02T02:36:00.138Z,85
2022-12-02T02:40:00.131Z,85
2022-12-02T02:44:00.141Z,85
2022-12-02T02:48:00.117Z,85
2022-12-02T02:52:00.153Z,85
2022-12-02T02:56:00.215Z,85
2022-12-02T03:00:00.129Z,85
2022-12-02T03:04:00.149Z,85
2022-12-02T03:08:00.277Z,85
2022-12-02T03:12:00.145Z,85
2022-12-02T03:16:00.114Z,85
2022-12-02T03:20:00.115Z,85
2022-12-02T03:24:00.126Z,85
2022-12-02T03:28:00.398Z,85
2022-12-02T03:32:00.356Z,85
2022-12-02T03:36:00.115Z,85
2022-12-02T03:40:00.114Z,85
2022-12-02T03:44:00.354Z,85
2022-12-02T03:48:00.134Z,85
2022-12-02T03:52:00.136Z,85
2022-12-02T03:56:00.134Z,85
2022-12-02T04:00:00.184Z,84
2022-12-02T04:04:00.132Z,84
2022-12-02T04:08:00.329Z,84
2022-12-02T04:12:00.136Z,84
2022-12-02T04:16:00.205Z,84
2022-12-02T04:20:00.135Z,84
2022-12-02T04:24:00.148Z,84
2022-12-02T04:28:00.132Z,85
2022-12-02T04:32:00.130Z,85
2022-12-02T04:36:00.108Z,85
2022-12-02T04:40:00.169Z,85
2022-12-02T04:44:00.148Z,85
2022-12-02T04:48:00.159Z,85
2022-12-02T04:52:00.121Z,85
2022-12-02T04:56:00.130Z,85
2022-12-02T05:00:00.216Z,85
2022-12-02T05:04:00.245Z,85
2022-12-02T05:08:00.204Z,85
2022-12-02T05:12:00.139Z,85
2022-12-02T05:16:00.170Z,85
2022-12-02T05:20:00.186Z,85
2022-12-02T05:24:00.152Z,85
2022-12-02T05:28:00.120Z,85
2022-12-02T05:32:00.136Z,85
2022-12-02T05:36:00.120Z,85
2022-12-02T05:40:00.180Z,84
2022-12-02T05:44:00.115Z,84
2022-12-02T05:48:00.112Z,84
2022-12-02T05:52:00.155Z,84
2022-12-02T05:56:00.124Z,84
2022-12-02T06:00:00.194Z,84
2022-12-02T06:04:00.140Z,84
2022-12-02T06:08:00.221Z,84
2022-12-02T06:12:00.137Z,84
2022-12-02T06:16:00.225Z,84
2022-12-02T06:20:00.164Z,83
2022-12-02T06:24:00.142Z,83
2022-12-02T06:28:00.148Z,83
2022-12-02T06:32:00.319Z,83
2022-12-02T06:36:00.150Z,83
2022-12-02T06:40:28.527Z,83
2022-12-02T06:44:00.150Z,83
2022-12-02T06:48:00.123Z,83
2022-12-02T06:52:00.153Z,83
2022-12-02T06:56:00.126Z,83
2022-12-02T07:00:00.124Z,83
2022-12-02T07:04:00.140Z,83
2022-12-02T07:08:00.219Z,82
2022-12-02T07:12:00.149Z,82
2022-12-02T07:16:00.109Z,82
2022-12-02T07:20:00.188Z,82
2022-12-02T07:24:00.290Z,82
2022-12-02T07:28:00.150Z,82
2022-12-02T07:32:00.132Z,82
2022-12-02T07:36:00.104Z,82
2022-12-02T07:40:00.158Z,82
2022-12-02T07:44:00.168Z,82
2022-12-02T07:48:00.158Z,82
2022-12-02T07:52:00.126Z,82
2022-12-02T07:56:00.135Z,82
2022-12-02T08:00:00.188Z,82
2022-12-02T08:04:00.170Z,82
2022-12-02T08:08:00.196Z,82
2022-12-02T08:12:00.104Z,82
2022-12-02T08:16:00.131Z,82
2022-12-02T08:20:00.171Z,82
2022-12-02T08:24:00.136Z,82
2022-12-02T08:28:00.117Z,82
2022-12-02T08:32:00.124Z,82
2022-12-02T08:36:00.164Z,82
2022-12-02T08:40:00.147Z,82
2022-12-02T08:44:00.146Z,82
2022-12-02T08:48:00.152Z,82
2022-12-02T08:52:00.157Z,82
2022-12-02T08:56:00.133Z,82
2022-12-02T09:00:00.241Z,82
2022-12-02T09:04:00.137Z,82
2022-12-02T09:08:00.218Z,82
2022-12-02T09:12:00.143Z,82
2022-12-02T09:16:00.310Z,82
2022-12-02T09:20:00.231Z,82
2022-12-02T09:24:00.136Z,82
2022-12-02T09:28:00.134Z,82
2022-12-02T09:32:00.117Z,81
2022-12-02T09:36:00.111Z,81
2022-12-02T09:40:00.163Z,81
2022-12-02T09:44:00.126Z,81
2022-12-02T09:48:00.149Z,81
2022-12-02T09:52:00.124Z,81
2022-12-02T09:56:00.129Z,80
2022-12-02T10:00:00.173Z,80
2022-12-02T10:04:00.121Z,80
2022-12-02T10:08:00.328Z,79
2022-12-02T10:12:00.132Z,79
2022-12-02T10:16:00.217Z,79
2022-12-02T10:20:00.170Z,79
2022-12-02T10:24:00.143Z,79
2022-12-02T10:28:00.123Z,79
2022-12-02T10:32:00.135Z,78
2022-12-02T10:36:00.126Z,78
2022-12-02T10:40:00.193Z,78
2022-12-02T10:44:00.143Z,78
2022-12-02T10:48:00.126Z,78
2022-12-02T10:52:00.123Z,78
2022-12-02T10:56:00.130Z,78
2022-12-02T11:00:00.155Z,78
2022-12-02T11:04:00.141Z,78
2022-12-02T11:08:00.233Z,78
2022-12-02T11:12:00.153Z,78
2022-12-02T11:16:00.201Z,78
2022-12-02T11:20:00.126Z,78
2022-12-02T11:24:00.165Z,78
2022-12-02T11:28:00.134Z,78
2022-12-02T11:32:00.233Z,78
2022-12-02T11:36:00.115Z,78
2022-12-02T11:40:00.190Z,78
2022-12-02T11:44:00.141Z,78
2022-12-02T11:48:00.157Z,78
2022-12-02T11:52:05.014Z,78
2022-12-02T11:56:00.111Z,78
2022-12-02T12:00:00.172Z,77
2022-12-02T12:04:00.156Z,77
2022-12-02T12:08:03.240Z,77
2022-12-02T12:12:00.167Z,77
2022-12-02T12:16:00.136Z,77
2022-12-02T12:20:00.182Z,77
2022-12-02T12:24:00.120Z,77
2022-12-02T12:28:00.127Z,77
2022-12-02T12:32:00.159Z,78
2022-12-02T12:36:00.106Z,78
2022-12-02T12:40:00.167Z,77
2022-12-02T12:44:00.149Z,77
2022-12-02T12:48:00.141Z,77
2022-12-02T12:52:00.147Z,77
2022-12-02T12:56:01.372Z,77
2022-12-02T13:00:00.156Z,77
2022-12-02T13:04:00.140Z,77
2022-12-02T13:08:00.215Z,77
2022-12-02T13:12:00.138Z,77
2022-12-02T13:16:00.111Z,77
2022-12-02T13:20:00.206Z,77
2022-12-02T13:24:00.130Z,77
2022-12-02T13:28:00.147Z,77
2022-12-02T13:32:00.112Z,77
2022-12-02T13:36:00.118Z,77
2022-12-02T13:40:00.189Z,77
2022-12-02T13:44:00.143Z,77
2022-12-02T13:48:00.156Z,77
2022-12-02T13:52:00.119Z,77
2022-12-02T13:56:00.128Z,77
2022-12-02T14:00:00.183Z,77
2022-12-02T14:04:00.279Z,77
2022-12-02T14:08:00.231Z,77
2022-12-02T14:12:00.164Z,77
2022-12-02T14:16:00.157Z,77
2022-12-02T14:20:00.236Z,77
2022-12-02T14:24:00.123Z,77
2022-12-02T14:28:00.124Z,77
2022-12-02T14:32:00.340Z,77
2022-12-02T14:36:00.121Z,77
2022-12-02T14:40:00.173Z,77
2022-12-02T14:44:00.146Z,77
2022-12-02T14:48:00.145Z,77
2022-12-02T14:52:00.151Z,77
2022-12-02T14:56:00.121Z,77
2022-12-02T15:00:00.152Z,77
2022-12-02T15:04:00.136Z,77
2022-12-02T15:08:00.242Z,77
2022-12-02T15:12:00.135Z,77
2022-12-02T15:16:03.059Z,77
2022-12-02T15:20:00.215Z,77
2022-12-02T15:24:00.160Z,77
2022-12-02T15:28:00.136Z,77
2022-12-02T15:32:00.273Z,77
2022-12-02T15:36:00.129Z,77
2022-12-02T15:40:00.187Z,77
2022-12-02T15:44:00.148Z,77
2022-12-02T15:48:00.134Z,76
2022-12-02T15:52:00.134Z,76
2022-12-02T15:56:00.134Z,76
2022-12-02T16:00:00.170Z,77
2022-12-02T16:04:00.108Z,77
2022-12-02T16:08:00.264Z,77
2022-12-02T16:12:00.118Z,77
2022-12-02T16:16:00.207Z,77
2022-12-02T16:20:00.254Z,77
2022-12-02T16:24:00.148Z,77
2022-12-02T16:28:00.143Z,77
2022-12-02T16:32:00.184Z,77
2022-12-02T16:36:00.113Z,77
2022-12-02T16:40:00.224Z,77
2022-12-02T16:44:00.136Z,77
2022-12-02T16:48:00.156Z,77
2022-12-02T16:52:00.141Z,78
2022-12-02T16:56:00.114Z,77
2022-12-02T17:00:00.194Z,78
2022-12-02T17:04:00.145Z,78
2022-12-02T17:08:00.374Z,78
2022-12-02T17:12:00.135Z,78
2022-12-02T17:16:00.106Z,78
2022-12-02T17:20:00.210Z,78
2022-12-02T17:24:00.106Z,78
2022-12-02T17:28:00.162Z,78
2022-12-02T17:32:00.258Z,78
2022-12-02T17:36:00.135Z,78
2022-12-02T17:40:00.239Z,78
2022-12-02T17:44:00.199Z,78
2022-12-02T17:48:00.106Z,78
2022-12-02T17:52:19.104Z,78
2022-12-02T17:56:00.122Z,78
2022-12-02T18:00:00.169Z,78
2022-12-02T18:04:00.133Z,78
2022-12-02T18:08:00.265Z,78
2022-12-02T18:12:00.142Z,78
2022-12-02T18:16:00.161Z,78
2022-12-02T18:20:00.186Z,78
2022-12-02T18:24:00.131Z,78
2022-12-02T18:28:00.124Z,78
2022-12-02T18:32:00.113Z,79
2022-12-02T18:36:00.129Z,79
2022-12-02T18:40:00.138Z,79
2022-12-02T18:44:00.151Z,79
2022-12-02T18:48:00.144Z,79
2022-12-02T18:52:00.130Z,79
2022-12-02T18:56:00.434Z,79
2022-12-02T19:00:00.192Z,79
2022-12-02T19:04:00.151Z,79
2022-12-02T19:08:00.235Z,79
2022-12-02T19:12:00.130Z,78
2022-12-02T19:16:00.194Z,78
2022-12-02T19:20:00.143Z,78
2022-12-02T19:24:00.116Z,78
2022-12-02T19:28:00.151Z,78
2022-12-02T19:32:00.190Z,78
2022-12-02T19:36:00.127Z,78
2022-12-02T19:40:00.235Z,78
2022-12-02T19:44:03.981Z,78
2022-12-02T19:48:00.147Z,78
2022-12-02T19:52:00.110Z,78
2022-12-02T19:56:00.140Z,78
2022-12-02T20:00:00.298Z,78
2022-12-02T20:04:19.512Z,78
2022-12-02T20:08:00.184Z,78
2022-12-02T20:12:00.165Z,78
2022-12-02T20:16:00.196Z,78
2022-12-02T20:20:00.347Z,78
2022-12-02T20:24:00.120Z,78
2022-12-02T20:28:00.150Z,78
2022-12-02T20:32:00.133Z,78
2022-12-02T20:36:00.116Z,78
2022-12-02T20:40:00.144Z,77
2022-12-02T20:44:00.137Z,77
2022-12-02T20:48:00.147Z,77
2022-12-02T20:52:00.136Z,77
2022-12-02T20:56:00.137Z,77
2022-12-02T21:00:00.151Z,77
2022-12-02T21:04:00.134Z,76
2022-12-02T21:08:00.298Z,76
2022-12-02T21:12:00.123Z,76
2022-12-02T21:16:00.181Z,76
2022-12-02T21:20:00.136Z,76
2022-12-02T21:24:03.550Z,76
2022-12-02T21:28:00.125Z,76
2022-12-02T21:32:00.284Z,76
2022-12-02T21:36:00.140Z,76
2022-12-02T21:40:00.151Z,76
2022-12-02T21:44:00.131Z,76
2022-12-02T21:48:00.139Z,76
2022-12-02T21:52:00.143Z,76
2022-12-02T21:56:00.118Z,76
2022-12-02T22:00:00.201Z,76
2022-12-02T22:04:00.128Z,76
2022-12-02T22:08:00.231Z,76
2022-12-02T22:12:00.141Z,76
2022-12-02T22:16:00.274Z,76
2022-12-02T22:20:00.139Z,76
2022-12-02T22:24:00.133Z,76
2022-12-02T22:28:00.143Z,76
2022-12-02T22:32:00.269Z,76
2022-12-02T22:36:00.117Z,76
2022-12-02T22:40:00.197Z,76
2022-12-02T22:44:00.158Z,76
2022-12-02T22:48:00.164Z,76
2022-12-02T22:52:00.174Z,77
2022-12-02T22:56:00.159Z,77
2022-12-02T23:00:00.225Z,77
2022-12-02T23:04:00.118Z,77
2022-12-02T23:08:00.259Z,77
2022-12-02T23:12:00.104Z,77
2022-12-02T23:16:00.120Z,77
2022-12-02T23:20:00.157Z,77
2022-12-02T23:24:00.139Z,77
2022-12-02T23:28:00.130Z,76
2022-12-02T23:32:00.108Z,76
2022-12-02T23:36:00.112Z,76
2022-12-02T23:40:00.150Z,76
2022-12-02T23:44:00.123Z,76
2022-12-02T23:48:00.149Z,76
2022-12-02T23:52:00.125Z,76
2022-12-02T23:56:00.110Z,76
