createdAt,value
2017-11-15T19:55:59.013Z,13.7
2017-11-15T19:57:01.070Z,13.7
2017-11-15T19:58:02.862Z,13.7
2017-11-15T19:59:04.860Z,13.6
2017-11-15T20:00:06.777Z,13.7
2017-11-15T20:01:08.688Z,13.6
2017-11-15T20:02:10.599Z,13.6
2017-11-15T20:03:12.565Z,13.5
2017-11-15T20:04:14.461Z,13.5
2017-11-15T20:05:16.398Z,13.5
2017-11-15T20:06:18.396Z,13.5
2017-11-15T20:07:20.182Z,13.5
2017-11-15T20:08:21.937Z,13.5
2017-11-15T20:09:23.816Z,13.4
2017-11-15T20:10:25.590Z,13.5
2017-11-15T20:11:27.304Z,13.4
2017-11-15T20:12:29.043Z,13.5
2017-11-15T20:13:30.841Z,13.5
2017-11-15T20:14:32.661Z,13.4
2017-11-15T20:15:34.443Z,13.3
2017-11-15T20:16:36.177Z,13.4
2017-11-15T20:17:37.908Z,13.4
2017-11-15T20:18:39.722Z,13.4
2017-11-15T20:19:42.560Z,13.3
2017-11-15T20:20:44.269Z,13.3
2017-11-15T20:21:46.056Z,13.3
2017-11-15T20:22:47.785Z,13.2
2017-11-15T20:23:49.538Z,13.1
2017-11-15T20:24:51.287Z,13.1
2017-11-15T20:25:53.035Z,13.1
2017-11-15T20:26:54.784Z,13.1
2017-11-15T20:27:56.542Z,12.9
2017-11-15T20:28:58.292Z,13.0
2017-11-15T20:30:00.089Z,12.9
2017-11-15T20:31:01.825Z,12.9
2017-11-15T20:32:03.640Z,12.9
2017-11-15T20:33:05.419Z,12.8
2017-11-15T20:34:07.281Z,12.9
2017-11-15T20:35:10.041Z,12.9
2017-11-15T20:36:11.875Z,12.8
2017-11-15T20:37:14.440Z,12.7
2017-11-15T20:38:16.236Z,12.8
2017-11-15T20:39:20.427Z,12.8
2017-11-15T20:40:22.446Z,12.8
2017-11-15T20:41:24.378Z,12.9
2017-11-15T20:42:26.364Z,12.8
2017-11-15T20:43:28.185Z,12.8
2017-11-15T20:44:30.080Z,12.9
2017-11-15T20:45:31.996Z,12.8
2017-11-15T20:46:33.881Z,12.8
2017-11-15T20:47:35.919Z,12.8
2017-11-15T20:48:37.885Z,12.7
2017-11-15T20:49:39.900Z,12.7
2017-11-15T20:50:41.899Z,12.7
2017-11-15T20:51:43.847Z,12.5
2017-11-15T20:52:45.699Z,12.6
2017-11-15T20:53:47.741Z,12.6
2017-11-15T20:54:49.658Z,12.7
2017-11-15T20:55:51.787Z,12.7
2017-11-15T20:56:53.721Z,12.7
2017-11-15T20:57:56.425Z,12.6
2017-11-15T20:58:58.445Z,12.6
2017-11-15T21:00:00.279Z,12.6
2017-11-15T21:01:02.411Z,12.6
2017-11-15T21:02:04.347Z,12.6
2017-11-15T21:03:06.368Z,12.6
2017-11-15T21:04:08.356Z,12.6
2017-11-15T21:05:10.414Z,12.5
2017-11-15T21:06:12.326Z,12.5
2017-11-15T21:07:14.305Z,12.5
2017-11-15T21:08:16.148Z,12.6
2017-11-15T21:09:18.018Z,12.5
2017-11-15T21:10:20.007Z,12.5
2017-11-15T21:11:22.045Z,12.5
2017-11-15T21:12:24.050Z,12.5
2017-11-15T21:13:26.019Z,12.5
2017-11-15T21:14:27.973Z,12.5
2017-11-15T21:15:29.837Z,12.4
2017-11-15T21:16:31.744Z,12.5
2017-11-15T21:17:33.544Z,12.5
2017-11-15T21:18:35.638Z,12.5
2017-11-15T21:19:37.562Z,12.5
2017-11-15T21:20:39.560Z,12.4
2017-11-15T21:21:41.501Z,12.5
2017-11-15T21:22:43.498Z,12.4
2017-11-15T21:23:45.376Z,12.4
2017-11-15T21:24:47.152Z,12.4
2017-11-15T21:25:49.072Z,12.3
2017-11-15T21:26:51.013Z,12.4
2017-11-15T21:27:52.893Z,12.3
2017-11-15T21:28:54.729Z,12.3
2017-11-15T21:29:56.517Z,12.4
2017-11-15T21:30:58.224Z,12.3
2017-11-15T21:31:59.961Z,12.4
2017-11-15T21:33:01.829Z,12.4
2017-11-15T21:34:03.764Z,12.4
2017-11-15T21:35:05.754Z,12.4
2017-11-15T21:36:07.692Z,12.2
2017-11-15T21:37:09.561Z,12.3
2017-11-15T21:38:11.488Z,12.3
2017-11-15T21:39:13.544Z,12.3
2017-11-15T21:40:15.350Z,12.3
2017-11-15T21:41:17.399Z,12.2
2017-11-15T21:42:19.227Z,12.3
2017-11-15T21:43:21.223Z,12.3
2017-11-15T21:44:23.108Z,12.3
2017-11-15T21:45:25.158Z,12.3
2017-11-15T21:46:27.083Z,12.2
2017-11-15T21:47:29.124Z,12.2
2017-11-15T21:48:31.114Z,12.3
2017-11-15T21:49:33.150Z,12.2
2017-11-15T21:50:35.125Z,12.2
2017-11-15T21:51:36.999Z,12.2
2017-11-15T21:52:38.878Z,12.2
2017-11-15T21:53:40.685Z,12.2
2017-11-15T21:54:42.688Z,12.2
2017-11-15T21:55:44.591Z,12.2
2017-11-15T21:56:46.483Z,12.1
2017-11-15T21:57:48.443Z,12.1
2017-11-15T21:58:50.359Z,12.1
2017-11-15T21:59:52.358Z,12.1
2017-11-15T22:00:54.201Z,12.2
2017-11-15T22:01:56.103Z,12.1
2017-11-15T22:02:58.071Z,12.1
2017-11-15T22:04:00.011Z,12.1
2017-11-15T22:05:01.843Z,12.1
2017-11-15T22:06:03.705Z,12.1
2017-11-15T22:07:05.564Z,12.1
2017-11-15T22:08:07.343Z,12.1
2017-11-15T22:09:09.130Z,12.1
2017-11-15T22:10:10.912Z,12.1
2017-11-15T22:11:12.713Z,12.1
2017-11-15T22:12:14.460Z,12.1
2017-11-15T22:13:16.239Z,12.1
2017-11-15T22:14:18.013Z,12.0
2017-11-15T22:15:19.745Z,12.1
2017-11-15T22:16:21.520Z,12.1
2017-11-15T22:17:23.320Z,12.1
2017-11-15T22:18:25.142Z,12.0
2017-11-15T22:19:26.935Z,11.9
2017-11-15T22:20:28.668Z,11.9
2017-11-15T22:21:30.427Z,11.9
2017-11-15T22:22:32.184Z,11.9
2017-11-15T22:23:33.926Z,11.9
2017-11-15T22:24:35.653Z,11.9
2017-11-15T22:25:37.375Z,11.9
2017-11-15T22:26:39.099Z,12.0
2017-11-15T22:27:40.817Z,11.9
2017-11-15T22:28:42.542Z,11.9
2017-11-15T22:29:44.295Z,11.9
2017-11-15T22:30:46.016Z,11.9
2017-11-15T22:31:47.752Z,11.8
2017-11-15T22:32:49.508Z,11.8
2017-11-15T22:33:51.233Z,11.7
2017-11-15T22:34:52.944Z,11.8
2017-11-15T22:35:54.716Z,11.8
2017-11-15T22:36:56.465Z,11.8
2017-11-15T22:37:58.248Z,11.8
2017-11-15T22:39:00.025Z,11.7
2017-11-15T22:40:01.764Z,11.7
2017-11-15T22:41:03.500Z,11.8
2017-11-15T22:42:05.267Z,11.7
2017-11-15T22:43:07.020Z,11.5
2017-11-15T22:44:08.760Z,11.6
2017-11-15T22:45:10.478Z,11.5
2017-11-15T22:46:12.206Z,11.6
2017-11-15T22:47:13.918Z,11.6
2017-11-15T22:48:15.647Z,11.7
2017-11-15T22:49:17.376Z,11.5
2017-11-15T22:50:19.129Z,11.6
2017-11-15T22:51:20.878Z,11.5
2017-11-15T22:52:22.676Z,11.5
2017-11-15T22:53:24.387Z,11.6
2017-11-15T22:54:26.117Z,11.5
2017-11-15T22:55:27.869Z,11.6
2017-11-15T22:56:29.585Z,11.5
2017-11-15T22:57:31.333Z,11.5
2017-11-15T22:58:33.063Z,11.5
2017-11-15T22:59:34.809Z,11.5
2017-11-15T23:00:36.564Z,11.5
2017-11-15T23:01:38.281Z,11.5
2017-11-15T23:02:40.029Z,11.5
2017-11-15T23:03:41.749Z,11.4
2017-11-15T23:04:43.521Z,11.4
2017-11-15T23:05:45.245Z,11.4
2017-11-15T23:06:46.980Z,11.4
2017-11-15T23:07:48.699Z,11.4
2017-11-15T23:08:50.409Z,11.5
2017-11-15T23:09:52.123Z,11.4
2017-11-15T23:10:53.839Z,11.4
2017-11-15T23:11:55.563Z,11.4
2017-11-15T23:12:57.280Z,11.5
2017-11-15T23:13:59.013Z,11.4
2017-11-15T23:15:00.744Z,11.4
2017-11-15T23:16:02.457Z,11.4
2017-11-15T23:17:04.175Z,11.5
2017-11-15T23:18:05.911Z,11.4
2017-11-15T23:19:07.654Z,11.3
2017-11-15T23:20:09.353Z,11.3
2017-11-15T23:21:11.113Z,11.3
2017-11-15T23:22:12.858Z,11.3
2017-11-15T23:23:14.573Z,11.3
2017-11-15T23:24:16.304Z,11.3
2017-11-15T23:25:18.016Z,11.3
2017-11-15T23:26:19.716Z,11.3
2017-11-15T23:27:21.447Z,11.4
2017-11-15T23:28:23.239Z,11.3
2017-11-15T23:29:24.985Z,11.3
2017-11-15T23:30:26.692Z,11.3
2017-11-15T23:31:28.445Z,11.3
2017-11-15T23:32:30.183Z,11.3
2017-11-15T23:33:31.924Z,11.2
2017-11-15T23:34:33.612Z,11.3
2017-11-15T23:35:35.331Z,11.2
2017-11-15T23:36:37.044Z,11.2
2017-11-15T23:37:38.793Z,11.2
2017-11-15T23:38:40.512Z,11.2
2017-11-15T23:39:42.251Z,11.3
2017-11-15T23:40:43.989Z,11.3
2017-11-15T23:41:45.756Z,11.2
2017-11-15T23:42:47.489Z,11.2
2017-11-15T23:43:49.221Z,11.1
2017-11-15T23:44:50.976Z,11.1
2017-11-15T23:45:52.702Z,11.0
2017-11-15T23:46:54.471Z,11.1
2017-11-15T23:47:56.169Z,11.1
2017-11-15T23:48:57.926Z,11.1
2017-11-15T23:49:59.630Z,11.1
2017-11-15T23:51:01.339Z,11.1
2017-11-15T23:52:03.037Z,11.1
2017-11-15T23:53:04.770Z,11.0
2017-11-15T23:54:06.500Z,11.1
2017-11-15T23:55:08.253Z,11.1
2017-11-15T23:56:10.013Z,11.1
2017-11-15T23:57:11.732Z,11.1
2017-11-15T23:58:13.460Z,11.1
2017-11-15T23:59:15.165Z,11.1
