createdAt,value
2018-03-16T00:00:56.904Z,933.57
2018-03-16T00:01:56.902Z,933.56
2018-03-16T00:02:56.903Z,933.59
2018-03-16T00:03:56.905Z,933.54
2018-03-16T00:04:56.897Z,933.47
2018-03-16T00:05:56.900Z,933.46
2018-03-16T00:06:56.894Z,933.44
2018-03-16T00:07:56.892Z,933.44
2018-03-16T00:08:56.889Z,933.42
2018-03-16T00:09:56.888Z,933.42
2018-03-16T00:10:56.887Z,933.43
2018-03-16T00:11:56.889Z,933.46
2018-03-16T00:12:56.886Z,933.47
2018-03-16T00:13:56.880Z,933.53
2018-03-16T00:14:56.882Z,933.51
2018-03-16T00:15:56.877Z,933.58
2018-03-16T00:16:56.874Z,933.63
2018-03-16T00:17:56.878Z,933.65
2018-03-16T00:18:56.874Z,933.66
2018-03-16T00:19:56.873Z,933.67
2018-03-16T00:20:56.866Z,933.64
2018-03-16T00:21:56.865Z,933.65
2018-03-16T00:22:56.863Z,933.65
2018-03-16T00:23:56.861Z,933.62
2018-03-16T00:24:56.858Z,933.61
2018-03-16T00:25:56.860Z,933.59
2018-03-16T00:26:56.907Z,933.55
2018-03-16T00:27:56.905Z,933.53
2018-03-16T00:28:56.854Z,933.48
2018-03-16T00:29:56.848Z,933.46
2018-03-16T00:30:56.848Z,933.50
2018-03-16T00:31:56.842Z,933.49
2018-03-16T00:32:56.839Z,933.50
2018-03-16T00:33:56.839Z,933.53
2018-03-16T00:34:56.840Z,933.49
2018-03-16T00:35:56.839Z,933.47
2018-03-16T00:36:56.833Z,933.45
2018-03-16T00:37:56.830Z,933.49
2018-03-16T00:38:56.833Z,933.43
2018-03-16T00:39:56.828Z,933.43
2018-03-16T00:40:56.822Z,933.40
2018-03-16T00:41:56.824Z,933.40
2018-03-16T00:42:56.822Z,933.39
2018-03-16T00:43:56.820Z,933.38
2018-03-16T00:44:56.852Z,933.33
2018-03-16T00:45:56.814Z,933.34
2018-03-16T00:46:56.811Z,933.33
2018-03-16T00:47:56.812Z,933.33
2018-03-16T00:48:56.811Z,933.32
2018-03-16T00:49:56.807Z,933.29
2018-03-16T00:50:56.805Z,933.30
2018-03-16T00:51:56.810Z,933.28
2018-03-16T00:52:56.799Z,933.28
2018-03-16T00:53:56.798Z,933.30
2018-03-16T00:54:56.800Z,933.28
2018-03-16T00:55:56.789Z,933.32
2018-03-16T00:56:56.791Z,933.33
2018-03-16T00:57:56.786Z,933.37
2018-03-16T00:58:56.784Z,933.43
2018-03-16T00:59:56.784Z,933.40
2018-03-16T01:00:56.782Z,933.39
2018-03-16T01:01:56.781Z,933.40
2018-03-16T01:02:56.773Z,933.39
2018-03-16T01:03:56.760Z,933.40
2018-03-16T01:04:56.757Z,933.41
2018-03-16T01:05:56.755Z,933.43
2018-03-16T01:06:56.771Z,933.46
2018-03-16T01:07:56.749Z,933.45
2018-03-16T01:08:56.743Z,933.44
2018-03-16T01:09:56.759Z,933.42
2018-03-16T01:10:56.762Z,933.38
2018-03-16T01:11:56.740Z,933.35
2018-03-16T01:12:56.738Z,933.31
2018-03-16T01:13:56.759Z,933.23
2018-03-16T01:14:56.748Z,933.21
2018-03-16T01:15:56.745Z,933.18
2018-03-16T01:16:56.847Z,933.17
2018-03-16T01:17:56.727Z,933.18
2018-03-16T01:18:56.725Z,933.15
2018-03-16T01:19:56.717Z,933.12
2018-03-16T01:20:56.737Z,933.12
2018-03-16T01:21:56.735Z,933.07
2018-03-16T01:22:56.715Z,933.11
2018-03-16T01:23:56.713Z,933.07
2018-03-16T01:24:56.726Z,933.09
2018-03-16T01:25:56.725Z,933.09
2018-03-16T01:26:56.717Z,933.06
2018-03-16T01:27:56.702Z,933.08
2018-03-16T01:28:56.717Z,933.11
2018-03-16T01:29:56.692Z,933.09
2018-03-16T01:30:56.693Z,933.12
2018-03-16T01:31:56.693Z,933.08
2018-03-16T01:32:56.684Z,933.06
2018-03-16T01:33:56.686Z,933.04
2018-03-16T01:34:56.713Z,933.04
2018-03-16T01:35:56.699Z,933.04
2018-03-16T01:36:56.693Z,932.99
2018-03-16T01:37:56.695Z,932.98
2018-03-16T01:38:56.691Z,932.97
2018-03-16T01:39:56.687Z,932.97
2018-03-16T01:40:56.686Z,932.95
2018-03-16T01:41:56.682Z,932.97
2018-03-16T01:42:56.678Z,932.95
2018-03-16T01:43:56.679Z,932.96
2018-03-16T01:44:56.669Z,933.01
2018-03-16T01:45:56.671Z,933.06
2018-03-16T01:46:56.668Z,933.12
2018-03-16T01:47:56.666Z,933.14
2018-03-16T01:48:56.664Z,933.17
2018-03-16T01:49:56.660Z,933.15
2018-03-16T01:50:56.639Z,933.14
2018-03-16T01:51:56.656Z,933.13
2018-03-16T01:52:56.636Z,933.14
2018-03-16T01:53:56.649Z,933.16
2018-03-16T01:54:56.632Z,933.17
2018-03-16T01:55:56.645Z,933.14
2018-03-16T01:56:56.625Z,933.12
2018-03-16T01:57:56.639Z,933.09
2018-03-16T01:58:56.633Z,933.09
2018-03-16T01:59:56.630Z,933.09
2018-03-16T02:00:56.614Z,933.09
2018-03-16T02:01:56.614Z,933.09
2018-03-16T02:02:56.611Z,933.12
2018-03-16T02:03:56.608Z,933.11
2018-03-16T02:04:56.604Z,933.12
2018-03-16T02:05:56.599Z,933.10
2018-03-16T02:06:56.601Z,933.16
2018-03-16T02:07:56.609Z,933.15
2018-03-16T02:08:56.595Z,933.13
2018-03-16T02:09:56.608Z,933.12
2018-03-16T02:10:56.606Z,933.12
2018-03-16T02:11:56.588Z,933.10
2018-03-16T02:12:56.600Z,933.10
2018-03-16T02:13:56.597Z,933.10
2018-03-16T02:14:56.580Z,933.12
2018-03-16T02:15:56.593Z,933.09
2018-03-16T02:16:56.575Z,933.09
2018-03-16T02:17:56.575Z,933.13
2018-03-16T02:18:56.585Z,933.14
2018-03-16T02:19:56.567Z,933.12
2018-03-16T02:20:56.582Z,933.12
2018-03-16T02:21:56.558Z,933.16
2018-03-16T02:22:56.574Z,933.14
2018-03-16T02:23:56.557Z,933.09
2018-03-16T02:24:56.558Z,933.10
2018-03-16T02:25:56.562Z,933.02
2018-03-16T02:26:56.561Z,932.98
2018-03-16T02:27:56.562Z,932.96
2018-03-16T02:28:56.554Z,932.88
2018-03-16T02:29:56.537Z,932.84
2018-03-16T02:30:56.550Z,932.84
2018-03-16T02:31:56.534Z,932.80
2018-03-16T02:32:56.535Z,932.82
2018-03-16T02:33:56.527Z,932.90
2018-03-16T02:34:56.539Z,932.87
2018-03-16T02:35:56.526Z,932.94
2018-03-16T02:36:56.533Z,932.96
2018-03-16T02:37:56.531Z,932.94
2018-03-16T02:38:56.517Z,933.00
2018-03-16T02:39:56.529Z,933.00
2018-03-16T02:40:56.621Z,932.99
2018-03-16T02:41:56.508Z,932.97
2018-03-16T02:42:56.505Z,932.99
2018-03-16T02:43:56.503Z,932.97
2018-03-16T02:44:56.498Z,932.97
2018-03-16T02:45:56.492Z,933.00
2018-03-16T02:46:56.490Z,933.01
2018-03-16T02:47:56.491Z,933.03
2018-03-16T02:48:56.483Z,933.01
2018-03-16T02:49:56.480Z,932.96
2018-03-16T02:50:56.477Z,932.91
2018-03-16T02:51:56.475Z,932.96
2018-03-16T02:52:56.575Z,932.98
2018-03-16T02:53:56.471Z,932.97
2018-03-16T02:54:56.465Z,932.94
2018-03-16T02:55:56.463Z,932.98
2018-03-16T02:56:56.459Z,932.96
2018-03-16T02:57:56.455Z,932.93
2018-03-16T02:58:56.453Z,932.94
2018-03-16T02:59:56.458Z,932.96
2018-03-16T03:00:56.445Z,932.95
2018-03-16T03:01:56.447Z,932.94
2018-03-16T03:02:56.440Z,932.91
2018-03-16T03:03:56.439Z,932.92
2018-03-16T03:04:56.436Z,932.91
2018-03-16T03:05:56.430Z,932.88
2018-03-16T03:06:56.430Z,932.89
2018-03-16T03:07:56.424Z,932.91
2018-03-16T03:08:56.423Z,932.94
2018-03-16T03:09:56.421Z,932.90
2018-03-16T03:10:56.418Z,932.89
2018-03-16T03:11:56.411Z,932.87
2018-03-16T03:12:56.412Z,932.79
2018-03-16T03:13:56.409Z,932.82
2018-03-16T03:14:56.406Z,932.78
2018-03-16T03:15:56.401Z,932.76
2018-03-16T03:16:56.498Z,932.74
2018-03-16T03:17:56.396Z,932.76
2018-03-16T03:18:56.392Z,932.70
2018-03-16T03:19:56.388Z,932.69
2018-03-16T03:20:56.385Z,932.68
2018-03-16T03:21:56.383Z,932.66
2018-03-16T03:22:56.485Z,932.62
2018-03-16T03:23:56.373Z,932.61
2018-03-16T03:24:56.373Z,932.61
2018-03-16T03:25:56.369Z,932.57
2018-03-16T03:26:56.363Z,932.60
2018-03-16T03:27:56.403Z,932.57
2018-03-16T03:28:56.380Z,932.57
2018-03-16T03:29:56.377Z,932.57
2018-03-16T03:30:56.357Z,932.60
2018-03-16T03:31:56.353Z,932.59
2018-03-16T03:32:56.346Z,932.63
2018-03-16T03:33:56.363Z,932.66
2018-03-16T03:34:56.354Z,932.68
2018-03-16T03:35:56.340Z,932.69
2018-03-16T03:36:56.334Z,932.72
2018-03-16T03:37:56.329Z,932.69
2018-03-16T03:38:56.328Z,932.69
2018-03-16T03:39:56.324Z,932.69
2018-03-16T03:40:56.335Z,932.65
2018-03-16T03:41:56.318Z,932.68
2018-03-16T03:42:56.334Z,932.61
2018-03-16T03:43:56.330Z,932.59
2018-03-16T03:44:56.305Z,932.59
2018-03-16T03:45:56.323Z,932.54
2018-03-16T03:46:56.320Z,932.49
2018-03-16T03:47:56.299Z,932.46
2018-03-16T03:48:56.313Z,932.46
2018-03-16T03:49:56.310Z,932.42
2018-03-16T03:50:56.307Z,932.41
2018-03-16T03:51:56.302Z,932.35
2018-03-16T03:52:56.296Z,932.38
2018-03-16T03:53:56.301Z,932.31
2018-03-16T03:54:56.293Z,932.29
2018-03-16T03:55:56.290Z,932.26
2018-03-16T03:56:56.279Z,932.23
2018-03-16T03:57:56.281Z,932.23
2018-03-16T03:58:56.278Z,932.16
2018-03-16T03:59:56.275Z,932.19
2018-03-16T04:00:56.266Z,932.19
2018-03-16T04:01:56.269Z,932.21
2018-03-16T04:02:56.263Z,932.25
2018-03-16T04:03:56.256Z,932.20
2018-03-16T04:04:56.254Z,932.21
2018-03-16T04:05:56.259Z,932.23
2018-03-16T04:06:56.251Z,932.20
2018-03-16T04:07:56.246Z,932.16
2018-03-16T04:08:56.243Z,932.15
2018-03-16T04:09:56.235Z,932.14
2018-03-16T04:10:56.332Z,932.16
2018-03-16T04:11:56.230Z,932.19
2018-03-16T04:12:56.222Z,932.19
2018-03-16T04:13:56.226Z,932.18
2018-03-16T04:14:56.220Z,932.16
2018-03-16T04:15:56.217Z,932.14
2018-03-16T04:16:56.315Z,932.13
2018-03-16T04:17:56.205Z,932.11
2018-03-16T04:18:56.208Z,932.11
2018-03-16T04:19:56.199Z,932.07
2018-03-16T04:20:56.198Z,932.04
2018-03-16T04:21:56.197Z,932.01
2018-03-16T04:22:56.194Z,932.01
2018-03-16T04:23:56.191Z,931.93
2018-03-16T04:24:56.183Z,931.92
2018-03-16T04:25:56.201Z,931.89
2018-03-16T04:26:56.180Z,931.92
2018-03-16T04:27:56.178Z,931.84
2018-03-16T04:28:56.172Z,931.86
2018-03-16T04:29:56.165Z,931.88
2018-03-16T04:30:56.161Z,931.85
2018-03-16T04:31:56.159Z,931.85
2018-03-16T04:32:56.159Z,931.87
2018-03-16T04:33:56.165Z,931.83
2018-03-16T04:34:56.151Z,931.84
2018-03-16T04:35:56.144Z,931.79
2018-03-16T04:36:56.140Z,931.83
2018-03-16T04:37:56.138Z,931.83
2018-03-16T04:38:56.137Z,931.84
2018-03-16T04:39:56.134Z,931.86
2018-03-16T04:40:56.230Z,931.84
2018-03-16T04:41:56.126Z,931.83
2018-03-16T04:42:56.123Z,931.79
2018-03-16T04:43:56.115Z,931.78
2018-03-16T04:44:56.111Z,931.77
2018-03-16T04:45:56.107Z,931.79
2018-03-16T04:46:56.204Z,931.75
2018-03-16T04:47:56.100Z,931.69
2018-03-16T04:48:56.096Z,931.65
2018-03-16T04:49:56.097Z,931.62
2018-03-16T04:50:56.093Z,931.59
2018-03-16T04:51:56.089Z,931.52
2018-03-16T04:52:56.085Z,931.48
2018-03-16T04:53:56.081Z,931.49
2018-03-16T04:54:56.074Z,931.44
2018-03-16T04:55:56.070Z,931.43
2018-03-16T04:56:56.070Z,931.43
2018-03-16T04:57:56.066Z,931.33
2018-03-16T04:58:56.063Z,931.39
2018-03-16T04:59:56.059Z,931.40
2018-03-16T05:00:56.050Z,931.42
2018-03-16T05:01:56.051Z,931.41
2018-03-16T05:02:56.049Z,931.38
2018-03-16T05:03:56.044Z,931.40
2018-03-16T05:04:56.135Z,931.38
2018-03-16T05:05:56.031Z,931.31
2018-03-16T05:06:56.031Z,931.39
2018-03-16T05:07:56.024Z,931.33
2018-03-16T05:08:56.023Z,931.34
2018-03-16T05:09:56.015Z,931.32
2018-03-16T05:10:56.022Z,931.30
2018-03-16T05:11:56.009Z,931.30
2018-03-16T05:12:56.008Z,931.28
2018-03-16T05:13:56.000Z,931.29
2018-03-16T05:14:56.000Z,931.32
2018-03-16T05:15:55.992Z,931.30
2018-03-16T05:16:56.088Z,931.24
2018-03-16T05:17:55.988Z,931.21
2018-03-16T05:18:55.985Z,931.20
2018-03-16T05:19:55.977Z,931.21
2018-03-16T05:20:55.978Z,931.21
2018-03-16T05:21:55.968Z,931.18
2018-03-16T05:22:56.070Z,931.13
2018-03-16T05:23:55.965Z,931.09
2018-03-16T05:24:55.956Z,931.10
2018-03-16T05:25:55.953Z,931.12
2018-03-16T05:26:55.949Z,931.17
2018-03-16T05:27:55.946Z,931.17
2018-03-16T05:28:55.945Z,931.19
2018-03-16T05:29:55.938Z,931.19
2018-03-16T05:30:55.933Z,931.22
2018-03-16T05:31:55.929Z,931.20
2018-03-16T05:32:55.924Z,931.21
2018-03-16T05:33:55.921Z,931.18
2018-03-16T05:34:56.019Z,931.18
2018-03-16T05:35:55.915Z,931.21
2018-03-16T05:36:55.909Z,931.16
2018-03-16T05:37:55.907Z,931.18
2018-03-16T05:38:55.905Z,931.18
2018-03-16T05:39:55.906Z,931.20
2018-03-16T05:40:55.995Z,931.14
2018-03-16T05:41:55.891Z,931.12
2018-03-16T05:42:55.883Z,931.09
2018-03-16T05:43:55.879Z,931.11
2018-03-16T05:44:55.876Z,931.15
2018-03-16T05:45:55.878Z,931.09
2018-03-16T05:46:55.970Z,931.13
2018-03-16T05:47:55.864Z,931.09
2018-03-16T05:48:55.862Z,931.07
2018-03-16T05:49:55.861Z,931.12
2018-03-16T05:50:55.850Z,931.08
2018-03-16T05:51:55.849Z,931.10
2018-03-16T05:52:55.844Z,931.05
2018-03-16T05:53:55.842Z,931.04
2018-03-16T05:54:55.876Z,930.95
2018-03-16T05:55:55.832Z,931.05
2018-03-16T05:56:55.827Z,930.97
2018-03-16T05:57:55.827Z,931.02
2018-03-16T05:58:55.923Z,930.95
2018-03-16T05:59:55.815Z,930.98
2018-03-16T06:00:55.822Z,930.99
2018-03-16T06:01:55.808Z,930.97
2018-03-16T06:02:55.802Z,930.97
2018-03-16T06:03:55.803Z,930.92
2018-03-16T06:04:55.900Z,930.89
2018-03-16T06:05:55.792Z,930.90
2018-03-16T06:06:55.789Z,930.90
2018-03-16T06:07:55.780Z,930.90
2018-03-16T06:08:55.781Z,930.86
2018-03-16T06:09:55.768Z,930.96
2018-03-16T06:10:55.764Z,930.93
2018-03-16T06:11:55.769Z,930.94
2018-03-16T06:12:55.764Z,930.93
2018-03-16T06:13:55.760Z,930.89
2018-03-16T06:14:55.756Z,930.93
2018-03-16T06:15:55.751Z,930.90
2018-03-16T06:16:55.748Z,930.91
2018-03-16T06:17:55.739Z,930.86
2018-03-16T06:18:55.736Z,930.85
2018-03-16T06:19:55.735Z,930.81
2018-03-16T06:20:55.720Z,930.82
2018-03-16T06:21:55.732Z,930.78
2018-03-16T06:22:55.717Z,930.80
2018-03-16T06:23:55.717Z,930.76
2018-03-16T06:24:55.713Z,930.79
2018-03-16T06:25:55.709Z,930.80
2018-03-16T06:26:55.720Z,930.86
2018-03-16T06:27:55.700Z,930.86
2018-03-16T06:28:55.799Z,930.80
2018-03-16T06:29:55.691Z,930.80
2018-03-16T06:30:55.678Z,930.84
2018-03-16T06:31:55.684Z,930.92
2018-03-16T06:32:55.674Z,930.93
2018-03-16T06:33:55.683Z,930.95
2018-03-16T06:34:55.643Z,930.90
2018-03-16T06:35:55.649Z,930.86
2018-03-16T06:36:55.643Z,930.81
2018-03-16T06:37:55.653Z,930.83
2018-03-16T06:38:55.651Z,930.85
2018-03-16T06:39:55.631Z,930.88
2018-03-16T06:40:55.738Z,930.85
2018-03-16T06:41:55.619Z,930.82
2018-03-16T06:42:55.615Z,930.81
2018-03-16T06:43:55.612Z,930.91
2018-03-16T06:44:55.714Z,931.00
2018-03-16T06:45:55.618Z,931.01
2018-03-16T06:46:55.713Z,930.97
2018-03-16T06:47:55.613Z,930.98
2018-03-16T06:48:55.589Z,931.05
2018-03-16T06:49:55.604Z,931.05
2018-03-16T06:50:55.597Z,931.08
2018-03-16T06:51:55.628Z,931.13
2018-03-16T06:52:55.588Z,931.17
2018-03-16T06:53:55.583Z,931.17
2018-03-16T06:54:55.569Z,931.19
2018-03-16T06:55:55.577Z,931.20
2018-03-16T06:56:55.555Z,931.25
2018-03-16T06:57:55.568Z,931.20
2018-03-16T06:58:55.564Z,931.17
2018-03-16T06:59:55.566Z,931.24
2018-03-16T07:00:55.555Z,931.21
2018-03-16T07:01:55.556Z,931.18
2018-03-16T07:02:55.546Z,931.21
2018-03-16T07:03:55.547Z,931.23
2018-03-16T07:04:55.623Z,931.23
2018-03-16T07:05:55.519Z,931.17
2018-03-16T07:06:55.535Z,931.17
2018-03-16T07:07:55.528Z,931.14
2018-03-16T07:08:55.522Z,931.16
2018-03-16T07:09:55.518Z,931.14
2018-03-16T07:10:55.615Z,931.17
2018-03-16T07:11:55.511Z,931.16
2018-03-16T07:12:55.488Z,931.17
2018-03-16T07:13:55.502Z,931.16
2018-03-16T07:14:55.481Z,931.19
2018-03-16T07:15:55.475Z,931.23
2018-03-16T07:16:55.471Z,931.26
2018-03-16T07:17:55.469Z,931.25
2018-03-16T07:18:55.480Z,931.27
2018-03-16T07:19:55.476Z,931.26
2018-03-16T07:20:55.475Z,931.31
2018-03-16T07:21:55.475Z,931.28
2018-03-16T07:22:55.549Z,931.28
2018-03-16T07:23:55.459Z,931.28
2018-03-16T07:24:55.436Z,931.32
2018-03-16T07:25:55.456Z,931.26
2018-03-16T07:26:55.445Z,931.24
2018-03-16T07:27:55.428Z,931.24
2018-03-16T07:28:55.422Z,931.21
2018-03-16T07:29:55.414Z,931.21
2018-03-16T07:30:55.429Z,931.23
2018-03-16T07:31:55.428Z,931.26
2018-03-16T07:32:55.402Z,931.27
2018-03-16T07:33:55.400Z,931.23
2018-03-16T07:34:55.414Z,931.18
2018-03-16T07:35:55.388Z,931.24
2018-03-16T07:36:55.386Z,931.22
2018-03-16T07:37:55.401Z,931.23
2018-03-16T07:38:55.392Z,931.29
2018-03-16T07:39:55.392Z,931.28
2018-03-16T07:40:55.470Z,931.31
2018-03-16T07:41:55.364Z,931.27
2018-03-16T07:42:55.360Z,931.31
2018-03-16T07:43:55.375Z,931.34
2018-03-16T07:44:55.365Z,931.28
2018-03-16T07:45:55.343Z,931.37
2018-03-16T07:46:55.362Z,931.36
2018-03-16T07:47:55.356Z,931.38
2018-03-16T07:48:55.332Z,931.36
2018-03-16T07:49:55.346Z,931.40
2018-03-16T07:50:55.324Z,931.36
2018-03-16T07:51:55.337Z,931.38
2018-03-16T07:52:55.432Z,931.39
2018-03-16T07:53:55.309Z,931.40
2018-03-16T07:54:55.323Z,931.40
2018-03-16T07:55:55.301Z,931.43
2018-03-16T07:56:55.313Z,931.43
2018-03-16T07:57:55.311Z,931.42
2018-03-16T07:58:55.399Z,931.43
2018-03-16T07:59:55.285Z,931.46
2018-03-16T08:00:55.294Z,931.44
2018-03-16T08:01:55.272Z,931.44
2018-03-16T08:02:55.267Z,931.47
2018-03-16T08:03:55.276Z,931.51
2018-03-16T08:04:55.375Z,931.49
2018-03-16T08:05:55.271Z,931.55
2018-03-16T08:06:55.262Z,931.52
2018-03-16T08:07:55.244Z,931.48
2018-03-16T08:08:55.237Z,931.52
2018-03-16T08:09:55.234Z,931.52
2018-03-16T08:10:55.325Z,931.52
2018-03-16T08:11:55.241Z,931.54
2018-03-16T08:12:55.241Z,931.57
2018-03-16T08:13:55.211Z,931.61
2018-03-16T08:14:55.224Z,931.63
2018-03-16T08:15:55.202Z,931.67
2018-03-16T08:16:55.197Z,931.71
2018-03-16T08:17:55.193Z,931.74
2018-03-16T08:18:55.194Z,931.78
2018-03-16T08:19:55.199Z,931.77
2018-03-16T08:20:55.182Z,931.76
2018-03-16T08:21:55.177Z,931.78
2018-03-16T08:22:55.289Z,931.79
2018-03-16T08:23:55.168Z,931.79
2018-03-16T08:24:55.180Z,931.82
2018-03-16T08:25:55.176Z,931.80
2018-03-16T08:26:55.156Z,931.79
2018-03-16T08:27:55.156Z,931.83
2018-03-16T08:28:55.147Z,931.86
2018-03-16T08:29:55.146Z,931.91
2018-03-16T08:30:55.149Z,931.90
2018-03-16T08:31:55.133Z,931.87
2018-03-16T08:32:55.129Z,931.87
2018-03-16T08:33:55.125Z,931.87
2018-03-16T08:34:55.216Z,931.85
2018-03-16T08:35:55.131Z,931.88
2018-03-16T08:36:55.106Z,931.88
2018-03-16T08:37:55.107Z,931.82
2018-03-16T08:38:55.113Z,931.81
2018-03-16T08:39:55.113Z,931.81
2018-03-16T08:40:55.192Z,931.82
2018-03-16T08:41:55.104Z,931.83
2018-03-16T08:42:55.095Z,931.84
2018-03-16T08:43:55.091Z,931.79
2018-03-16T08:44:55.090Z,931.80
2018-03-16T08:45:55.088Z,931.78
2018-03-16T08:46:55.065Z,931.79
2018-03-16T08:47:55.062Z,931.84
2018-03-16T08:48:55.074Z,931.87
2018-03-16T08:49:55.051Z,931.90
2018-03-16T08:50:55.059Z,931.92
2018-03-16T08:51:55.059Z,931.91
2018-03-16T08:52:55.139Z,931.91
2018-03-16T08:53:55.049Z,931.84
2018-03-16T08:54:55.025Z,931.82
2018-03-16T08:55:55.037Z,931.76
2018-03-16T08:56:55.036Z,931.74
2018-03-16T08:57:55.016Z,931.79
2018-03-16T08:58:55.018Z,931.80
2018-03-16T08:59:55.003Z,931.79
2018-03-16T09:00:55.004Z,931.83
2018-03-16T09:01:55.013Z,931.83
2018-03-16T09:02:55.055Z,931.83
2018-03-16T09:03:54.990Z,931.85
2018-03-16T09:04:55.085Z,931.91
2018-03-16T09:05:54.984Z,931.98
2018-03-16T09:06:54.991Z,931.98
2018-03-16T09:07:54.986Z,931.96
2018-03-16T09:08:54.967Z,931.95
2018-03-16T09:09:54.979Z,931.94
2018-03-16T09:10:54.953Z,931.99
2018-03-16T09:11:54.968Z,931.99
2018-03-16T09:12:54.947Z,932.03
2018-03-16T09:13:54.944Z,932.06
2018-03-16T09:14:54.938Z,932.08
2018-03-16T09:15:54.936Z,932.08
2018-03-16T09:16:54.941Z,932.16
2018-03-16T09:17:54.926Z,932.14
2018-03-16T09:18:54.921Z,932.17
2018-03-16T09:19:54.916Z,932.22
2018-03-16T09:20:54.927Z,932.25
2018-03-16T09:21:54.922Z,932.29
2018-03-16T09:22:55.019Z,932.31
2018-03-16T09:23:54.900Z,932.38
2018-03-16T09:24:54.905Z,932.40
2018-03-16T09:25:54.890Z,932.39
2018-03-16T09:26:54.884Z,932.42
2018-03-16T09:27:54.881Z,932.41
2018-03-16T09:28:54.990Z,932.45
2018-03-16T09:29:54.886Z,932.49
2018-03-16T09:30:54.878Z,932.53
2018-03-16T09:31:54.855Z,932.52
2018-03-16T09:32:54.873Z,932.59
2018-03-16T09:33:54.849Z,932.60
2018-03-16T09:34:54.886Z,932.62
2018-03-16T09:35:54.860Z,932.61
2018-03-16T09:36:54.837Z,932.66
2018-03-16T09:37:54.850Z,932.70
2018-03-16T09:38:54.846Z,932.68
2018-03-16T09:39:54.832Z,932.72
2018-03-16T09:40:54.832Z,932.73
2018-03-16T09:41:54.815Z,932.76
2018-03-16T09:42:54.811Z,932.77
2018-03-16T09:43:54.804Z,932.76
2018-03-16T09:44:54.808Z,932.79
2018-03-16T09:45:54.797Z,932.82
2018-03-16T09:46:54.890Z,932.83
2018-03-16T09:47:54.796Z,932.88
2018-03-16T09:48:54.781Z,932.89
2018-03-16T09:49:54.779Z,932.91
2018-03-16T09:50:54.775Z,932.86
2018-03-16T09:51:54.832Z,932.88
2018-03-16T09:52:54.763Z,932.92
2018-03-16T09:53:54.754Z,932.88
2018-03-16T09:54:54.776Z,932.89
2018-03-16T09:55:54.745Z,932.93
2018-03-16T09:56:54.755Z,932.93
2018-03-16T09:57:54.745Z,932.99
2018-03-16T09:58:54.730Z,932.99
2018-03-16T09:59:54.752Z,933.00
2018-03-16T10:00:54.747Z,933.02
2018-03-16T10:01:54.742Z,933.02
2018-03-16T10:02:54.738Z,933.03
2018-03-16T10:03:54.734Z,932.97
2018-03-16T10:04:54.810Z,932.99
2018-03-16T10:05:54.706Z,932.98
2018-03-16T10:06:54.712Z,933.03
2018-03-16T10:07:54.717Z,933.02
2018-03-16T10:08:54.698Z,933.06
2018-03-16T10:09:54.688Z,933.06
2018-03-16T10:10:54.678Z,933.11
2018-03-16T10:11:54.691Z,933.15
2018-03-16T10:12:54.692Z,933.18
2018-03-16T10:13:54.690Z,933.16
2018-03-16T10:14:54.667Z,933.15
2018-03-16T10:15:54.673Z,933.21
2018-03-16T10:16:54.758Z,933.16
2018-03-16T10:17:54.656Z,933.14
2018-03-16T10:18:54.654Z,933.18
2018-03-16T10:19:54.645Z,933.18
2018-03-16T10:20:54.660Z,933.21
2018-03-16T10:21:54.648Z,933.24
2018-03-16T10:22:54.652Z,933.28
2018-03-16T10:23:54.640Z,933.28
2018-03-16T10:24:54.628Z,933.32
2018-03-16T10:25:54.620Z,933.29
2018-03-16T10:26:54.635Z,933.31
2018-03-16T10:27:54.616Z,933.32
2018-03-16T10:28:54.629Z,933.30
2018-03-16T10:29:54.621Z,933.29
2018-03-16T10:30:54.616Z,933.36
2018-03-16T10:31:54.595Z,933.35
2018-03-16T10:32:54.590Z,933.38
2018-03-16T10:33:54.603Z,933.38
2018-03-16T10:34:54.585Z,933.37
2018-03-16T10:35:54.595Z,933.35
2018-03-16T10:36:54.590Z,933.39
2018-03-16T10:37:54.597Z,933.38
2018-03-16T10:38:54.576Z,933.40
2018-03-16T10:39:54.566Z,933.41
2018-03-16T10:40:54.578Z,933.42
2018-03-16T10:41:54.557Z,933.43
2018-03-16T10:42:54.571Z,933.40
2018-03-16T10:43:54.567Z,933.44
2018-03-16T10:44:54.545Z,933.45
2018-03-16T10:45:54.557Z,933.47
2018-03-16T10:46:54.554Z,933.50
2018-03-16T10:47:54.533Z,933.55
2018-03-16T10:48:54.578Z,933.61
2018-03-16T10:49:54.523Z,933.58
2018-03-16T10:50:54.538Z,933.65
2018-03-16T10:51:54.516Z,933.61
2018-03-16T10:52:54.632Z,933.60
2018-03-16T10:53:54.525Z,933.61
2018-03-16T10:54:54.521Z,933.59
2018-03-16T10:55:54.495Z,933.59
2018-03-16T10:56:54.517Z,933.62
2018-03-16T10:57:54.487Z,933.61
2018-03-16T10:58:54.601Z,933.64
2018-03-16T10:59:54.480Z,933.63
2018-03-16T11:00:54.497Z,933.63
2018-03-16T11:01:54.476Z,933.65
2018-03-16T11:02:54.467Z,933.61
2018-03-16T11:03:54.485Z,933.64
2018-03-16T11:04:54.477Z,933.63
2018-03-16T11:05:54.455Z,933.62
2018-03-16T11:06:54.452Z,933.68
2018-03-16T11:07:54.465Z,933.65
2018-03-16T11:08:54.460Z,933.69
2018-03-16T11:09:54.439Z,933.71
2018-03-16T11:10:54.456Z,933.69
2018-03-16T11:11:54.456Z,933.72
2018-03-16T11:12:54.445Z,933.74
2018-03-16T11:13:54.424Z,933.72
2018-03-16T11:14:54.437Z,933.76
2018-03-16T11:15:54.419Z,933.74
2018-03-16T11:16:54.436Z,933.76
2018-03-16T11:17:54.428Z,933.83
2018-03-16T11:18:54.404Z,933.87
2018-03-16T11:19:54.402Z,933.84
2018-03-16T11:20:54.396Z,933.88
2018-03-16T11:21:54.393Z,933.87
2018-03-16T11:22:54.492Z,933.85
2018-03-16T11:23:54.386Z,933.84
2018-03-16T11:24:54.381Z,933.81
2018-03-16T11:25:54.377Z,933.85
2018-03-16T11:26:54.393Z,933.87
2018-03-16T11:27:54.375Z,933.91
2018-03-16T11:28:54.383Z,933.91
2018-03-16T11:29:54.362Z,933.93
2018-03-16T11:30:54.378Z,933.93
2018-03-16T11:31:54.360Z,933.96
2018-03-16T11:32:54.351Z,933.96
2018-03-16T11:33:54.364Z,933.96
2018-03-16T11:34:54.444Z,933.94
2018-03-16T11:35:54.358Z,933.94
2018-03-16T11:36:54.353Z,933.93
2018-03-16T11:37:54.332Z,933.95
2018-03-16T11:38:54.331Z,933.97
2018-03-16T11:39:54.326Z,933.92
2018-03-16T11:40:54.321Z,933.96
2018-03-16T11:41:54.318Z,933.99
2018-03-16T11:42:54.331Z,933.98
2018-03-16T11:43:54.333Z,934.02
2018-03-16T11:44:54.324Z,934.00
2018-03-16T11:45:54.325Z,934.00
2018-03-16T11:46:54.472Z,934.00
2018-03-16T11:47:54.314Z,933.99
2018-03-16T11:48:54.309Z,934.01
2018-03-16T11:49:54.288Z,934.02
2018-03-16T11:50:54.307Z,934.04
2018-03-16T11:51:54.399Z,934.08
2018-03-16T11:52:54.277Z,934.06
2018-03-16T11:53:54.296Z,934.05
2018-03-16T11:54:54.271Z,934.15
2018-03-16T11:55:54.268Z,934.16
2018-03-16T11:56:54.285Z,934.18
2018-03-16T11:57:54.378Z,934.19
2018-03-16T11:58:54.257Z,934.18
2018-03-16T11:59:54.253Z,934.21
2018-03-16T12:00:54.271Z,934.24
2018-03-16T12:01:54.263Z,934.25
2018-03-16T12:02:54.264Z,934.19
2018-03-16T12:03:54.264Z,934.24
2018-03-16T12:04:54.256Z,934.24
2018-03-16T12:05:54.260Z,934.25
2018-03-16T12:06:54.246Z,934.31
2018-03-16T12:07:54.243Z,934.30
2018-03-16T12:08:54.243Z,934.32
2018-03-16T12:09:54.253Z,934.31
2018-03-16T12:10:54.236Z,934.36
2018-03-16T12:11:54.236Z,934.38
2018-03-16T12:12:54.224Z,934.36
2018-03-16T12:13:54.230Z,934.41
2018-03-16T12:14:54.217Z,934.44
2018-03-16T12:15:54.219Z,934.45
2018-03-16T12:16:54.210Z,934.43
2018-03-16T12:17:54.209Z,934.43
2018-03-16T12:18:54.204Z,934.40
2018-03-16T12:19:54.213Z,934.41
2018-03-16T12:20:54.197Z,934.43
2018-03-16T12:21:54.202Z,934.41
2018-03-16T12:22:54.191Z,934.44
2018-03-16T12:23:54.204Z,934.43
2018-03-16T12:24:54.188Z,934.48
2018-03-16T12:25:54.211Z,934.45
2018-03-16T12:26:54.182Z,934.40
2018-03-16T12:27:54.179Z,934.43
2018-03-16T12:28:54.172Z,934.43