createdAt,value
2019-05-05T00:00:19.101Z,0.00
2019-05-05T00:01:25.085Z,0.00
2019-05-05T00:02:30.116Z,0.00
2019-05-05T00:03:35.630Z,0.00
2019-05-05T00:04:41.143Z,0.00
2019-05-05T00:05:46.644Z,0.00
2019-05-05T00:06:52.147Z,0.00
2019-05-05T00:07:57.647Z,0.00
2019-05-05T00:09:05.274Z,0.00
2019-05-05T00:10:08.659Z,0.00
2019-05-05T00:11:15.392Z,0.00
2019-05-05T00:12:19.680Z,0.00
2019-05-05T00:13:25.244Z,0.00
2019-05-05T00:14:30.683Z,0.00
2019-05-05T00:15:36.197Z,0.00
2019-05-05T00:16:41.693Z,0.00
2019-05-05T00:17:47.203Z,0.00
2019-05-05T00:18:54.257Z,0.00
2019-05-05T00:19:58.234Z,0.00
2019-05-05T00:21:04.639Z,0.00
2019-05-05T00:22:09.228Z,0.00
2019-05-05T00:23:14.738Z,0.00
2019-05-05T00:24:20.237Z,0.00
2019-05-05T00:25:25.752Z,0.00
2019-05-05T00:26:31.257Z,0.00
2019-05-05T00:27:36.760Z,0.00
2019-05-05T00:28:42.272Z,0.00
2019-05-05T00:29:47.770Z,0.00
2019-05-05T00:30:55.315Z,0.00
2019-05-05T00:31:58.777Z,0.00
2019-05-05T00:33:05.561Z,0.00
2019-05-05T00:34:09.791Z,0.00
2019-05-05T00:35:15.297Z,0.00
2019-05-05T00:36:20.814Z,0.00
2019-05-05T00:37:26.314Z,0.00
2019-05-05T00:38:31.824Z,0.00
2019-05-05T00:39:37.340Z,0.00
2019-05-05T00:40:44.314Z,0.00
2019-05-05T00:41:48.327Z,0.00
2019-05-05T00:42:54.703Z,0.00
2019-05-05T00:43:59.342Z,0.00
2019-05-05T00:45:05.391Z,0.00
2019-05-05T00:46:10.362Z,0.00
2019-05-05T00:47:15.861Z,0.00
2019-05-05T00:48:21.366Z,0.00
2019-05-05T00:49:26.869Z,0.00
2019-05-05T00:50:34.347Z,0.00
2019-05-05T00:51:37.891Z,0.00
2019-05-05T00:52:44.557Z,0.00
2019-05-05T00:53:48.897Z,0.00
2019-05-05T00:54:55.605Z,0.00
2019-05-05T00:55:59.921Z,0.00
2019-05-05T00:57:05.421Z,0.00
2019-05-05T00:58:10.919Z,0.00
2019-05-05T00:59:16.430Z,0.00
2019-05-05T01:00:21.924Z,0.00
2019-05-05T01:01:27.438Z,0.00
2019-05-05T01:02:34.365Z,0.00
2019-05-05T01:03:38.454Z,0.00
2019-05-05T01:04:44.518Z,0.00
2019-05-05T01:05:49.472Z,0.00
2019-05-05T01:06:54.964Z,0.00
2019-05-05T01:08:00.462Z,0.00
2019-05-05T01:09:05.972Z,0.00
2019-05-05T01:10:11.484Z,0.00
2019-05-05T01:11:16.994Z,0.00
2019-05-05T01:12:24.313Z,0.00
2019-05-05T01:13:27.994Z,0.00
2019-05-05T01:14:34.255Z,0.00
2019-05-05T01:15:39.012Z,0.00
2019-05-05T01:16:45.620Z,0.00
2019-05-05T01:17:50.044Z,0.00
2019-05-05T01:18:55.558Z,0.00
2019-05-05T01:20:04.086Z,0.00
2019-05-05T01:21:06.544Z,0.00
2019-05-05T01:22:14.246Z,0.00
2019-05-05T01:23:17.556Z,0.00
2019-05-05T01:24:24.770Z,0.00
2019-05-05T01:25:28.564Z,0.00
2019-05-05T01:26:35.334Z,0.00
2019-05-05T01:27:39.554Z,0.00
2019-05-05T01:28:45.069Z,0.00
2019-05-05T01:29:50.579Z,0.00
2019-05-05T01:30:56.086Z,0.00
2019-05-05T01:32:01.588Z,0.00
2019-05-05T01:33:07.092Z,0.00
2019-05-05T01:34:12.602Z,0.00
2019-05-05T01:35:18.107Z,0.00
2019-05-05T01:36:24.208Z,0.00
2019-05-05T01:37:29.112Z,0.00
2019-05-05T01:38:34.618Z,0.00
2019-05-05T01:39:40.138Z,0.00
2019-05-05T01:40:45.630Z,0.00
2019-05-05T01:41:51.137Z,0.00
2019-05-05T01:42:56.644Z,0.00
2019-05-05T01:44:02.150Z,0.00
2019-05-05T01:45:07.654Z,0.00
2019-05-05T01:46:14.298Z,0.00
2019-05-05T01:47:18.660Z,0.00
2019-05-05T01:48:24.856Z,0.00
2019-05-05T01:49:29.681Z,0.00
2019-05-05T01:50:35.189Z,0.00
2019-05-05T01:51:40.695Z,0.00
2019-05-05T01:52:46.187Z,0.00
2019-05-05T01:53:51.702Z,0.00
2019-05-05T01:54:57.203Z,0.00
2019-05-05T01:56:04.698Z,0.00
2019-05-05T01:57:08.210Z,0.00
2019-05-05T01:58:15.290Z,0.00
2019-05-05T01:59:19.234Z,0.00
2019-05-05T02:00:25.343Z,0.00
2019-05-05T02:01:30.240Z,0.00
2019-05-05T02:02:35.742Z,0.00
2019-05-05T02:03:41.247Z,0.00
2019-05-05T02:04:46.758Z,0.00
2019-05-05T02:05:54.457Z,0.00
2019-05-05T02:06:57.761Z,0.00
2019-05-05T02:08:04.916Z,0.00
2019-05-05T02:09:08.772Z,0.00
2019-05-05T02:10:15.208Z,0.00
2019-05-05T02:11:19.781Z,0.00
2019-05-05T02:12:25.300Z,0.00
2019-05-05T02:13:30.801Z,0.00
2019-05-05T02:14:36.299Z,0.00
2019-05-05T02:15:41.810Z,0.00
2019-05-05T02:16:47.331Z,0.00
2019-05-05T02:17:54.904Z,0.00
2019-05-05T02:18:58.321Z,0.00
2019-05-05T02:20:05.267Z,0.00
2019-05-05T02:21:09.344Z,0.00
2019-05-05T02:22:14.909Z,0.00
2019-05-05T02:23:20.353Z,0.00
2019-05-05T02:24:25.848Z,0.00
2019-05-05T02:25:31.359Z,0.00
2019-05-05T02:26:36.868Z,0.00
2019-05-05T02:27:42.365Z,0.00
2019-05-05T02:28:47.874Z,0.00
2019-05-05T02:29:54.889Z,0.00
2019-05-05T02:30:58.883Z,0.00
2019-05-05T02:32:06.289Z,0.00
2019-05-05T02:33:09.902Z,0.00
2019-05-05T02:34:16.515Z,0.00
2019-05-05T02:35:20.918Z,0.00
2019-05-05T02:36:26.451Z,0.00
2019-05-05T02:37:31.921Z,0.00
2019-05-05T02:38:37.424Z,0.00
2019-05-05T02:39:52.624Z,0.00
2019-05-05T02:40:48.448Z,0.00
2019-05-05T02:41:54.778Z,0.00
2019-05-05T02:42:59.450Z,0.00
2019-05-05T02:44:05.255Z,0.00
2019-05-05T02:45:10.471Z,0.00
2019-05-05T02:46:15.960Z,0.00
2019-05-05T02:47:21.470Z,0.00
2019-05-05T02:48:26.976Z,0.00
2019-05-05T02:49:35.202Z,0.00
2019-05-05T02:50:50.874Z,0.00
2019-05-05T02:51:44.720Z,0.00
2019-05-05T02:52:48.995Z,0.00
2019-05-05T02:53:54.503Z,0.00
2019-05-05T02:55:00.009Z,0.00
2019-05-05T02:56:05.525Z,0.00
2019-05-05T02:57:11.027Z,0.00
2019-05-05T02:58:16.538Z,0.00
2019-05-05T02:59:23.720Z,0.00
2019-05-05T03:00:27.542Z,0.00
2019-05-05T03:01:34.052Z,0.00
2019-05-05T03:02:38.555Z,0.00
2019-05-05T03:03:44.056Z,0.00
2019-05-05T03:04:49.566Z,0.00
2019-05-05T03:05:55.069Z,0.00
2019-05-05T03:07:00.582Z,0.00
2019-05-05T03:08:06.080Z,0.00
2019-05-05T03:09:13.724Z,0.00
2019-05-05T03:10:17.110Z,0.00
2019-05-05T03:11:23.696Z,0.00
2019-05-05T03:12:28.104Z,0.00
2019-05-05T03:13:33.791Z,0.00
2019-05-05T03:14:39.123Z,0.00
2019-05-05T03:15:44.639Z,0.00
2019-05-05T03:16:50.139Z,0.00
2019-05-05T03:17:55.641Z,0.00
2019-05-05T03:19:01.142Z,0.00
2019-05-05T03:20:06.653Z,0.00
2019-05-05T03:21:13.990Z,0.00
2019-05-05T03:22:17.664Z,0.00
2019-05-05T03:23:24.007Z,0.00
2019-05-05T03:24:28.670Z,0.00
2019-05-05T03:25:34.182Z,0.00
2019-05-05T03:26:39.691Z,0.00
2019-05-05T03:27:45.199Z,0.00
2019-05-05T03:28:50.706Z,0.00
2019-05-05T03:29:56.207Z,0.00
2019-05-05T03:31:04.782Z,0.00
2019-05-05T03:32:11.240Z,0.00
2019-05-05T03:33:15.818Z,0.00
2019-05-05T03:34:18.234Z,0.00
2019-05-05T03:35:24.185Z,0.00
2019-05-05T03:36:29.243Z,0.00
2019-05-05T03:37:34.763Z,0.00
2019-05-05T03:38:40.259Z,0.00
2019-05-05T03:39:45.766Z,0.00
2019-05-05T03:40:51.271Z,0.00
2019-05-05T03:41:56.777Z,0.00
2019-05-05T03:43:04.169Z,4.00
2019-05-05T03:44:07.793Z,0.00
2019-05-05T03:45:14.490Z,0.00
2019-05-05T03:46:18.811Z,0.00
2019-05-05T03:47:24.314Z,4.00
2019-05-05T03:48:29.840Z,0.00
2019-05-05T03:49:35.341Z,0.00
2019-05-05T03:50:40.833Z,4.00
2019-05-05T03:51:46.340Z,0.00
2019-05-05T03:52:51.855Z,4.00
2019-05-05T03:53:57.347Z,4.00
2019-05-05T03:55:03.816Z,4.00
2019-05-05T03:56:08.371Z,4.00
2019-05-05T03:57:14.217Z,4.00
2019-05-05T03:58:19.399Z,4.00
2019-05-05T03:59:24.891Z,4.00
2019-05-05T04:00:30.390Z,8.00
2019-05-05T04:01:35.903Z,8.00
2019-05-05T04:02:41.414Z,8.00
2019-05-05T04:03:46.911Z,12.00
2019-05-05T04:04:54.810Z,12.00
2019-05-05T04:05:57.936Z,8.00
2019-05-05T04:07:04.778Z,12.00
2019-05-05T04:08:08.944Z,12.00
2019-05-05T04:09:14.452Z,12.00
2019-05-05T04:10:19.964Z,12.00
2019-05-05T04:11:25.465Z,12.00
2019-05-05T04:12:30.968Z,12.00
2019-05-05T04:13:36.478Z,16.00
2019-05-05T04:14:43.910Z,20.00
2019-05-05T04:15:47.487Z,16.00
2019-05-05T04:16:53.993Z,20.00
2019-05-05T04:17:58.507Z,20.00
2019-05-05T04:19:04.020Z,20.00
2019-05-05T04:20:09.525Z,20.00
2019-05-05T04:21:15.022Z,24.00
2019-05-05T04:22:20.531Z,28.00
2019-05-05T04:23:26.038Z,28.00
2019-05-05T04:24:31.550Z,28.00
2019-05-05T04:25:37.049Z,32.00
2019-05-05T04:26:44.059Z,32.00
2019-05-05T04:27:48.059Z,36.00
2019-05-05T04:28:54.145Z,36.00
2019-05-05T04:29:59.077Z,36.00
2019-05-05T04:31:04.633Z,36.00
2019-05-05T04:32:10.095Z,40.00
2019-05-05T04:33:15.614Z,44.00
2019-05-05T04:34:21.106Z,44.00
2019-05-05T04:35:26.616Z,48.00
2019-05-05T04:36:33.914Z,48.00
2019-05-05T04:37:37.623Z,48.00
2019-05-05T04:38:43.958Z,52.00
2019-05-05T04:39:48.636Z,48.00
2019-05-05T04:40:54.306Z,44.00
2019-05-05T04:41:59.655Z,40.00
2019-05-05T04:43:05.165Z,40.00
2019-05-05T04:44:10.667Z,40.00
2019-05-05T04:45:16.180Z,44.00
2019-05-05T04:46:21.688Z,44.00
2019-05-05T04:47:27.189Z,48.00
2019-05-05T04:48:34.525Z,52.00
2019-05-05T04:49:38.208Z,52.00
2019-05-05T04:50:44.149Z,56.00
2019-05-05T04:51:50.440Z,56.00
2019-05-05T04:52:54.731Z,60.00
2019-05-05T04:54:00.230Z,64.00
2019-05-05T04:55:05.741Z,64.00
2019-05-05T04:56:11.245Z,60.00
2019-05-05T04:57:16.753Z,64.00
2019-05-05T04:58:24.159Z,60.00
2019-05-05T04:59:27.784Z,60.00
2019-05-05T05:00:34.186Z,64.00
2019-05-05T05:01:38.779Z,60.00
2019-05-05T05:02:44.283Z,52.00
2019-05-05T05:03:49.793Z,52.00
2019-05-05T05:04:55.300Z,48.00
2019-05-05T05:06:00.807Z,52.00
2019-05-05T05:07:06.312Z,52.00
2019-05-05T05:08:13.496Z,56.00
2019-05-05T05:09:17.330Z,64.00
2019-05-05T05:10:24.062Z,60.00
2019-05-05T05:11:28.347Z,60.00
2019-05-05T05:12:34.277Z,64.00
2019-05-05T05:13:39.359Z,60.00
2019-05-05T05:14:44.861Z,56.00
2019-05-05T05:15:50.371Z,56.00
2019-05-05T05:16:55.884Z,48.00
2019-05-05T05:18:01.389Z,52.00
2019-05-05T05:19:06.894Z,60.00
2019-05-05T05:20:14.115Z,60.00
2019-05-05T05:21:17.908Z,64.00
2019-05-05T05:22:24.305Z,68.00
2019-05-05T05:23:29.734Z,72.00
2019-05-05T05:24:34.510Z,72.00
2019-05-05T05:25:39.940Z,68.00
2019-05-05T05:26:45.444Z,64.00
2019-05-05T05:27:50.950Z,68.00
2019-05-05T05:28:56.457Z,72.00
2019-05-05T05:30:01.973Z,76.00
2019-05-05T05:31:07.485Z,84.00
2019-05-05T05:32:12.987Z,88.00
2019-05-05T05:33:18.494Z,88.00
2019-05-05T05:34:24.029Z,96.00
2019-05-05T05:35:29.506Z,96.00
2019-05-05T05:36:35.017Z,100.00
2019-05-05T05:37:40.517Z,100.00
2019-05-05T05:38:46.036Z,104.00
2019-05-05T05:39:51.534Z,108.00
2019-05-05T05:40:57.044Z,108.00
2019-05-05T05:42:04.396Z,120.00
2019-05-05T05:43:08.059Z,120.00
2019-05-05T05:44:14.030Z,124.00
2019-05-05T05:45:19.065Z,120.00
2019-05-05T05:46:24.578Z,132.00
2019-05-05T05:47:30.083Z,140.00
2019-05-05T05:48:35.590Z,144.00
2019-05-05T05:49:41.100Z,136.00
2019-05-05T05:50:46.614Z,128.00
2019-05-05T05:51:53.855Z,124.00
2019-05-05T05:52:57.624Z,124.00
2019-05-05T05:54:03.745Z,124.00
2019-05-05T05:55:08.639Z,120.00
2019-05-05T05:56:14.144Z,120.00
2019-05-05T05:57:19.661Z,120.00
2019-05-05T05:58:25.163Z,116.00
2019-05-05T05:59:30.673Z,116.00
2019-05-05T06:00:36.183Z,120.00
2019-05-05T06:01:43.604Z,124.00
2019-05-05T06:02:47.184Z,132.00
2019-05-05T06:03:53.611Z,140.00
2019-05-05T06:04:58.205Z,140.00
2019-05-05T06:06:04.666Z,140.00
2019-05-05T06:07:09.217Z,140.00
2019-05-05T06:08:14.724Z,136.00
2019-05-05T06:09:20.233Z,140.00
2019-05-05T06:10:27.475Z,148.00
2019-05-05T06:11:31.254Z,152.00
2019-05-05T06:12:36.766Z,164.00
2019-05-05T06:13:44.108Z,180.00
2019-05-05T06:14:47.772Z,184.00
2019-05-05T06:15:53.638Z,192.00
2019-05-05T06:16:58.782Z,200.00
2019-05-05T06:18:04.771Z,204.00
2019-05-05T06:19:10.361Z,208.00
2019-05-05T06:20:15.319Z,204.00
2019-05-05T06:21:20.825Z,204.00
2019-05-05T06:22:29.367Z,208.00
2019-05-05T06:23:31.833Z,212.00
2019-05-05T06:24:37.344Z,208.00
2019-05-05T06:25:44.605Z,200.00
2019-05-05T06:26:48.354Z,204.00
2019-05-05T06:27:54.185Z,208.00
2019-05-05T06:28:59.370Z,216.00
2019-05-05T06:30:04.884Z,224.00
2019-05-05T06:31:10.400Z,224.00
2019-05-05T06:32:15.894Z,228.00
2019-05-05T06:33:21.407Z,224.00
2019-05-05T06:34:26.913Z,220.00
2019-05-05T06:35:33.849Z,220.00
2019-05-05T06:36:37.928Z,220.00
2019-05-05T06:37:44.444Z,212.00
2019-05-05T06:38:48.940Z,216.00
2019-05-05T06:39:54.539Z,212.00
2019-05-05T06:40:59.961Z,184.00
2019-05-05T06:42:05.465Z,156.00
2019-05-05T06:43:10.978Z,156.00
2019-05-05T06:44:16.480Z,164.00
2019-05-05T06:45:23.868Z,160.00
2019-05-05T06:46:27.499Z,164.00
2019-05-05T06:47:34.006Z,172.00
2019-05-05T06:48:38.513Z,148.00
2019-05-05T06:49:44.024Z,148.00
2019-05-05T06:50:49.531Z,152.00
2019-05-05T06:51:55.035Z,144.00
2019-05-05T06:53:00.544Z,160.00
2019-05-05T06:54:06.051Z,172.00
2019-05-05T06:55:11.559Z,176.00
2019-05-05T06:56:17.068Z,180.00
2019-05-05T06:57:24.018Z,184.00
2019-05-05T06:58:28.083Z,200.00
2019-05-05T06:59:34.981Z,196.00
2019-05-05T07:00:39.099Z,172.00
2019-05-05T07:01:44.612Z,160.00
2019-05-05T07:02:50.117Z,144.00
2019-05-05T07:03:55.651Z,140.00
2019-05-05T07:05:01.143Z,136.00
2019-05-05T07:06:06.650Z,112.00
2019-05-05T07:07:14.366Z,108.00
2019-05-05T07:08:17.666Z,104.00
2019-05-05T07:09:24.472Z,112.00
2019-05-05T07:10:28.676Z,124.00
2019-05-05T07:11:34.322Z,124.00
2019-05-05T07:12:39.692Z,136.00
2019-05-05T07:13:45.210Z,136.00
2019-05-05T07:14:50.704Z,124.00
2019-05-05T07:15:56.214Z,140.00
2019-05-05T07:17:01.723Z,148.00
2019-05-05T07:18:07.237Z,160.00
2019-05-05T07:19:14.654Z,164.00
2019-05-05T07:20:18.247Z,160.00
2019-05-05T07:21:23.903Z,160.00
2019-05-05T07:22:29.265Z,160.00
2019-05-05T07:23:34.773Z,144.00
2019-05-05T07:24:40.282Z,152.00
2019-05-05T07:25:46.090Z,152.00
2019-05-05T07:26:51.301Z,148.00
2019-05-05T07:27:56.809Z,144.00
2019-05-05T07:29:04.467Z,144.00
2019-05-05T07:30:07.822Z,148.00
2019-05-05T07:31:14.290Z,148.00
2019-05-05T07:32:18.838Z,144.00
2019-05-05T07:33:24.349Z,160.00
2019-05-05T07:34:29.856Z,152.00
2019-05-05T07:35:35.369Z,140.00
2019-05-05T07:36:40.866Z,156.00
2019-05-05T07:37:46.382Z,176.00
2019-05-05T07:38:51.892Z,176.00
2019-05-05T07:39:57.394Z,184.00
2019-05-05T07:41:03.690Z,192.00
2019-05-05T07:42:08.414Z,200.00
2019-05-05T07:43:14.662Z,204.00
2019-05-05T07:44:26.567Z,180.00
2019-05-05T07:45:25.890Z,168.00
2019-05-05T07:46:30.443Z,184.00
2019-05-05T07:47:35.959Z,200.00
2019-05-05T07:48:41.473Z,212.00
2019-05-05T07:49:46.974Z,256.00
2019-05-05T07:51:01.953Z,300.00
2019-05-05T07:51:58.024Z,300.00
2019-05-05T07:53:13.961Z,316.00
2019-05-05T07:54:09.012Z,336.00
2019-05-05T07:55:14.514Z,324.00
2019-05-05T07:56:20.014Z,308.00
2019-05-05T07:57:25.526Z,304.00
2019-05-05T07:58:31.034Z,288.00
2019-05-05T07:59:36.544Z,256.00
2019-05-05T08:00:43.684Z,240.00
2019-05-05T08:01:47.560Z,248.00
2019-05-05T08:02:54.432Z,288.00
2019-05-05T08:03:58.576Z,288.00
2019-05-05T08:05:04.633Z,280.00
2019-05-05T08:06:09.594Z,288.00
2019-05-05T08:07:15.107Z,308.00
2019-05-05T08:08:20.692Z,316.00
2019-05-05T08:09:26.116Z,316.00
2019-05-05T08:10:31.635Z,316.00
2019-05-05T08:11:37.171Z,324.00
2019-05-05T08:12:43.642Z,320.00
2019-05-05T08:13:48.148Z,348.00
2019-05-05T08:14:53.821Z,368.00
2019-05-05T08:16:00.125Z,388.00
2019-05-05T08:17:04.673Z,424.00
2019-05-05T08:18:10.195Z,432.00
2019-05-05T08:19:15.694Z,400.00
2019-05-05T08:20:21.201Z,392.00
2019-05-05T08:21:26.712Z,372.00
2019-05-05T08:22:33.980Z,368.00
2019-05-05T08:23:37.725Z,376.00
2019-05-05T08:24:43.966Z,420.00
2019-05-05T08:25:48.750Z,440.00
2019-05-05T08:26:54.642Z,404.00
2019-05-05T08:27:59.773Z,448.00
2019-05-05T08:29:05.271Z,444.00
2019-05-05T08:30:10.777Z,384.00
2019-05-05T08:31:16.283Z,352.00
2019-05-05T08:32:23.725Z,428.00
2019-05-05T08:33:27.316Z,392.00
2019-05-05T08:34:33.937Z,364.00
2019-05-05T08:35:38.330Z,380.00
2019-05-05T08:36:44.624Z,456.00
2019-05-05T08:37:49.342Z,456.00
2019-05-05T08:38:54.850Z,436.00
2019-05-05T08:40:00.356Z,392.00
2019-05-05T08:41:05.869Z,448.00
2019-05-05T08:42:11.392Z,384.00
2019-05-05T08:43:16.890Z,436.00
2019-05-05T08:44:23.633Z,448.00
2019-05-05T08:45:27.905Z,496.00
2019-05-05T08:46:34.051Z,496.00
2019-05-05T08:47:38.918Z,504.00
2019-05-05T08:48:44.797Z,484.00
2019-05-05T08:49:49.937Z,528.00
2019-05-05T08:50:55.461Z,516.00
2019-05-05T08:52:00.959Z,472.00
2019-05-05T08:53:08.463Z,500.00
2019-05-05T08:54:14.183Z,496.00
2019-05-05T08:55:17.482Z,472.00
2019-05-05T08:56:23.810Z,512.00
2019-05-05T08:57:28.498Z,480.00
2019-05-05T08:58:34.500Z,544.00
2019-05-05T08:59:39.533Z,532.00
2019-05-05T09:00:45.040Z,588.00
2019-05-05T09:01:50.546Z,608.00
2019-05-05T09:02:56.056Z,676.00
2019-05-05T09:04:01.563Z,656.00
2019-05-05T09:05:07.075Z,640.00
2019-05-05T09:06:13.747Z,684.00
2019-05-05T09:07:18.083Z,664.00
2019-05-05T09:08:24.115Z,592.00
2019-05-05T09:09:29.101Z,576.00
2019-05-05T09:10:34.622Z,548.00
2019-05-05T09:11:40.131Z,540.00
2019-05-05T09:12:45.641Z,468.00
2019-05-05T09:13:51.147Z,380.00
2019-05-05T09:14:56.656Z,324.00
2019-05-05T09:16:03.808Z,308.00
2019-05-05T09:17:07.667Z,292.00
2019-05-05T09:18:14.122Z,220.00
2019-05-05T09:19:18.696Z,224.00
2019-05-05T09:20:24.355Z,232.00
2019-05-05T09:21:29.707Z,208.00
2019-05-05T09:22:35.228Z,200.00
2019-05-05T09:23:40.735Z,184.00
2019-05-05T09:24:46.248Z,176.00
2019-05-05T09:25:53.866Z,184.00
2019-05-05T09:26:57.256Z,200.00
2019-05-05T09:28:03.893Z,208.00
2019-05-05T09:29:08.273Z,220.00
2019-05-05T09:30:14.281Z,228.00
2019-05-05T09:31:19.298Z,236.00
2019-05-05T09:32:24.806Z,228.00
2019-05-05T09:33:30.330Z,236.00
2019-05-05T09:34:35.829Z,248.00
2019-05-05T09:35:43.559Z,264.00
2019-05-05T09:36:46.854Z,276.00
2019-05-05T09:37:53.626Z,280.00
2019-05-05T09:38:57.867Z,288.00
2019-05-05T09:40:04.545Z,304.00
2019-05-05T09:41:08.886Z,336.00
2019-05-05T09:42:14.702Z,392.00
2019-05-05T09:43:19.905Z,476.00
2019-05-05T09:44:25.424Z,528.00
2019-05-05T09:45:30.925Z,532.00
2019-05-05T09:46:39.313Z,536.00
2019-05-05T09:47:41.945Z,524.00
2019-05-05T09:48:47.466Z,564.00
2019-05-05T09:49:54.908Z,472.00
2019-05-05T09:50:58.476Z,472.00
2019-05-05T09:52:04.965Z,420.00
2019-05-05T09:53:09.492Z,384.00
2019-05-05T09:54:17.313Z,496.00
2019-05-05T09:55:20.519Z,572.00
2019-05-05T09:56:26.025Z,620.00
2019-05-05T09:57:31.541Z,508.00
2019-05-05T09:58:37.047Z,692.00
2019-05-05T09:59:44.142Z,656.00
2019-05-05T10:00:48.071Z,692.00
2019-05-05T10:01:53.866Z,568.00
2019-05-05T10:02:59.083Z,508.00
2019-05-05T10:04:04.593Z,456.00
2019-05-05T10:05:10.114Z,428.00
2019-05-05T10:06:15.617Z,400.00
2019-05-05T10:07:21.128Z,408.00
2019-05-05T10:08:26.635Z,444.00
2019-05-05T10:09:34.304Z,520.00
2019-05-05T10:10:37.656Z,568.00
2019-05-05T10:11:45.011Z,660.00
2019-05-05T10:12:48.678Z,740.00
2019-05-05T10:13:54.677Z,604.00
2019-05-05T10:14:59.702Z,528.00
2019-05-05T10:16:05.205Z,500.00
2019-05-05T10:17:10.720Z,536.00
2019-05-05T10:18:16.228Z,560.00
2019-05-05T10:19:21.734Z,508.00
2019-05-05T10:20:27.248Z,444.00
2019-05-05T10:21:33.902Z,456.00
2019-05-05T10:22:38.272Z,488.00
2019-05-05T10:23:43.781Z,488.00
2019-05-05T10:24:49.294Z,504.00
2019-05-05T10:25:54.797Z,460.00
2019-05-05T10:27:00.313Z,308.00
2019-05-05T10:28:05.812Z,184.00
2019-05-05T10:29:13.534Z,124.00
2019-05-05T10:30:16.866Z,100.00
2019-05-05T10:31:24.115Z,88.00
2019-05-05T10:32:27.856Z,88.00
2019-05-05T10:33:36.266Z,84.00
2019-05-05T10:34:38.882Z,92.00
2019-05-05T10:35:44.390Z,104.00
2019-05-05T10:36:49.899Z,124.00
2019-05-05T10:37:55.414Z,144.00
2019-05-05T10:39:00.927Z,160.00
2019-05-05T10:40:06.443Z,176.00
2019-05-05T10:41:13.535Z,204.00
2019-05-05T10:42:17.458Z,232.00
2019-05-05T10:43:23.820Z,252.00
2019-05-05T10:44:28.472Z,264.00
2019-05-05T10:45:33.981Z,284.00
2019-05-05T10:46:39.493Z,304.00
2019-05-05T10:47:45.009Z,316.00
2019-05-05T10:48:50.516Z,300.00
2019-05-05T10:49:56.033Z,304.00
2019-05-05T10:51:01.556Z,348.00
2019-05-05T10:52:07.045Z,432.00
2019-05-05T10:53:13.626Z,512.00
2019-05-05T10:54:18.066Z,564.00
2019-05-05T10:55:24.029Z,568.00
2019-05-05T10:56:29.085Z,512.00
2019-05-05T10:57:34.603Z,452.00
2019-05-05T10:58:40.108Z,396.00
2019-05-05T10:59:45.613Z,356.00
2019-05-05T11:00:51.120Z,344.00
2019-05-05T11:01:56.637Z,336.00
2019-05-05T11:03:03.654Z,316.00
2019-05-05T11:04:07.655Z,304.00
2019-05-05T11:05:13.160Z,288.00
2019-05-05T11:06:18.679Z,276.00
2019-05-05T11:07:24.181Z,256.00
2019-05-05T11:08:30.908Z,240.00
2019-05-05T11:09:35.205Z,244.00
2019-05-05T11:10:40.714Z,240.00
2019-05-05T11:11:46.229Z,232.00
2019-05-05T11:12:53.535Z,216.00
2019-05-05T11:13:57.253Z,196.00
2019-05-05T11:15:04.076Z,192.00
2019-05-05T11:16:08.260Z,188.00
2019-05-05T11:17:14.408Z,196.00
2019-05-05T11:18:19.275Z,208.00
2019-05-05T11:19:24.783Z,216.00
2019-05-05T11:20:30.300Z,228.00
2019-05-05T11:21:35.808Z,244.00
2019-05-05T11:22:41.319Z,264.00
2019-05-05T11:23:46.819Z,296.00
2019-05-05T11:24:58.209Z,336.00
2019-05-05T11:25:57.852Z,380.00
2019-05-05T11:27:04.456Z,416.00
2019-05-05T11:28:08.862Z,432.00
2019-05-05T11:29:14.373Z,448.00
2019-05-05T11:30:19.885Z,464.00
2019-05-05T11:31:25.411Z,488.00
2019-05-05T11:32:30.898Z,516.00
2019-05-05T11:33:36.401Z,544.00
2019-05-05T11:34:41.914Z,576.00
2019-05-05T11:35:47.435Z,596.00
2019-05-05T11:36:54.380Z,628.00
2019-05-05T11:37:58.458Z,676.00
2019-05-05T11:39:04.095Z,716.00
2019-05-05T11:40:09.463Z,740.00
2019-05-05T11:41:14.977Z,756.00
2019-05-05T11:42:20.476Z,796.00
2019-05-05T11:43:25.989Z,852.00
2019-05-05T11:44:33.416Z,904.00
2019-05-05T11:45:37.013Z,944.00
2019-05-05T11:46:44.293Z,952.00
2019-05-05T11:47:48.048Z,988.00
2019-05-05T11:48:54.396Z,1028.00
2019-05-05T11:49:59.063Z,1024.00
2019-05-05T11:51:04.709Z,1000.00
2019-05-05T11:52:10.071Z,948.00
2019-05-05T11:53:15.599Z,904.00
2019-05-05T11:54:21.094Z,900.00
2019-05-05T11:55:26.605Z,900.00
2019-05-05T11:56:33.829Z,880.00
2019-05-05T11:57:37.618Z,1064.00
2019-05-05T11:58:44.253Z,888.00
2019-05-05T11:59:48.641Z,772.00
2019-05-05T12:00:54.687Z,972.00
2019-05-05T12:01:59.660Z,956.00
2019-05-05T12:03:05.171Z,916.00
2019-05-05T12:04:10.688Z,900.00
2019-05-05T12:05:16.198Z,896.00
2019-05-05T12:06:21.701Z,880.00
2019-05-05T12:07:27.220Z,880.00
2019-05-05T12:08:34.584Z,888.00
2019-05-05T12:09:38.230Z,900.00
2019-05-05T12:10:43.963Z,908.00
2019-05-05T12:11:49.252Z,892.00
2019-05-05T12:12:54.770Z,940.00
2019-05-05T12:14:00.279Z,1024.00
2019-05-05T12:15:05.799Z,1048.00
2019-05-05T12:16:13.493Z,1004.00
2019-05-05T12:17:16.823Z,1012.00
2019-05-05T12:18:23.723Z,1036.00
2019-05-05T12:19:27.843Z,924.00
2019-05-05T12:20:33.743Z,660.00
2019-05-05T12:21:38.892Z,432.00
2019-05-05T12:22:44.826Z,248.00
2019-05-05T12:23:49.881Z,180.00
2019-05-05T12:24:55.392Z,156.00
2019-05-05T12:26:00.905Z,148.00
2019-05-05T12:27:06.415Z,148.00
2019-05-05T12:28:13.708Z,144.00
2019-05-05T12:29:17.440Z,140.00
2019-05-05T12:30:24.483Z,140.00
2019-05-05T12:31:28.474Z,144.00
2019-05-05T12:32:34.774Z,144.00
2019-05-05T12:33:39.482Z,156.00
2019-05-05T12:34:44.993Z,164.00
2019-05-05T12:35:50.503Z,180.00
2019-05-05T12:36:56.021Z,196.00
2019-05-05T12:38:01.522Z,204.00
2019-05-05T12:39:07.028Z,220.00
2019-05-05T12:40:14.281Z,244.00
2019-05-05T12:41:20.857Z,268.00
2019-05-05T12:42:24.223Z,284.00
2019-05-05T12:43:29.073Z,296.00
2019-05-05T12:44:34.588Z,312.00
2019-05-05T12:45:40.094Z,332.00
2019-05-05T12:46:45.606Z,344.00
2019-05-05T12:47:51.134Z,364.00
2019-05-05T12:48:56.635Z,384.00
2019-05-05T12:50:02.141Z,396.00
2019-05-05T12:51:07.649Z,408.00
2019-05-05T12:52:13.913Z,404.00
2019-05-05T12:53:18.693Z,412.00
2019-05-05T12:54:24.603Z,416.00
2019-05-05T12:55:39.030Z,424.00
2019-05-05T12:56:35.201Z,424.00
2019-05-05T12:57:40.709Z,428.00
2019-05-05T12:58:46.229Z,432.00
2019-05-05T12:59:53.613Z,432.00
2019-05-05T13:00:57.270Z,432.00
2019-05-05T13:02:03.830Z,432.00
2019-05-05T13:03:08.261Z,440.00
2019-05-05T13:04:14.229Z,444.00
2019-05-05T13:05:19.297Z,448.00
2019-05-05T13:06:24.803Z,456.00
2019-05-05T13:07:30.303Z,476.00
2019-05-05T13:08:35.814Z,508.00
2019-05-05T13:09:41.323Z,544.00
2019-05-05T13:10:46.838Z,572.00
2019-05-05T13:11:54.167Z,592.00
2019-05-05T13:12:57.855Z,620.00
2019-05-05T13:14:03.815Z,704.00
2019-05-05T13:15:08.874Z,804.00
2019-05-05T13:16:14.384Z,912.00
2019-05-05T13:17:19.893Z,1008.00
2019-05-05T13:18:25.419Z,1052.00
2019-05-05T13:19:30.918Z,1068.00
2019-05-05T13:20:36.437Z,1192.00
2019-05-05T13:21:44.070Z,1208.00
2019-05-05T13:22:47.456Z,1296.00
2019-05-05T13:23:53.901Z,1264.00
2019-05-05T13:24:58.468Z,1300.00
2019-05-05T13:26:04.453Z,1264.00
2019-05-05T13:27:11.387Z,1228.00
2019-05-05T13:28:15.002Z,1248.00
2019-05-05T13:29:20.522Z,1228.00
2019-05-05T13:30:26.026Z,1284.00
2019-05-05T13:31:33.637Z,1320.00
2019-05-05T13:32:37.059Z,1280.00
2019-05-05T13:33:44.251Z,1300.00
2019-05-05T13:34:48.068Z,1372.00
2019-05-05T13:35:53.829Z,1452.00
2019-05-05T13:36:59.092Z,1504.00
2019-05-05T13:38:04.603Z,1456.00
2019-05-05T13:39:10.123Z,1396.00
2019-05-05T13:40:15.621Z,1312.00
2019-05-05T13:41:21.139Z,1264.00
2019-05-05T13:42:26.646Z,1220.00
2019-05-05T13:43:34.092Z,1304.00
2019-05-05T13:44:37.664Z,1396.00
2019-05-05T13:45:43.646Z,1356.00
2019-05-05T13:46:48.691Z,1224.00
2019-05-05T13:47:54.211Z,1080.00
2019-05-05T13:48:59.722Z,904.00
2019-05-05T13:50:05.238Z,844.00
2019-05-05T13:51:10.739Z,868.00
2019-05-05T13:52:16.258Z,848.00
2019-05-05T13:53:23.574Z,788.00
2019-05-05T13:54:27.272Z,788.00