createdAt,value
2022-10-31T00:01:46.499Z,15.58
2022-10-31T00:04:13.573Z,15.55
2022-10-31T00:06:40.431Z,15.56
2022-10-31T00:09:07.581Z,15.55
2022-10-31T00:11:34.466Z,15.55
2022-10-31T00:14:01.403Z,15.54
2022-10-31T00:16:28.801Z,15.57
2022-10-31T00:18:57.497Z,15.57
2022-10-31T00:21:25.070Z,15.57
2022-10-31T00:23:52.312Z,15.58
2022-10-31T00:26:19.688Z,15.58
2022-10-31T00:28:46.869Z,15.60
2022-10-31T00:31:14.301Z,15.60
2022-10-31T00:33:41.853Z,15.60
2022-10-31T00:36:09.313Z,15.61
2022-10-31T00:38:36.254Z,15.61
2022-10-31T00:41:03.211Z,15.60
2022-10-31T00:43:30.143Z,15.59
2022-10-31T00:45:57.135Z,15.59
2022-10-31T00:48:24.051Z,15.61
2022-10-31T00:50:51.044Z,15.61
2022-10-31T00:53:17.951Z,15.61
2022-10-31T00:55:45.063Z,15.60
2022-10-31T00:58:12.144Z,15.60
2022-10-31T01:00:40.812Z,15.61
2022-10-31T01:03:07.712Z,15.60
2022-10-31T01:05:34.776Z,15.62
2022-10-31T01:08:01.687Z,15.64
2022-10-31T01:10:29.810Z,15.62
2022-10-31T01:12:57.060Z,15.59
2022-10-31T01:15:24.090Z,15.59
2022-10-31T01:17:51.024Z,15.56
2022-10-31T01:20:20.139Z,15.56
2022-10-31T01:22:48.308Z,15.56
2022-10-31T01:25:15.167Z,15.55
2022-10-31T01:27:42.135Z,15.52
2022-10-31T01:30:09.442Z,15.52
2022-10-31T01:32:36.332Z,15.51
2022-10-31T01:35:03.577Z,15.52
2022-10-31T01:37:31.835Z,15.53
2022-10-31T01:39:58.699Z,15.54
2022-10-31T01:42:25.575Z,15.53
2022-10-31T01:44:53.827Z,15.54
2022-10-31T01:47:22.834Z,15.54
2022-10-31T01:49:52.919Z,15.53
2022-10-31T01:52:22.771Z,15.51
2022-10-31T01:54:53.188Z,15.53
2022-10-31T01:57:22.363Z,15.52
2022-10-31T01:59:50.924Z,15.51
2022-10-31T02:02:18.887Z,15.52
2022-10-31T02:04:46.400Z,15.50
2022-10-31T02:07:16.372Z,15.50
2022-10-31T02:09:44.557Z,15.51
2022-10-31T02:12:12.026Z,15.49
2022-10-31T02:14:39.246Z,15.49
2022-10-31T02:17:06.126Z,15.55
2022-10-31T02:19:34.595Z,15.57
2022-10-31T02:22:07.025Z,15.58
2022-10-31T02:24:37.095Z,15.59
2022-10-31T02:27:07.014Z,15.59
2022-10-31T02:29:34.257Z,15.59
2022-10-31T02:32:09.653Z,15.57
2022-10-31T02:34:39.734Z,15.58
2022-10-31T02:37:09.824Z,15.60
2022-10-31T02:39:37.147Z,15.60
2022-10-31T02:42:09.249Z,15.59
2022-10-31T02:44:37.548Z,15.60
2022-10-31T02:47:07.891Z,15.58
2022-10-31T02:49:39.884Z,15.56
2022-10-31T02:52:09.994Z,15.57
2022-10-31T02:54:37.024Z,15.55
2022-10-31T02:57:06.818Z,15.55
2022-10-31T02:59:35.098Z,15.53
2022-10-31T03:02:02.596Z,15.55
2022-10-31T03:04:32.696Z,15.57
2022-10-31T03:07:02.622Z,15.55
2022-10-31T03:09:32.848Z,15.54
2022-10-31T03:12:02.900Z,15.53
2022-10-31T03:14:37.931Z,15.50
2022-10-31T03:17:06.696Z,15.50
2022-10-31T03:19:39.349Z,15.50
2022-10-31T03:22:11.691Z,15.51
2022-10-31T03:24:39.868Z,15.49
2022-10-31T03:27:09.021Z,15.50
2022-10-31T03:29:36.666Z,15.49
2022-10-31T03:32:07.101Z,15.49
2022-10-31T03:34:34.583Z,15.49
2022-10-31T03:37:03.357Z,15.49
2022-10-31T03:39:31.286Z,15.50
2022-10-31T03:42:01.496Z,15.49
2022-10-31T03:44:29.362Z,15.49
2022-10-31T03:46:56.410Z,15.46
2022-10-31T03:49:23.459Z,15.45
2022-10-31T03:51:50.647Z,15.43
2022-10-31T03:54:20.487Z,15.44
2022-10-31T03:56:52.315Z,15.42
2022-10-31T03:59:22.222Z,15.43
2022-10-31T04:01:52.063Z,15.40
2022-10-31T04:04:20.386Z,15.42
2022-10-31T04:06:48.520Z,15.41
2022-10-31T04:09:16.478Z,15.40
2022-10-31T04:11:47.366Z,15.40
2022-10-31T04:14:14.181Z,15.39
2022-10-31T04:16:43.946Z,15.37
2022-10-31T04:19:12.557Z,15.36
2022-10-31T04:21:39.362Z,15.34
2022-10-31T04:24:06.624Z,15.34
2022-10-31T04:26:33.505Z,15.29
2022-10-31T04:29:00.466Z,15.28
2022-10-31T04:31:27.276Z,15.28
2022-10-31T04:33:54.107Z,15.27
2022-10-31T04:36:20.908Z,15.27
2022-10-31T04:38:47.716Z,15.25
2022-10-31T04:41:15.806Z,15.27
2022-10-31T04:43:42.601Z,15.27
2022-10-31T04:46:09.418Z,15.27
2022-10-31T04:48:36.227Z,15.27
2022-10-31T04:51:03.015Z,15.27
2022-10-31T04:53:30.238Z,15.26
2022-10-31T04:55:59.186Z,15.25
2022-10-31T04:58:25.968Z,15.24
2022-10-31T05:00:53.466Z,15.24
2022-10-31T05:03:20.718Z,15.22
2022-10-31T05:05:47.706Z,15.20
2022-10-31T05:08:14.830Z,15.21
2022-10-31T05:10:41.658Z,15.23
2022-10-31T05:13:09.168Z,15.23
2022-10-31T05:15:36.082Z,15.25
2022-10-31T05:18:03.367Z,15.24
2022-10-31T05:20:31.426Z,15.24
2022-10-31T05:22:58.859Z,15.24
2022-10-31T05:25:27.573Z,15.26
2022-10-31T05:27:55.218Z,15.25
2022-10-31T05:30:23.728Z,15.25
2022-10-31T05:32:51.179Z,15.26
2022-10-31T05:35:19.782Z,15.25
2022-10-31T05:37:46.621Z,15.24
2022-10-31T05:40:14.765Z,15.25
2022-10-31T05:42:41.938Z,15.24
2022-10-31T05:45:10.406Z,15.23
2022-10-31T05:47:37.194Z,15.22
2022-10-31T05:50:04.711Z,15.21
2022-10-31T05:52:31.511Z,15.18
2022-10-31T05:54:58.548Z,15.18
2022-10-31T05:57:25.401Z,15.18
2022-10-31T05:59:55.309Z,15.17
2022-10-31T06:02:22.355Z,15.17
2022-10-31T06:04:50.491Z,15.16
2022-10-31T06:07:17.356Z,15.15
2022-10-31T06:09:44.225Z,15.13
2022-10-31T06:12:11.045Z,15.14
2022-10-31T06:14:37.949Z,15.13
2022-10-31T06:17:04.779Z,15.13
2022-10-31T06:19:31.557Z,15.13
2022-10-31T06:21:58.334Z,15.13
2022-10-31T06:24:25.129Z,15.13
2022-10-31T06:26:52.008Z,15.13
2022-10-31T06:29:18.842Z,15.15
2022-10-31T06:31:45.647Z,15.13
2022-10-31T06:34:12.611Z,15.12
2022-10-31T06:36:39.572Z,15.13
2022-10-31T06:39:06.435Z,15.12
2022-10-31T06:41:33.221Z,15.13
2022-10-31T06:44:03.466Z,15.13
2022-10-31T06:46:33.402Z,15.13
2022-10-31T06:49:00.403Z,15.14
2022-10-31T06:51:27.244Z,15.15
2022-10-31T06:53:54.141Z,15.16
2022-10-31T06:56:21.018Z,15.19
2022-10-31T06:58:47.881Z,15.23
2022-10-31T07:01:14.965Z,15.22
2022-10-31T07:03:41.851Z,15.21
2022-10-31T07:06:08.677Z,15.19
2022-10-31T07:08:35.508Z,15.18
2022-10-31T07:11:02.521Z,15.20
2022-10-31T07:13:29.426Z,15.23
2022-10-31T07:15:57.026Z,15.25
2022-10-31T07:18:23.838Z,15.26
2022-10-31T07:20:50.753Z,15.25
2022-10-31T07:23:17.686Z,15.23
2022-10-31T07:25:44.738Z,15.24
2022-10-31T07:28:11.834Z,15.24
2022-10-31T07:30:39.284Z,15.25
2022-10-31T07:33:06.747Z,15.27
2022-10-31T07:35:33.884Z,15.27
2022-10-31T07:38:08.282Z,15.30
2022-10-31T07:40:35.206Z,15.31
2022-10-31T07:43:02.107Z,15.33
2022-10-31T07:45:29.003Z,15.33
2022-10-31T07:47:56.026Z,15.35
2022-10-31T07:50:25.268Z,15.36
2022-10-31T07:52:55.407Z,15.39
2022-10-31T07:55:22.333Z,15.40
2022-10-31T07:57:56.511Z,15.42
2022-10-31T08:00:23.405Z,15.45
2022-10-31T08:02:57.843Z,15.47
2022-10-31T08:05:24.825Z,15.48
2022-10-31T08:07:51.756Z,15.49
2022-10-31T08:10:18.695Z,15.53
2022-10-31T08:12:45.822Z,15.57
2022-10-31T08:15:12.784Z,15.65
2022-10-31T08:17:40.481Z,15.71
2022-10-31T08:20:07.681Z,15.74
2022-10-31T08:22:36.008Z,15.75
2022-10-31T08:25:04.675Z,15.75
2022-10-31T08:27:31.770Z,15.78
2022-10-31T08:29:59.658Z,15.78
2022-10-31T08:32:26.631Z,15.80
2022-10-31T08:34:53.549Z,15.81
2022-10-31T08:37:21.178Z,15.84
2022-10-31T08:39:48.833Z,15.86
2022-10-31T08:42:15.877Z,15.85
2022-10-31T08:44:42.841Z,15.86
2022-10-31T08:47:09.703Z,15.89
2022-10-31T08:49:36.775Z,15.91
2022-10-31T08:52:04.006Z,15.94
2022-10-31T08:54:31.034Z,15.98
2022-10-31T08:56:57.992Z,16.01
2022-10-31T08:59:25.004Z,16.04
2022-10-31T09:01:52.127Z,16.07
2022-10-31T09:04:19.152Z,16.12
2022-10-31T09:07:15.207Z,16.17
2022-10-31T09:09:33.025Z,16.21
2022-10-31T09:12:00.306Z,16.25
2022-10-31T09:14:28.009Z,16.29
2022-10-31T09:16:54.931Z,16.32
2022-10-31T09:19:21.833Z,16.41
2022-10-31T09:21:48.730Z,16.50
2022-10-31T09:24:15.738Z,16.58
2022-10-31T09:26:42.694Z,16.60
2022-10-31T09:29:10.853Z,16.66
2022-10-31T09:31:42.291Z,16.70
2022-10-31T09:34:11.622Z,16.74
2022-10-31T09:36:39.456Z,16.80
2022-10-31T09:39:06.797Z,16.81
2022-10-31T09:41:36.818Z,16.79
2022-10-31T09:44:06.914Z,16.84
2022-10-31T09:46:37.292Z,16.84
2022-10-31T09:49:05.841Z,16.86
2022-10-31T09:51:39.011Z,16.87
2022-10-31T09:54:09.139Z,16.89
2022-10-31T09:56:36.820Z,16.90
2022-10-31T09:59:06.393Z,16.91
2022-10-31T10:01:34.683Z,16.93
2022-10-31T10:04:09.279Z,16.99
2022-10-31T10:06:37.939Z,17.05
2022-10-31T10:09:05.053Z,17.05
2022-10-31T10:11:32.295Z,17.03
2022-10-31T10:14:02.356Z,17.03
2022-10-31T10:16:34.647Z,17.07
2022-10-31T10:19:03.012Z,17.10
2022-10-31T10:21:30.302Z,17.12
2022-10-31T10:24:00.435Z,17.09
2022-10-31T10:29:03.686Z,17.12
2022-10-31T10:31:34.902Z,17.14
2022-10-31T10:34:04.988Z,17.14
2022-10-31T10:36:36.000Z,17.18
2022-10-31T10:39:05.752Z,17.19
2022-10-31T10:41:34.738Z,17.25
2022-10-31T10:44:01.905Z,17.26
2022-10-31T10:46:34.967Z,17.27
2022-10-31T10:49:05.013Z,17.29
2022-10-31T10:54:26.315Z,17.42
2022-10-31T10:56:56.306Z,17.42
2022-10-31T10:59:23.937Z,17.44
2022-10-31T11:01:52.758Z,17.46
2022-10-31T11:04:22.781Z,17.47
2022-10-31T11:06:57.439Z,17.48
2022-10-31T11:09:24.393Z,17.49
2022-10-31T11:11:51.390Z,17.49
2022-10-31T11:14:19.094Z,17.49
2022-10-31T11:16:48.909Z,17.56
2022-10-31T11:19:20.319Z,17.63
2022-10-31T11:21:52.834Z,17.67
2022-10-31T11:24:22.545Z,17.69
2022-10-31T11:26:50.468Z,17.69
2022-10-31T11:29:21.666Z,17.70
2022-10-31T11:31:49.738Z,17.72
2022-10-31T11:34:20.486Z,17.73
2022-10-31T11:36:47.631Z,17.72
2022-10-31T11:39:18.405Z,17.73
2022-10-31T11:41:45.739Z,17.77
2022-10-31T11:44:15.709Z,17.81
2022-10-31T11:46:46.488Z,17.84
2022-10-31T11:49:16.536Z,17.85
2022-10-31T11:51:44.015Z,17.84
2022-10-31T11:54:14.089Z,17.86
2022-10-31T11:56:41.960Z,17.88
2022-10-31T11:59:21.636Z,17.88
2022-10-31T12:01:49.863Z,17.88
2022-10-31T12:04:18.435Z,17.88
2022-10-31T12:06:47.658Z,17.89
2022-10-31T12:09:31.555Z,17.92
2022-10-31T12:12:06.865Z,17.93
2022-10-31T12:14:35.229Z,17.92
2022-10-31T12:17:03.289Z,17.93
2022-10-31T12:19:41.749Z,17.92
2022-10-31T12:22:17.823Z,17.91
2022-10-31T12:24:46.142Z,17.86
2022-10-31T12:27:24.229Z,17.86
2022-10-31T12:30:04.316Z,17.84
2022-10-31T12:32:32.106Z,17.84
2022-10-31T12:35:07.221Z,17.82
2022-10-31T12:37:43.865Z,17.84
2022-10-31T12:40:20.692Z,17.85
2022-10-31T12:43:00.943Z,17.82
2022-10-31T12:45:28.410Z,17.83
2022-10-31T12:48:04.717Z,17.83
2022-10-31T12:50:33.106Z,17.85
2022-10-31T12:53:00.947Z,17.89
2022-10-31T12:55:37.757Z,17.91
2022-10-31T12:58:10.898Z,17.94
2022-10-31T13:00:42.057Z,17.99
2022-10-31T13:03:18.723Z,18.01
2022-10-31T13:05:48.408Z,18.03
2022-10-31T13:08:18.813Z,18.05
2022-10-31T13:10:49.257Z,18.04
2022-10-31T13:13:19.957Z,18.04
2022-10-31T13:15:49.405Z,18.02
2022-10-31T13:18:23.258Z,18.02
2022-10-31T13:20:55.536Z,18.04
2022-10-31T13:23:49.067Z,18.04
2022-10-31T13:26:13.599Z,18.05
2022-10-31T13:28:46.790Z,18.07
2022-10-31T13:31:13.954Z,18.14
2022-10-31T13:33:41.296Z,18.14
2022-10-31T13:36:16.652Z,18.11
2022-10-31T13:38:44.857Z,18.08
2022-10-31T13:41:21.705Z,18.08
2022-10-31T13:43:51.858Z,18.06
2022-10-31T13:46:24.507Z,18.06
2022-10-31T13:48:51.622Z,18.05
2022-10-31T13:51:29.583Z,18.03
2022-10-31T13:53:56.729Z,18.03
2022-10-31T13:56:31.954Z,18.02
2022-10-31T13:59:00.147Z,18.02
2022-10-31T14:01:30.130Z,18.00
2022-10-31T14:04:14.846Z,17.97
2022-10-31T14:06:43.957Z,17.95
2022-10-31T14:09:20.740Z,17.92
2022-10-31T14:11:49.188Z,17.91
2022-10-31T14:14:16.722Z,17.89
2022-10-31T14:16:46.229Z,17.89
2022-10-31T14:19:18.998Z,17.87
2022-10-31T14:21:48.352Z,17.86
2022-10-31T14:24:30.081Z,17.85
2022-10-31T14:26:58.476Z,17.82
2022-10-31T14:29:26.212Z,17.81
2022-10-31T14:31:55.391Z,17.78
2022-10-31T14:34:23.492Z,17.80
2022-10-31T14:36:53.630Z,17.78
2022-10-31T14:39:27.720Z,17.78
2022-10-31T14:42:03.195Z,17.76
2022-10-31T14:44:39.744Z,17.79
2022-10-31T14:47:09.885Z,17.78
2022-10-31T14:49:48.680Z,17.75
2022-10-31T14:52:17.843Z,17.76
2022-10-31T14:54:49.291Z,17.74
2022-10-31T14:57:18.196Z,17.73
2022-10-31T14:59:50.039Z,17.69
2022-10-31T15:02:17.642Z,17.69
2022-10-31T15:04:45.944Z,17.66
2022-10-31T15:07:21.706Z,17.62
2022-10-31T15:09:59.715Z,17.58
2022-10-31T15:12:28.736Z,17.60
2022-10-31T15:14:56.663Z,17.61
2022-10-31T15:17:25.015Z,17.61
2022-10-31T15:19:52.616Z,17.60
2022-10-31T15:22:20.985Z,17.56
2022-10-31T15:24:49.734Z,17.56
2022-10-31T15:27:18.146Z,17.54
2022-10-31T15:29:54.765Z,17.55
2022-10-31T15:32:24.328Z,17.54
2022-10-31T15:34:52.570Z,17.51
2022-10-31T15:37:21.252Z,17.51
2022-10-31T15:39:50.240Z,17.50
2022-10-31T15:42:17.392Z,17.49
2022-10-31T15:44:45.204Z,17.48
2022-10-31T15:47:21.612Z,17.47
2022-10-31T15:49:51.970Z,17.48
2022-10-31T15:52:25.050Z,17.48
2022-10-31T15:54:53.600Z,17.48
2022-10-31T15:57:20.589Z,17.48
2022-10-31T15:59:49.425Z,17.47
2022-10-31T16:02:20.546Z,17.48
2022-10-31T16:04:49.896Z,17.48
2022-10-31T16:07:22.980Z,17.49
2022-10-31T16:09:57.997Z,17.49
2022-10-31T16:12:26.288Z,17.47
2022-10-31T16:14:54.792Z,17.46
2022-10-31T16:17:23.548Z,17.45
2022-10-31T16:19:54.106Z,17.44
2022-10-31T16:22:23.215Z,17.43
2022-10-31T16:24:54.635Z,17.44
2022-10-31T16:27:33.612Z,17.45
2022-10-31T16:30:02.843Z,17.48
2022-10-31T16:32:30.215Z,17.47
2022-10-31T16:35:03.502Z,17.49
2022-10-31T16:37:30.738Z,17.48
2022-10-31T16:39:57.801Z,17.49
2022-10-31T16:42:26.266Z,17.50
2022-10-31T16:44:53.403Z,17.51
2022-10-31T16:47:23.304Z,17.52
2022-10-31T16:49:55.456Z,17.50
2022-10-31T16:52:22.638Z,17.51
2022-10-31T16:54:50.161Z,17.50
2022-10-31T16:57:19.810Z,17.51
2022-10-31T16:59:50.165Z,17.53
2022-10-31T17:02:18.148Z,17.54
2022-10-31T17:04:45.616Z,17.54
2022-10-31T17:07:12.704Z,17.52
2022-10-31T17:09:39.750Z,17.51
2022-10-31T17:12:08.530Z,17.52
2022-10-31T17:14:35.772Z,17.51
2022-10-31T17:17:03.005Z,17.54
2022-10-31T17:19:29.994Z,17.54
2022-10-31T17:21:57.013Z,17.54
2022-10-31T17:24:24.044Z,17.55
2022-10-31T17:26:51.298Z,17.54
2022-10-31T17:29:18.847Z,17.51
2022-10-31T17:31:45.873Z,17.49
2022-10-31T17:34:12.960Z,17.46
2022-10-31T17:36:39.985Z,17.43
2022-10-31T17:39:09.926Z,17.37
2022-10-31T17:41:36.963Z,17.33
2022-10-31T17:44:04.403Z,17.27
2022-10-31T17:46:31.669Z,17.21
2022-10-31T17:49:03.902Z,17.17
2022-10-31T17:51:31.150Z,17.09
2022-10-31T17:53:58.992Z,17.04
2022-10-31T17:56:26.268Z,16.96
2022-10-31T17:58:53.382Z,16.90
2022-10-31T18:01:20.650Z,16.87
2022-10-31T18:03:47.838Z,16.84
2022-10-31T18:06:17.213Z,16.83
2022-10-31T18:08:48.145Z,16.78
2022-10-31T18:11:17.843Z,16.79
2022-10-31T18:13:45.270Z,16.75
2022-10-31T18:16:14.369Z,16.73
2022-10-31T18:18:42.454Z,16.70
2022-10-31T18:21:09.539Z,16.70
2022-10-31T18:23:36.469Z,16.70
2022-10-31T18:26:04.661Z,16.72
2022-10-31T18:28:31.916Z,16.70
2022-10-31T18:31:01.831Z,16.69
2022-10-31T18:33:29.581Z,16.67
2022-10-31T18:35:57.370Z,16.70
2022-10-31T18:38:24.567Z,16.67
2022-10-31T18:40:52.083Z,16.68
2022-10-31T18:43:19.233Z,16.65
2022-10-31T18:45:49.416Z,16.66
2022-10-31T18:48:17.753Z,16.67
2022-10-31T18:50:45.079Z,16.67
2022-10-31T18:53:12.251Z,16.71
2022-10-31T18:55:43.849Z,16.73
2022-10-31T18:58:14.573Z,16.74
2022-10-31T19:00:41.869Z,16.75
2022-10-31T19:03:12.078Z,16.76
2022-10-31T19:05:39.132Z,16.80
2022-10-31T19:08:06.413Z,16.80
2022-10-31T19:10:35.996Z,16.82
2022-10-31T19:13:03.259Z,16.84
2022-10-31T19:15:30.619Z,16.85
2022-10-31T19:17:57.569Z,16.85
2022-10-31T19:20:25.598Z,16.85
2022-10-31T19:22:52.641Z,16.87
2022-10-31T19:25:19.712Z,16.90
2022-10-31T19:27:46.628Z,16.91
2022-10-31T19:30:13.743Z,16.90
2022-10-31T19:32:40.989Z,16.91
2022-10-31T19:35:09.609Z,16.95
2022-10-31T19:37:37.780Z,16.97
2022-10-31T19:40:06.219Z,16.97
2022-10-31T19:42:33.569Z,16.98
2022-10-31T19:45:01.036Z,17.00
2022-10-31T19:47:28.030Z,17.02
2022-10-31T19:49:55.585Z,17.03
2022-10-31T19:52:22.857Z,17.05
2022-10-31T19:54:49.622Z,17.07
2022-10-31T19:57:16.599Z,17.07
2022-10-31T19:59:44.055Z,17.09
2022-10-31T20:02:19.918Z,17.09
2022-10-31T20:04:47.046Z,17.09
2022-10-31T20:07:14.010Z,17.10
2022-10-31T20:09:40.875Z,17.13
2022-10-31T20:12:08.140Z,17.16
2022-10-31T20:14:35.171Z,17.17
2022-10-31T20:17:02.075Z,17.19
2022-10-31T20:19:29.162Z,17.22
2022-10-31T20:21:56.036Z,17.25
2022-10-31T20:24:22.990Z,17.25
2022-10-31T20:26:49.802Z,17.25
2022-10-31T20:29:17.035Z,17.24
2022-10-31T20:31:45.097Z,17.24
2022-10-31T20:34:12.156Z,17.27
2022-10-31T20:36:39.222Z,17.29
2022-10-31T20:39:06.298Z,17.31
2022-10-31T20:41:33.166Z,17.32
2022-10-31T20:44:00.094Z,17.32
2022-10-31T20:46:27.685Z,17.31
2022-10-31T20:48:55.536Z,17.32
2022-10-31T20:51:23.807Z,17.34
2022-10-31T20:53:51.908Z,17.37
2022-10-31T20:56:20.138Z,17.33
2022-10-31T20:58:47.242Z,17.32
2022-10-31T21:01:15.930Z,17.32
2022-10-31T21:03:43.519Z,17.32
2022-10-31T21:06:10.577Z,17.31
2022-10-31T21:08:38.163Z,17.29
2022-10-31T21:11:07.928Z,17.31
2022-10-31T21:13:40.633Z,17.32
2022-10-31T21:16:09.583Z,17.33
2022-10-31T21:18:37.608Z,17.30
2022-10-31T21:21:21.221Z,17.28
2022-10-31T21:23:48.631Z,17.23
2022-10-31T21:26:18.824Z,17.19
2022-10-31T21:28:45.686Z,17.17
2022-10-31T21:31:13.571Z,17.16
2022-10-31T21:33:41.057Z,17.14
2022-10-31T21:36:08.391Z,17.14
2022-10-31T21:38:35.872Z,17.15
2022-10-31T21:41:03.997Z,17.15
2022-10-31T21:43:31.460Z,17.13
2022-10-31T21:46:07.230Z,17.12
2022-10-31T21:48:35.233Z,17.13
2022-10-31T21:51:05.956Z,17.15
2022-10-31T21:53:42.410Z,17.14
2022-10-31T21:56:09.200Z,17.15
2022-10-31T21:58:38.580Z,17.16
2022-10-31T22:01:05.910Z,17.14
2022-10-31T22:03:36.457Z,17.13
2022-10-31T22:06:04.306Z,17.15
2022-10-31T22:08:31.909Z,17.18
2022-10-31T22:11:02.748Z,17.19
2022-10-31T22:13:30.748Z,17.20
2022-10-31T22:16:01.990Z,17.19
2022-10-31T22:18:29.453Z,17.20
2022-10-31T22:21:05.630Z,17.21
2022-10-31T22:23:32.620Z,17.19
2022-10-31T22:26:04.084Z,17.17
2022-10-31T22:28:31.315Z,17.15
2022-10-31T22:30:58.242Z,17.17
2022-10-31T22:33:25.615Z,17.19
2022-10-31T22:35:52.354Z,17.22
2022-10-31T22:38:19.125Z,17.22
2022-10-31T22:40:45.856Z,17.18
2022-10-31T22:43:12.732Z,17.18
2022-10-31T22:45:39.639Z,17.16
2022-10-31T22:48:06.910Z,17.17
2022-10-31T22:50:34.675Z,17.19
2022-10-31T22:53:01.354Z,17.16
2022-10-31T22:55:28.105Z,17.17
2022-10-31T22:57:54.831Z,17.10
2022-10-31T23:00:21.624Z,17.06
2022-10-31T23:02:48.398Z,17.09
2022-10-31T23:05:15.384Z,17.08
2022-10-31T23:07:42.150Z,17.06
2022-10-31T23:10:09.295Z,17.02
2022-10-31T23:12:45.415Z,17.03
2022-10-31T23:15:12.305Z,17.03
2022-10-31T23:17:39.400Z,16.90
2022-10-31T23:20:07.279Z,16.81
2022-10-31T23:22:33.976Z,16.78
2022-10-31T23:25:00.809Z,16.76
2022-10-31T23:27:27.778Z,16.76
2022-10-31T23:29:56.551Z,16.72
2022-10-31T23:32:25.356Z,16.72
2022-10-31T23:34:53.443Z,16.70
2022-10-31T23:37:21.660Z,16.65
2022-10-31T23:39:49.147Z,16.63
2022-10-31T23:42:16.299Z,16.59
2022-10-31T23:44:43.319Z,16.57
2022-10-31T23:47:10.681Z,16.58
2022-10-31T23:49:42.586Z,16.51
2022-10-31T23:52:09.968Z,16.51
2022-10-31T23:54:37.038Z,16.48
2022-10-31T23:57:04.019Z,16.46
2022-10-31T23:59:31.349Z,16.42
