createdAt,value
2022-10-18T06:10:00.828Z,18.49
2022-10-18T06:12:04.045Z,18.78
2022-10-18T06:14:08.913Z,19.02
2022-10-18T06:16:13.268Z,19.19
2022-10-18T06:18:16.166Z,19.34
2022-10-18T06:20:20.024Z,19.46
2022-10-18T06:22:22.883Z,19.56
2022-10-18T06:24:26.599Z,19.64
2022-10-18T06:26:30.657Z,19.72
2022-10-18T06:28:35.603Z,19.80
2022-10-18T06:30:38.416Z,19.87
2022-10-18T06:32:41.715Z,19.91
2022-10-18T06:34:44.458Z,19.97
2022-10-18T06:36:47.241Z,19.99
2022-10-18T06:38:50.424Z,20.02
2022-10-18T06:40:54.329Z,20.08
2022-10-18T06:43:00.502Z,20.10
2022-10-18T06:45:14.325Z,20.12
2022-10-18T06:47:17.038Z,20.16
2022-10-18T06:49:20.151Z,20.19
2022-10-18T06:51:22.966Z,20.22
2022-10-18T06:53:26.558Z,20.23
2022-10-18T06:55:29.467Z,20.26
2022-10-18T06:57:32.759Z,20.28
2022-10-18T06:59:36.811Z,20.31
2022-10-18T07:01:39.913Z,20.33
2022-10-18T07:03:43.809Z,20.34
2022-10-18T07:05:46.688Z,20.36
2022-10-18T07:07:54.196Z,20.38
2022-10-18T07:09:59.074Z,20.40
2022-10-18T07:12:01.910Z,20.43
2022-10-18T07:14:05.200Z,20.44
2022-10-18T07:16:14.269Z,20.41
2022-10-18T07:18:20.377Z,20.42
2022-10-18T07:20:23.155Z,20.38
2022-10-18T07:22:30.066Z,20.40
2022-10-18T07:26:42.417Z,20.43
2022-10-18T07:28:46.697Z,20.48
2022-10-18T07:30:49.662Z,20.48
2022-10-18T07:32:54.415Z,20.51
2022-10-18T07:34:59.797Z,20.50
2022-10-18T07:37:03.411Z,20.50
2022-10-18T07:39:06.724Z,20.49
2022-10-18T07:41:12.339Z,20.46
2022-10-18T07:43:15.287Z,20.47
2022-10-18T07:45:20.327Z,20.44
2022-10-18T07:47:23.207Z,20.44
2022-10-18T07:49:27.318Z,20.46
2022-10-18T07:51:32.379Z,20.47
2022-10-18T07:53:35.543Z,20.49
2022-10-18T07:55:38.357Z,20.48
2022-10-18T07:57:41.287Z,20.49
2022-10-18T07:59:46.293Z,20.49
2022-10-18T08:01:49.212Z,20.50
2022-10-18T08:03:53.266Z,20.53
2022-10-18T08:05:57.461Z,20.57
2022-10-18T08:08:03.039Z,20.60
2022-10-18T08:10:08.966Z,20.63
2022-10-18T08:12:11.812Z,20.64
2022-10-18T08:14:15.196Z,20.65
2022-10-18T08:16:20.425Z,20.67
2022-10-18T08:18:23.471Z,20.69
2022-10-18T08:20:30.941Z,20.70
2022-10-18T08:22:35.557Z,20.70
2022-10-18T08:24:38.254Z,20.71
2022-10-18T08:26:41.023Z,20.72
2022-10-18T08:28:53.633Z,20.74
2022-10-18T08:31:04.706Z,20.74
2022-10-18T08:33:07.555Z,20.77
2022-10-18T08:35:10.690Z,20.78
2022-10-18T08:37:13.493Z,20.80
2022-10-18T08:39:17.622Z,20.80
2022-10-18T08:41:53.928Z,20.80
2022-10-18T08:44:07.321Z,20.81
2022-10-18T08:46:13.762Z,20.82
2022-10-18T08:48:22.874Z,20.83
2022-10-18T08:50:30.831Z,20.82
2022-10-18T08:52:41.827Z,20.84
2022-10-18T08:54:55.231Z,20.83
2022-10-18T08:57:01.823Z,20.83
2022-10-18T08:59:05.047Z,20.84
2022-10-18T09:01:23.362Z,20.82
2022-10-18T09:03:37.745Z,20.84
2022-10-18T09:05:49.467Z,20.84
2022-10-18T09:08:11.497Z,20.85
2022-10-18T09:10:26.785Z,20.85
2022-10-18T09:12:50.313Z,20.88
2022-10-18T09:15:14.039Z,20.89
2022-10-18T09:17:29.270Z,20.90
2022-10-18T09:19:47.212Z,20.92
2022-10-18T09:21:53.926Z,20.93
2022-10-18T09:24:05.744Z,20.90
2022-10-18T09:26:18.066Z,20.91
2022-10-18T09:28:30.804Z,20.92
2022-10-18T09:30:42.529Z,20.94
2022-10-18T09:32:49.744Z,20.94
2022-10-18T09:34:56.622Z,21.01
2022-10-18T09:37:00.425Z,21.05
2022-10-18T09:39:06.202Z,21.09
2022-10-18T09:41:14.820Z,21.12
2022-10-18T09:43:23.134Z,21.15
2022-10-18T09:45:29.840Z,21.16
2022-10-18T09:47:38.197Z,21.18
2022-10-18T09:49:45.290Z,21.20
2022-10-18T09:51:51.560Z,21.22
2022-10-18T09:54:18.611Z,21.22
2022-10-18T09:56:27.581Z,21.24
2022-10-18T09:58:44.134Z,21.28
2022-10-18T10:00:50.528Z,21.27
2022-10-18T10:02:53.270Z,21.29
2022-10-18T10:04:56.598Z,21.30
2022-10-18T10:07:02.943Z,21.31
2022-10-18T10:09:08.725Z,21.33
2022-10-18T10:11:33.065Z,21.37
2022-10-18T10:13:35.793Z,21.41
2022-10-18T10:15:42.373Z,21.44
2022-10-18T10:17:45.956Z,21.46
2022-10-18T10:19:59.736Z,21.49
2022-10-18T10:22:06.359Z,21.49
2022-10-18T10:24:26.200Z,21.50
2022-10-18T10:26:37.775Z,21.51
2022-10-18T10:28:46.481Z,21.52
2022-10-18T10:30:49.668Z,21.54
2022-10-18T10:32:54.515Z,21.55
2022-10-18T10:34:57.657Z,21.56
2022-10-18T10:37:00.437Z,21.56
2022-10-18T10:39:05.879Z,21.59
2022-10-18T10:41:21.066Z,21.60
2022-10-18T10:43:42.558Z,21.64
2022-10-18T10:45:58.886Z,21.67
2022-10-18T10:48:08.806Z,21.67
2022-10-18T10:50:13.825Z,21.68
2022-10-18T10:52:27.297Z,21.71
2022-10-18T10:54:36.028Z,21.70
2022-10-18T10:56:57.765Z,21.73
2022-10-18T10:59:10.612Z,21.73
2022-10-18T11:01:34.492Z,21.75
2022-10-18T11:03:37.591Z,21.77
2022-10-18T11:05:46.416Z,21.78
2022-10-18T11:07:53.274Z,21.79
2022-10-18T11:10:02.565Z,21.79
2022-10-18T11:12:15.936Z,21.78
2022-10-18T11:14:27.220Z,21.80
2022-10-18T11:16:35.016Z,21.79
2022-10-18T11:18:38.684Z,21.80
2022-10-18T11:20:44.481Z,21.79
2022-10-18T11:23:00.940Z,21.78
2022-10-18T11:25:05.007Z,21.81
2022-10-18T11:27:14.388Z,21.81
2022-10-18T11:29:36.590Z,21.80
2022-10-18T11:31:47.112Z,21.82
2022-10-18T11:34:10.176Z,21.80
2022-10-18T11:36:19.490Z,21.81
2022-10-18T11:38:44.343Z,21.81
2022-10-18T11:40:58.675Z,21.82
2022-10-18T11:43:09.975Z,21.83
2022-10-18T11:47:52.221Z,21.86
2022-10-18T11:50:12.696Z,21.91
2022-10-18T11:52:24.782Z,21.93
2022-10-18T11:54:53.199Z,21.95
2022-10-18T11:57:13.522Z,21.96
2022-10-18T11:59:29.175Z,21.99
2022-10-18T12:01:39.196Z,22.02
2022-10-18T12:03:55.887Z,22.02
2022-10-18T12:06:04.845Z,22.02
2022-10-18T12:08:10.976Z,22.02
2022-10-18T12:10:26.244Z,22.03
2022-10-18T12:12:47.113Z,22.00
2022-10-18T12:14:53.707Z,22.01
2022-10-18T12:17:35.677Z,22.00
2022-10-18T12:19:30.392Z,22.01
2022-10-18T12:21:35.575Z,22.00
2022-10-18T12:23:44.415Z,21.98
2022-10-18T12:25:54.536Z,21.97
2022-10-18T12:28:01.799Z,21.96
2022-10-18T12:30:12.190Z,21.97
2022-10-18T12:32:20.139Z,21.98
2022-10-18T12:34:32.041Z,21.98
2022-10-18T12:36:55.153Z,22.00
2022-10-18T12:39:01.460Z,21.99
2022-10-18T12:41:05.607Z,22.00
2022-10-18T12:43:10.669Z,22.02
2022-10-18T12:45:35.447Z,22.03
2022-10-18T12:47:40.351Z,22.02
2022-10-18T12:49:44.577Z,22.02
2022-10-18T12:51:52.749Z,21.98
2022-10-18T12:54:11.696Z,22.00
2022-10-18T12:56:36.763Z,22.02
2022-10-18T12:58:39.680Z,22.03
2022-10-18T13:00:57.669Z,22.03
2022-10-18T13:03:39.234Z,22.04
2022-10-18T13:05:56.930Z,22.04
2022-10-18T13:08:23.188Z,22.04
2022-10-18T13:10:38.125Z,22.06
2022-10-18T13:12:58.930Z,22.06
2022-10-18T13:15:24.839Z,22.07
2022-10-18T13:17:37.521Z,22.08
2022-10-18T13:20:24.134Z,22.08
2022-10-18T13:22:36.595Z,22.08
2022-10-18T13:24:45.708Z,22.09
2022-10-18T13:27:18.016Z,22.08
2022-10-18T13:29:46.751Z,22.13
2022-10-18T13:31:57.990Z,22.16
2022-10-18T13:34:25.082Z,22.18
2022-10-18T13:36:33.551Z,22.19
2022-10-18T13:38:48.532Z,22.21
2022-10-18T13:41:01.762Z,22.22
2022-10-18T13:43:40.136Z,22.20
2022-10-18T13:45:56.381Z,22.23
2022-10-18T13:48:38.030Z,22.24
2022-10-18T13:50:44.196Z,22.27
2022-10-18T13:53:05.949Z,22.26
2022-10-18T13:55:31.101Z,22.29
2022-10-18T13:57:46.390Z,22.29
2022-10-18T14:00:30.856Z,22.28
2022-10-18T14:03:02.313Z,22.27
2022-10-18T14:05:25.036Z,22.24
2022-10-18T14:07:36.375Z,22.23
2022-10-18T14:09:52.301Z,22.23
2022-10-18T14:12:02.296Z,22.23
2022-10-18T14:14:14.616Z,22.23
2022-10-18T14:16:41.332Z,22.22
2022-10-18T14:18:48.416Z,22.23
2022-10-18T14:21:12.795Z,22.22
2022-10-18T14:23:20.042Z,22.22
2022-10-18T14:25:29.524Z,22.20
2022-10-18T14:27:33.892Z,22.20
2022-10-18T14:29:36.982Z,22.20
2022-10-18T14:31:40.136Z,22.19
2022-10-18T14:33:45.887Z,22.20
2022-10-18T14:36:00.619Z,22.18
2022-10-18T14:38:03.876Z,22.19
2022-10-18T14:40:07.547Z,22.19
2022-10-18T14:42:21.246Z,22.18
2022-10-18T14:44:28.011Z,22.17
2022-10-18T14:46:33.581Z,22.18
2022-10-18T14:48:36.421Z,22.18
2022-10-18T14:50:39.221Z,22.14
2022-10-18T14:52:42.311Z,22.17
2022-10-18T14:54:45.472Z,22.17
2022-10-18T14:56:48.756Z,22.17
2022-10-18T14:58:54.108Z,22.17
2022-10-18T15:00:57.619Z,22.18
2022-10-18T15:03:01.676Z,22.18
2022-10-18T15:05:09.814Z,22.18
2022-10-18T15:07:17.802Z,22.18
2022-10-18T15:09:24.719Z,22.19
2022-10-18T15:11:29.141Z,22.21
2022-10-18T15:13:33.458Z,22.20
2022-10-18T15:15:38.697Z,22.19
2022-10-18T15:17:42.480Z,22.20
2022-10-18T15:19:57.131Z,22.20
2022-10-18T15:22:30.205Z,22.20
2022-10-18T15:24:35.541Z,22.21
2022-10-18T15:26:45.062Z,22.20
2022-10-18T15:28:52.830Z,22.21
2022-10-18T15:30:58.831Z,22.21
2022-10-18T15:33:04.569Z,22.20
2022-10-18T15:35:10.025Z,22.20
2022-10-18T15:37:29.970Z,22.18
2022-10-18T15:39:33.307Z,22.19
2022-10-18T15:41:42.416Z,22.17
2022-10-18T15:43:45.331Z,22.17
2022-10-18T15:45:48.931Z,22.15
2022-10-18T15:48:03.051Z,22.13
2022-10-18T15:50:06.492Z,22.13
2022-10-18T15:52:38.151Z,22.11
2022-10-18T15:54:41.830Z,22.10
2022-10-18T15:56:45.641Z,22.09
2022-10-18T15:58:49.275Z,22.07
2022-10-18T16:00:54.183Z,22.06
2022-10-18T16:02:57.025Z,22.07
2022-10-18T16:05:02.992Z,22.04
2022-10-18T16:07:06.078Z,22.05
2022-10-18T16:09:16.394Z,22.03
2022-10-18T16:11:21.138Z,22.02
2022-10-18T16:13:24.090Z,22.00
2022-10-18T16:15:26.832Z,21.99
2022-10-18T16:17:29.922Z,21.97
2022-10-18T16:19:33.558Z,21.96
2022-10-18T16:21:39.431Z,21.95
2022-10-18T16:23:42.275Z,21.93
2022-10-18T16:25:45.282Z,21.91
2022-10-18T16:27:48.057Z,21.84
2022-10-18T16:29:50.761Z,21.89
2022-10-18T16:31:57.906Z,21.87
2022-10-18T16:34:01.868Z,21.85
2022-10-18T16:36:05.753Z,21.83
2022-10-18T16:38:21.326Z,21.79
2022-10-18T16:40:27.112Z,21.77
2022-10-18T16:42:30.317Z,21.76
2022-10-18T16:44:33.349Z,21.75
2022-10-18T16:46:37.121Z,21.73
2022-10-18T16:48:39.907Z,21.72
2022-10-18T16:50:43.473Z,21.70
2022-10-18T16:52:46.418Z,21.68
2022-10-18T16:54:50.495Z,21.67
2022-10-18T16:56:53.187Z,21.66
2022-10-18T16:58:56.027Z,21.64
2022-10-18T17:01:01.831Z,21.63
2022-10-18T17:03:07.233Z,21.61
2022-10-18T17:05:10.269Z,21.62
2022-10-18T17:07:23.249Z,21.60
2022-10-18T17:09:25.988Z,21.60
2022-10-18T17:11:30.596Z,21.59
2022-10-18T17:13:33.614Z,21.59
2022-10-18T17:15:36.311Z,21.58
2022-10-18T17:17:39.694Z,21.57
2022-10-18T17:19:42.376Z,21.56
2022-10-18T17:21:45.159Z,21.56
2022-10-18T17:23:48.529Z,21.55
2022-10-18T17:26:06.949Z,21.54
2022-10-18T17:28:17.502Z,21.54
2022-10-18T17:30:20.512Z,21.51
2022-10-18T17:32:23.224Z,21.49
2022-10-18T17:34:25.905Z,21.47
2022-10-18T17:36:29.106Z,21.46
2022-10-18T17:38:31.754Z,21.44
2022-10-18T17:40:34.614Z,21.43
2022-10-18T17:42:37.595Z,21.43
2022-10-18T17:44:43.128Z,21.41
2022-10-18T17:46:45.825Z,21.39
2022-10-18T17:48:48.824Z,21.36
2022-10-18T17:50:51.595Z,21.37
2022-10-18T17:52:54.359Z,21.37
2022-10-18T17:54:57.338Z,21.35
2022-10-18T17:57:00.039Z,21.34
2022-10-18T17:59:02.983Z,21.33
2022-10-18T18:01:16.294Z,21.32
2022-10-18T18:03:19.179Z,21.32
2022-10-18T18:05:22.070Z,21.30
2022-10-18T18:07:24.879Z,21.28
2022-10-18T18:09:28.324Z,21.27
2022-10-18T18:11:31.187Z,21.26
2022-10-18T18:13:33.902Z,21.26
2022-10-18T18:15:36.659Z,21.23
2022-10-18T18:17:56.842Z,21.23
2022-10-18T18:20:00.506Z,21.22
2022-10-18T18:22:04.708Z,21.20
2022-10-18T18:24:08.297Z,21.20
2022-10-18T18:26:11.015Z,21.19
2022-10-18T18:28:13.787Z,21.18
2022-10-18T18:30:18.116Z,21.16
2022-10-18T18:32:20.930Z,21.16
2022-10-18T18:34:25.104Z,21.15
2022-10-18T18:36:29.926Z,21.14
2022-10-18T18:38:33.399Z,21.14
2022-10-18T18:40:36.247Z,21.11
2022-10-18T18:42:39.070Z,21.11
2022-10-18T18:44:45.801Z,21.10
2022-10-18T18:46:49.660Z,21.10
2022-10-18T18:48:52.608Z,21.09
2022-10-18T18:50:56.780Z,21.08
2022-10-18T18:53:00.219Z,21.07
2022-10-18T18:55:03.032Z,21.05
2022-10-18T18:57:06.447Z,21.04
2022-10-18T18:59:09.545Z,21.04
2022-10-18T19:01:17.462Z,21.02
2022-10-18T19:03:20.381Z,21.02
2022-10-18T19:05:25.363Z,20.96
2022-10-18T19:07:29.795Z,20.94
2022-10-18T19:09:32.969Z,20.98
2022-10-18T19:11:38.815Z,21.00
2022-10-18T19:13:42.378Z,20.99
2022-10-18T19:15:45.698Z,20.99
2022-10-18T19:17:48.614Z,20.99
2022-10-18T19:19:51.978Z,20.98
2022-10-18T19:21:57.068Z,20.96
2022-10-18T19:24:01.686Z,20.93
2022-10-18T19:26:11.535Z,20.94
2022-10-18T19:28:14.370Z,20.95
2022-10-18T19:30:17.147Z,20.94
2022-10-18T19:32:19.983Z,20.94
2022-10-18T19:34:24.927Z,20.94
2022-10-18T19:36:28.583Z,20.94
2022-10-18T19:38:31.333Z,20.93
2022-10-18T19:40:35.434Z,20.93
2022-10-18T19:42:38.468Z,20.93
2022-10-18T19:44:41.996Z,20.90
2022-10-18T19:46:47.660Z,20.93
2022-10-18T19:48:50.491Z,20.93
2022-10-18T19:50:53.577Z,20.92
2022-10-18T19:52:56.272Z,20.92
2022-10-18T19:54:59.068Z,20.91
2022-10-18T19:57:04.718Z,20.90
2022-10-18T19:59:07.875Z,20.91
2022-10-18T20:01:10.782Z,20.87
2022-10-18T20:03:13.840Z,20.91
2022-10-18T20:05:16.849Z,20.90
2022-10-18T20:07:19.765Z,20.90
2022-10-18T20:09:23.296Z,20.89
2022-10-18T20:11:28.062Z,20.89
2022-10-18T20:13:34.311Z,20.89
2022-10-18T20:15:37.536Z,20.90
2022-10-18T20:17:40.424Z,20.88
2022-10-18T20:19:43.287Z,20.90
2022-10-18T20:21:46.050Z,20.91
2022-10-18T20:23:48.874Z,20.89
2022-10-18T20:25:59.648Z,20.89
2022-10-18T20:28:02.622Z,20.89
2022-10-18T20:30:10.459Z,20.90
2022-10-18T20:32:15.597Z,20.89
2022-10-18T20:34:18.474Z,20.89
2022-10-18T20:36:21.734Z,20.91
2022-10-18T20:38:24.430Z,20.91
2022-10-18T20:40:27.422Z,20.90
2022-10-18T20:42:30.167Z,20.91
2022-10-18T20:44:33.903Z,20.91
2022-10-18T20:46:39.408Z,20.91
2022-10-18T20:48:42.120Z,20.92
2022-10-18T20:50:44.823Z,20.91
2022-10-18T20:52:51.129Z,20.92
2022-10-18T20:54:54.072Z,20.92
2022-10-18T20:56:56.850Z,20.91
2022-10-18T20:59:00.415Z,20.92
2022-10-18T21:01:07.836Z,20.91
2022-10-18T21:05:19.808Z,20.90
2022-10-18T21:07:22.667Z,20.90
2022-10-18T21:09:25.704Z,20.90
2022-10-18T21:11:32.148Z,20.91
2022-10-18T21:13:34.960Z,20.90
2022-10-18T21:15:37.763Z,20.89
