createdAt,value
2022-07-29T00:01:04.160Z,9.02
2022-07-29T00:06:06.568Z,9.75
2022-07-29T00:11:08.659Z,8.82
2022-07-29T00:16:10.993Z,9.50
2022-07-29T00:21:13.102Z,9.20
2022-07-29T00:26:15.109Z,10.00
2022-07-29T00:31:17.225Z,10.48
2022-07-29T00:36:19.346Z,12.00
2022-07-29T00:41:21.806Z,12.50
2022-07-29T00:46:23.874Z,12.40
2022-07-29T00:51:27.193Z,18.13
2022-07-29T00:56:31.386Z,16.50
2022-07-29T01:01:33.426Z,17.63
2022-07-29T01:06:35.925Z,15.95
2022-07-29T01:11:38.138Z,17.23
2022-07-29T01:16:52.684Z,15.82
2022-07-29T01:21:59.852Z,15.20
2022-07-29T01:27:23.894Z,11.02
2022-07-29T01:32:31.054Z,10.30
2022-07-29T01:37:40.868Z,10.98
2022-07-29T01:42:56.161Z,10.73
2022-07-29T01:48:22.880Z,10.98
2022-07-29T01:53:37.984Z,9.90
2022-07-29T01:58:42.127Z,9.98
2022-07-29T02:03:45.535Z,9.27
2022-07-29T02:08:48.497Z,8.98
2022-07-29T02:13:50.938Z,7.93
2022-07-29T02:18:54.152Z,5.53
2022-07-29T02:23:57.298Z,6.13
2022-07-29T02:29:00.415Z,5.60
2022-07-29T02:34:08.365Z,5.85
2022-07-29T02:39:12.173Z,5.97
2022-07-29T02:44:17.784Z,5.57
2022-07-29T02:49:28.890Z,6.15
2022-07-29T02:54:53.227Z,5.65
2022-07-29T02:59:58.860Z,6.20
2022-07-29T03:05:02.077Z,6.25
2022-07-29T03:10:05.014Z,6.55
2022-07-29T03:15:13.516Z,6.20
2022-07-29T03:20:15.734Z,5.90
2022-07-29T03:25:19.700Z,5.78
2022-07-29T03:30:22.543Z,6.88
2022-07-29T03:35:24.710Z,5.90
2022-07-29T03:40:29.496Z,6.63
2022-07-29T03:45:32.251Z,7.07
2022-07-29T03:50:34.939Z,7.13
2022-07-29T03:55:46.752Z,6.57
2022-07-29T04:00:49.367Z,5.35
2022-07-29T04:06:07.901Z,4.73
2022-07-29T04:11:10.148Z,5.03
2022-07-29T04:16:12.254Z,5.00
2022-07-29T04:21:14.693Z,4.53
2022-07-29T04:26:19.502Z,4.53
2022-07-29T04:31:25.684Z,4.60
2022-07-29T04:36:29.378Z,3.90
2022-07-29T04:41:33.029Z,3.88
2022-07-29T04:46:38.698Z,3.85
2022-07-29T04:51:40.849Z,3.50
2022-07-29T04:56:42.993Z,4.53
2022-07-29T05:01:44.993Z,4.00
2022-07-29T05:06:47.048Z,3.83
2022-07-29T05:11:49.258Z,3.40
2022-07-29T05:16:52.137Z,3.30
2022-07-29T05:21:54.221Z,3.38
2022-07-29T05:26:56.378Z,3.40
2022-07-29T05:31:58.549Z,2.70
2022-07-29T05:37:00.552Z,2.38
2022-07-29T05:42:02.589Z,2.80
2022-07-29T05:47:04.721Z,2.72
2022-07-29T05:52:06.698Z,2.30
2022-07-29T05:57:09.060Z,2.40
2022-07-29T06:02:11.063Z,2.58
2022-07-29T06:07:13.170Z,2.25
2022-07-29T06:12:15.611Z,1.88
2022-07-29T06:17:18.246Z,1.83
2022-07-29T06:22:20.390Z,2.10
2022-07-29T06:27:22.542Z,1.73
2022-07-29T06:32:27.479Z,1.60
2022-07-29T06:37:29.504Z,1.77
2022-07-29T06:42:34.081Z,1.27
2022-07-29T06:47:36.285Z,1.65
2022-07-29T06:52:41.889Z,1.52
2022-07-29T06:57:44.053Z,1.88
2022-07-29T07:02:46.668Z,1.35
2022-07-29T07:12:51.947Z,1.30
2022-07-29T07:17:55.627Z,1.13
2022-07-29T07:22:57.836Z,1.27
2022-07-29T07:28:00.117Z,1.20
2022-07-29T07:33:02.172Z,1.60
2022-07-29T07:38:04.217Z,1.98
2022-07-29T07:43:06.307Z,1.33
2022-07-29T07:48:11.275Z,1.77
2022-07-29T07:53:13.312Z,1.63
2022-07-29T07:58:15.592Z,1.90
2022-07-29T08:03:17.540Z,1.50
2022-07-29T08:08:19.541Z,3.08
2022-07-29T08:13:22.851Z,2.00
2022-07-29T08:18:26.080Z,1.33
2022-07-29T08:28:51.870Z,1.75
2022-07-29T08:33:54.073Z,1.60
2022-07-29T08:38:56.298Z,1.30
2022-07-29T08:43:58.552Z,1.45
2022-07-29T08:49:00.619Z,1.75
2022-07-29T08:54:03.221Z,1.52
2022-07-29T08:59:06.553Z,1.50
2022-07-29T09:04:12.669Z,1.20
2022-07-29T09:09:15.740Z,1.50
2022-07-29T09:14:17.946Z,1.30
2022-07-29T09:19:27.236Z,1.60
2022-07-29T09:24:45.012Z,1.35
2022-07-29T09:29:47.850Z,1.70
2022-07-29T09:34:50.033Z,1.15
2022-07-29T09:39:53.565Z,1.48
2022-07-29T09:44:55.723Z,1.20
2022-07-29T09:50:00.217Z,1.40
2022-07-29T09:55:06.781Z,1.30
2022-07-29T10:00:15.750Z,1.15
2022-07-29T10:05:21.294Z,1.38
2022-07-29T10:10:31.727Z,1.23
2022-07-29T10:15:38.728Z,1.60
2022-07-29T10:20:41.376Z,1.60
2022-07-29T10:25:46.359Z,1.20
2022-07-29T10:30:51.568Z,1.05
2022-07-29T10:36:20.742Z,1.30
2022-07-29T10:41:44.230Z,1.30
2022-07-29T10:46:47.497Z,1.30
2022-07-29T10:57:25.797Z,1.23
2022-07-29T11:02:49.404Z,1.10
2022-07-29T11:08:16.197Z,0.93
2022-07-29T11:13:44.689Z,1.20
2022-07-29T11:19:14.010Z,0.90
2022-07-29T11:24:29.103Z,1.20
2022-07-29T11:29:33.109Z,1.05
2022-07-29T11:34:42.530Z,1.10
2022-07-29T11:40:02.054Z,1.05
2022-07-29T11:45:43.140Z,1.15
2022-07-29T11:50:44.574Z,1.33
2022-07-29T11:55:56.307Z,1.00
2022-07-29T12:06:23.338Z,1.17
2022-07-29T12:07:02.432Z,1.50
2022-07-29T12:11:25.350Z,1.10
2022-07-29T12:16:38.383Z,1.10
2022-07-29T12:21:56.247Z,1.00
2022-07-29T12:27:00.749Z,1.38
2022-07-29T12:32:14.513Z,1.00
2022-07-29T12:37:17.404Z,1.20
2022-07-29T12:42:19.431Z,1.17
2022-07-29T12:47:21.784Z,1.00
2022-07-29T12:52:35.221Z,0.95
2022-07-29T12:57:48.264Z,1.10
2022-07-29T13:03:01.985Z,1.33
2022-07-29T13:08:20.256Z,1.13
2022-07-29T13:13:24.558Z,1.23
2022-07-29T13:18:36.426Z,0.90
2022-07-29T13:23:38.687Z,1.35
2022-07-29T13:28:41.067Z,1.03
2022-07-29T13:33:46.538Z,1.00
2022-07-29T13:38:48.820Z,1.20
2022-07-29T13:43:50.978Z,0.90
2022-07-29T13:48:53.282Z,1.00
2022-07-29T13:53:55.550Z,1.30
2022-07-29T13:58:58.229Z,1.23
2022-07-29T14:04:00.723Z,1.30
2022-07-29T14:09:03.867Z,0.93
2022-07-29T14:14:06.398Z,1.23
2022-07-29T14:19:08.762Z,1.20
2022-07-29T14:24:18.069Z,1.05
2022-07-29T14:34:42.136Z,1.10
2022-07-29T14:39:44.413Z,1.17
2022-07-29T14:44:46.736Z,0.90
2022-07-29T14:49:49.161Z,0.82
2022-07-29T14:54:51.275Z,2.00
2022-07-29T14:59:53.313Z,1.13
2022-07-29T15:04:55.720Z,1.40
2022-07-29T15:09:59.802Z,1.20
2022-07-29T15:15:02.293Z,1.02
2022-07-29T15:20:06.474Z,0.88
2022-07-29T15:25:08.944Z,1.05
2022-07-29T15:30:11.880Z,0.90
2022-07-29T15:35:40.368Z,1.67
2022-07-29T15:40:44.535Z,1.50
2022-07-29T15:46:06.572Z,1.58
2022-07-29T15:51:08.750Z,1.35
2022-07-29T15:56:10.906Z,1.50
2022-07-29T16:01:12.946Z,1.00
2022-07-29T16:06:15.039Z,1.30
2022-07-29T16:11:17.362Z,1.10
2022-07-29T16:16:19.493Z,1.23
2022-07-29T16:21:22.937Z,1.10
2022-07-29T16:26:24.970Z,1.40
2022-07-29T16:31:27.352Z,1.17
2022-07-29T16:36:29.426Z,1.27
2022-07-29T16:41:32.001Z,1.30
2022-07-29T16:46:37.304Z,0.98
2022-07-29T16:51:40.976Z,1.05
2022-07-29T16:56:44.686Z,1.17
2022-07-29T17:01:46.923Z,1.10
2022-07-29T17:06:50.618Z,1.77
2022-07-29T17:11:55.161Z,1.48
2022-07-29T17:17:00.984Z,1.58
2022-07-29T17:22:11.625Z,1.30
2022-07-29T17:27:16.455Z,1.60
2022-07-29T17:32:18.466Z,1.53
2022-07-29T17:37:20.490Z,1.88
2022-07-29T17:42:22.691Z,1.65
2022-07-29T17:47:24.961Z,2.10
2022-07-29T17:52:26.920Z,2.57
2022-07-29T17:57:29.147Z,2.25
2022-07-29T18:02:31.162Z,2.47
2022-07-29T18:07:33.838Z,2.70
2022-07-29T18:12:36.170Z,2.85
2022-07-29T18:17:52.992Z,2.97
2022-07-29T18:22:59.704Z,3.17
2022-07-29T18:28:02.369Z,3.10
2022-07-29T18:33:20.665Z,2.58
2022-07-29T18:38:24.139Z,2.80
2022-07-29T18:43:26.799Z,3.47
2022-07-29T18:48:29.626Z,3.65
2022-07-29T18:53:35.999Z,3.67
2022-07-29T18:58:39.399Z,3.33
2022-07-29T19:03:41.412Z,3.10
2022-07-29T19:08:43.462Z,3.60
2022-07-29T19:13:45.837Z,3.00
2022-07-29T19:18:47.910Z,2.83
2022-07-29T19:24:05.214Z,2.50
2022-07-29T19:29:09.777Z,2.85
2022-07-29T19:34:11.849Z,2.72
2022-07-29T19:39:15.500Z,2.90
2022-07-29T19:44:17.618Z,2.90
2022-07-29T19:49:24.997Z,2.75
2022-07-29T19:54:27.025Z,2.50
2022-07-29T19:59:29.599Z,2.70
2022-07-29T20:04:32.467Z,2.22
2022-07-29T20:09:36.588Z,2.30
2022-07-29T20:14:39.094Z,1.98
2022-07-29T20:19:42.703Z,2.73
2022-07-29T20:24:46.914Z,2.55
2022-07-29T20:29:49.044Z,2.33
2022-07-29T20:34:53.703Z,2.58
2022-07-29T20:39:57.613Z,2.50
2022-07-29T20:44:59.928Z,2.47
2022-07-29T20:50:02.479Z,2.55
2022-07-29T20:55:04.952Z,1.90
2022-07-29T21:00:08.681Z,2.05
2022-07-29T21:05:11.050Z,2.05
2022-07-29T21:10:14.453Z,2.30
2022-07-29T21:15:17.557Z,2.72
2022-07-29T21:20:19.891Z,2.33
2022-07-29T21:25:22.913Z,2.08
2022-07-29T21:30:25.424Z,1.90
2022-07-29T21:36:01.977Z,2.00
2022-07-29T21:40:52.287Z,2.03
2022-07-29T21:45:54.957Z,1.77
2022-07-29T21:50:57.145Z,1.83
2022-07-29T21:56:00.635Z,1.90
2022-07-29T22:01:03.257Z,2.00
2022-07-29T22:06:05.438Z,1.70
2022-07-29T22:11:07.928Z,2.00
2022-07-29T22:16:14.771Z,1.70
2022-07-29T22:21:16.825Z,1.77
2022-07-29T22:26:19.429Z,2.05
2022-07-29T22:31:21.696Z,1.80
2022-07-29T22:36:23.731Z,1.80
2022-07-29T22:41:25.949Z,1.80
2022-07-29T22:46:28.252Z,1.55
2022-07-29T22:51:30.902Z,1.30
2022-07-29T22:56:33.113Z,1.70
2022-07-29T23:01:37.616Z,1.67
2022-07-29T23:06:40.378Z,1.73
2022-07-29T23:11:42.589Z,1.77
2022-07-29T23:16:45.060Z,1.77
2022-07-29T23:21:47.129Z,1.73
2022-07-29T23:26:49.212Z,1.50
2022-07-29T23:31:53.469Z,1.67
2022-07-29T23:36:55.698Z,1.90
2022-07-29T23:41:57.865Z,1.95
2022-07-29T23:47:00.285Z,1.63
2022-07-29T23:52:02.602Z,1.57
2022-07-29T23:57:04.609Z,1.77
