createdAt,value
2018-05-07T00:01:01.105Z,99.90
2018-05-07T00:03:30.057Z,99.90
2018-05-07T00:05:59.186Z,99.90
2018-05-07T00:08:28.169Z,99.90
2018-05-07T00:10:57.239Z,99.90
2018-05-07T00:13:27.053Z,99.90
2018-05-07T00:15:56.803Z,99.90
2018-05-07T00:18:25.828Z,99.90
2018-05-07T00:20:54.886Z,99.90
2018-05-07T00:23:23.938Z,99.90
2018-05-07T00:25:54.724Z,99.90
2018-05-07T00:28:23.973Z,99.90
2018-05-07T00:30:53.834Z,99.90
2018-05-07T00:33:22.897Z,99.90
2018-05-07T00:35:52.769Z,99.90
2018-05-07T00:38:21.817Z,99.90
2018-05-07T00:40:50.873Z,99.90
2018-05-07T00:43:20.915Z,99.90
2018-05-07T00:45:49.900Z,99.90
2018-05-07T00:48:18.929Z,99.90
2018-05-07T00:50:47.969Z,99.90
2018-05-07T00:53:17.753Z,99.90
2018-05-07T00:55:46.800Z,99.90
2018-05-07T00:58:15.815Z,99.90
2018-05-07T01:00:44.876Z,99.90
2018-05-07T01:03:14.699Z,99.90
2018-05-07T01:05:43.739Z,99.90
2018-05-07T01:08:12.883Z,99.90
2018-05-07T01:10:41.897Z,99.90
2018-05-07T01:13:11.033Z,99.90
2018-05-07T01:15:40.792Z,99.90
2018-05-07T01:18:09.838Z,99.90
2018-05-07T01:20:38.851Z,99.90
2018-05-07T01:23:07.958Z,99.90
2018-05-07T01:25:37.756Z,99.90
2018-05-07T01:28:09.756Z,99.90
2018-05-07T01:30:39.033Z,99.90
2018-05-07T01:33:08.870Z,99.90
2018-05-07T01:35:38.043Z,99.90
2018-05-07T01:38:07.832Z,99.90
2018-05-07T01:40:36.857Z,99.90
2018-05-07T01:43:06.725Z,99.90
2018-05-07T01:45:35.761Z,99.90
2018-05-07T01:48:05.530Z,99.90
2018-05-07T01:50:34.552Z,99.90
2018-05-07T01:53:03.618Z,99.90
2018-05-07T01:55:32.580Z,99.90
2018-05-07T01:58:01.565Z,99.90
2018-05-07T02:00:30.647Z,99.90
2018-05-07T02:03:00.695Z,99.90
2018-05-07T02:05:29.712Z,99.90
2018-05-07T02:07:58.677Z,99.90
2018-05-07T02:10:27.644Z,99.90
2018-05-07T02:12:56.713Z,99.90
2018-05-07T02:15:25.731Z,99.90
2018-05-07T02:17:55.515Z,99.90
2018-05-07T02:20:24.552Z,99.90
2018-05-07T02:22:54.346Z,99.90
2018-05-07T02:25:24.459Z,99.90
2018-05-07T02:27:56.354Z,99.90
2018-05-07T02:30:26.765Z,99.90
2018-05-07T02:32:55.840Z,99.90
2018-05-07T02:35:25.692Z,99.90
2018-05-07T02:37:54.761Z,99.90
2018-05-07T02:40:23.915Z,99.90
2018-05-07T02:42:53.765Z,99.90
2018-05-07T02:45:23.665Z,99.90
2018-05-07T02:47:52.845Z,99.90
2018-05-07T02:50:21.879Z,99.90
2018-05-07T02:52:50.954Z,99.90
2018-05-07T02:55:20.758Z,99.90
2018-05-07T02:57:49.816Z,99.90
2018-05-07T03:00:18.867Z,99.90
2018-05-07T03:02:47.895Z,99.90
2018-05-07T03:05:16.966Z,99.90
2018-05-07T03:07:46.064Z,99.90
2018-05-07T03:10:15.139Z,99.90
2018-05-07T03:12:45.306Z,99.90
2018-05-07T03:15:14.383Z,99.90
2018-05-07T03:17:44.257Z,99.90
2018-05-07T03:20:13.471Z,99.90
2018-05-07T03:22:43.364Z,99.90
2018-05-07T03:25:12.483Z,99.90
2018-05-07T03:27:41.561Z,99.90
2018-05-07T03:30:10.720Z,99.90
2018-05-07T03:32:39.946Z,99.90
2018-05-07T03:35:09.044Z,99.90
2018-05-07T03:37:38.093Z,99.90
2018-05-07T03:40:07.199Z,99.90
2018-05-07T03:42:36.282Z,99.90
2018-05-07T03:45:05.518Z,99.90
2018-05-07T03:47:34.714Z,99.90
2018-05-07T03:50:03.785Z,99.90
2018-05-07T03:52:32.824Z,99.90
2018-05-07T03:55:02.679Z,99.90
2018-05-07T03:57:31.727Z,99.90
2018-05-07T04:00:00.942Z,99.90
2018-05-07T04:02:30.786Z,99.90
2018-05-07T04:04:59.982Z,99.90
2018-05-07T04:07:29.456Z,99.90
2018-05-07T04:09:59.248Z,99.90
2018-05-07T04:12:29.201Z,99.90
2018-05-07T04:14:58.247Z,99.90
2018-05-07T04:21:40.057Z,99.90
2018-05-07T04:24:09.177Z,99.90
2018-05-07T04:26:39.068Z,99.90
2018-05-07T04:29:08.148Z,99.90
2018-05-07T04:31:37.199Z,99.90
2018-05-07T04:34:06.360Z,99.90
2018-05-07T04:36:35.503Z,99.90
2018-05-07T04:39:06.267Z,99.90
2018-05-07T04:41:36.994Z,99.90
2018-05-07T04:44:06.395Z,99.90
2018-05-07T04:46:35.996Z,99.90
2018-05-07T04:49:05.461Z,99.90
2018-05-07T04:51:35.523Z,99.90
2018-05-07T04:54:04.608Z,99.90
2018-05-07T04:56:33.659Z,99.90
2018-05-07T04:59:02.854Z,99.90
2018-05-07T05:01:32.141Z,99.90
2018-05-07T05:04:01.210Z,99.90
2018-05-07T05:06:30.376Z,99.90
2018-05-07T05:09:06.675Z,99.90
2018-05-07T05:11:35.811Z,99.90
2018-05-07T05:14:04.970Z,99.90
2018-05-07T05:16:34.198Z,99.90
2018-05-07T05:19:03.361Z,99.90
2018-05-07T05:21:32.671Z,99.90
2018-05-07T05:24:01.621Z,99.90
2018-05-07T05:26:30.743Z,99.90
2018-05-07T05:29:00.749Z,99.90
2018-05-07T05:31:29.818Z,99.90
2018-05-07T05:33:59.631Z,99.90
2018-05-07T05:36:29.504Z,99.90
2018-05-07T05:38:58.627Z,99.90
2018-05-07T05:41:27.733Z,99.90
2018-05-07T05:43:57.556Z,99.90
2018-05-07T05:46:27.430Z,99.90
2018-05-07T05:48:57.303Z,99.90
2018-05-07T05:51:26.715Z,99.90
2018-05-07T05:53:56.482Z,99.90
2018-05-07T05:56:25.617Z,99.90
2018-05-07T05:58:55.655Z,99.90
2018-05-07T06:01:24.841Z,99.90
2018-05-07T06:03:54.024Z,99.90
2018-05-07T06:06:23.899Z,99.90
2018-05-07T06:08:53.949Z,99.90
2018-05-07T06:11:24.858Z,99.90
2018-05-07T06:13:54.041Z,99.90
2018-05-07T06:16:23.277Z,99.90
2018-05-07T06:18:53.133Z,99.90
2018-05-07T06:21:25.317Z,99.90
2018-05-07T06:23:54.513Z,99.90
2018-05-07T06:26:24.442Z,99.90
2018-05-07T06:28:54.404Z,99.90
2018-05-07T06:31:23.510Z,99.90
2018-05-07T06:33:53.404Z,99.90
2018-05-07T06:36:22.506Z,99.90
2018-05-07T06:38:51.731Z,99.40
2018-05-07T06:41:20.881Z,99.70
2018-05-07T06:43:50.011Z,99.60
2018-05-07T06:46:19.491Z,96.40
2018-05-07T06:48:49.476Z,95.30
2018-05-07T06:51:18.646Z,95.20
2018-05-07T06:53:47.799Z,94.90
2018-05-07T06:56:17.685Z,94.40
2018-05-07T06:58:46.747Z,94.30
2018-05-07T07:01:16.076Z,94.30
2018-05-07T07:03:45.392Z,94.40
2018-05-07T07:06:15.378Z,94.70
2018-05-07T07:08:44.563Z,94.70
2018-05-07T07:11:13.715Z,95.30
2018-05-07T07:13:43.647Z,94.30
2018-05-07T07:16:13.599Z,94.30
2018-05-07T07:18:42.696Z,93.80
2018-05-07T07:21:11.782Z,94.20
2018-05-07T07:23:40.871Z,95.60
2018-05-07T07:26:10.008Z,95.70
2018-05-07T07:28:39.887Z,95.60
2018-05-07T07:31:09.578Z,95.60
2018-05-07T07:33:38.870Z,95.70
2018-05-07T07:36:08.052Z,96.10
2018-05-07T07:38:38.378Z,96.00
2018-05-07T07:41:08.607Z,95.00
2018-05-07T07:43:38.435Z,95.80
2018-05-07T07:46:07.581Z,94.40
2018-05-07T07:48:36.948Z,93.50
2018-05-07T07:51:07.060Z,92.60
2018-05-07T07:53:37.432Z,92.70
2018-05-07T07:56:07.530Z,93.10
2018-05-07T07:58:36.976Z,93.00
2018-05-07T08:01:06.244Z,93.50
2018-05-07T08:03:36.384Z,94.40
2018-05-07T08:06:07.662Z,92.50
2018-05-07T08:08:36.992Z,92.50
2018-05-07T08:11:06.987Z,93.50
2018-05-07T08:13:37.055Z,92.80
2018-05-07T08:16:07.627Z,92.60
2018-05-07T08:18:36.834Z,92.60
2018-05-07T08:21:06.129Z,91.90
2018-05-07T08:24:38.067Z,91.20
2018-05-07T08:27:07.326Z,92.50
2018-05-07T08:29:37.132Z,91.80
2018-05-07T08:32:06.652Z,91.90
2018-05-07T08:34:36.010Z,88.60
2018-05-07T08:37:08.930Z,89.70
2018-05-07T08:39:38.724Z,90.90
2018-05-07T08:42:08.198Z,90.70
2018-05-07T08:44:39.195Z,89.20
2018-05-07T08:47:08.496Z,89.10
2018-05-07T08:49:37.950Z,90.20
2018-05-07T08:52:07.207Z,90.30
2018-05-07T08:55:38.961Z,90.00
2018-05-07T08:58:08.191Z,87.20
2018-05-07T09:00:38.156Z,85.70
2018-05-07T09:03:07.533Z,85.70
2018-05-07T09:05:37.697Z,86.60
2018-05-07T09:08:07.115Z,86.60
2018-05-07T09:10:37.188Z,86.50
2018-05-07T09:13:10.331Z,86.40
2018-05-07T09:15:43.282Z,86.90
2018-05-07T09:18:19.658Z,84.70
2018-05-07T09:20:52.894Z,83.70
2018-05-07T09:23:22.188Z,84.30
2018-05-07T09:25:53.036Z,83.30
2018-05-07T09:28:23.900Z,83.50
2018-05-07T09:30:59.382Z,83.50
2018-05-07T09:33:29.639Z,82.80
2018-05-07T09:35:59.709Z,82.70
2018-05-07T09:38:29.685Z,82.80
2018-05-07T09:41:00.251Z,82.60
2018-05-07T09:43:30.451Z,81.30
2018-05-07T09:45:59.734Z,82.10
2018-05-07T09:48:29.023Z,80.70
2018-05-07T09:50:59.063Z,81.30
2018-05-07T09:53:29.200Z,79.30
2018-05-07T09:55:59.438Z,81.00
2018-05-07T09:58:34.372Z,80.90
2018-05-07T10:01:03.822Z,78.50
2018-05-07T10:03:33.833Z,80.50
2018-05-07T10:06:04.029Z,79.60
2018-05-07T10:08:33.326Z,79.60
2018-05-07T10:11:03.526Z,79.00
2018-05-07T10:13:32.785Z,79.50
2018-05-07T10:16:02.059Z,78.20
2018-05-07T10:18:31.203Z,77.10
2018-05-07T10:21:01.206Z,77.20
2018-05-07T10:23:31.622Z,77.00
2018-05-07T10:26:01.499Z,73.90
2018-05-07T10:28:32.186Z,75.90
2018-05-07T10:31:02.104Z,75.90
2018-05-07T10:33:31.783Z,76.60
2018-05-07T10:36:01.928Z,75.40
2018-05-07T10:38:31.876Z,75.30
2018-05-07T10:41:13.194Z,72.50
2018-05-07T10:43:44.525Z,74.90
2018-05-07T10:46:20.464Z,74.60
2018-05-07T10:48:49.934Z,74.70
2018-05-07T10:51:25.162Z,76.10
2018-05-07T10:53:56.018Z,75.50
2018-05-07T10:56:25.916Z,76.30
2018-05-07T10:58:55.150Z,76.70
2018-05-07T11:01:30.805Z,75.00
2018-05-07T11:04:03.431Z,74.10
2018-05-07T11:06:34.184Z,74.00
2018-05-07T11:09:10.166Z,75.90
2018-05-07T11:11:44.656Z,73.80
2018-05-07T11:14:31.747Z,72.50
2018-05-07T11:17:15.829Z,73.20
2018-05-07T11:19:56.301Z,73.10
2018-05-07T11:22:26.063Z,73.80
2018-05-07T11:24:56.651Z,73.90
2018-05-07T11:27:27.530Z,73.90
2018-05-07T11:29:57.829Z,80.20
2018-05-07T11:32:29.183Z,80.20
2018-05-07T11:35:03.614Z,79.00
2018-05-07T11:37:34.382Z,79.10
2018-05-07T11:40:04.721Z,78.70
2018-05-07T11:42:34.097Z,77.60
2018-05-07T11:45:08.380Z,76.20
2018-05-07T11:47:40.042Z,78.00
2018-05-07T11:50:09.808Z,78.10
2018-05-07T11:52:39.499Z,77.80
2018-05-07T11:55:09.237Z,77.50
2018-05-07T11:57:39.326Z,78.90
2018-05-07T12:00:11.177Z,79.30
2018-05-07T12:02:42.377Z,78.50
2018-05-07T12:05:12.382Z,79.80
2018-05-07T12:10:17.160Z,79.20
2018-05-07T12:12:46.449Z,79.10
2018-05-07T12:15:15.799Z,79.40
2018-05-07T12:17:46.201Z,80.90
2018-05-07T12:20:16.443Z,79.50
2018-05-07T12:22:50.814Z,79.30
2018-05-07T12:25:20.785Z,78.90
2018-05-07T12:27:50.196Z,79.40
2018-05-07T12:30:20.142Z,80.60
2018-05-07T12:32:56.483Z,79.10
2018-05-07T12:35:30.430Z,80.10
2018-05-07T12:38:02.422Z,80.20
2018-05-07T12:40:37.906Z,80.00
2018-05-07T12:43:14.419Z,79.90
2018-05-07T12:45:44.729Z,80.20
2018-05-07T12:48:14.772Z,79.50
2018-05-07T12:50:44.084Z,79.50
2018-05-07T12:53:17.289Z,80.30
2018-05-07T12:55:48.756Z,81.70
2018-05-07T12:58:18.913Z,81.60
2018-05-07T13:00:49.339Z,81.10
2018-05-07T13:03:19.559Z,80.40
2018-05-07T13:05:49.004Z,80.30
2018-05-07T13:08:20.609Z,80.90
2018-05-07T13:10:49.831Z,83.20
2018-05-07T13:13:19.962Z,81.30
2018-05-07T13:15:49.931Z,81.50
2018-05-07T13:18:19.157Z,81.60
2018-05-07T13:20:48.403Z,82.30
2018-05-07T13:23:17.839Z,79.40
2018-05-07T13:26:00.277Z,80.00
2018-05-07T13:28:29.680Z,81.00
2018-05-07T13:30:59.703Z,80.40
2018-05-07T13:33:30.759Z,80.20
2018-05-07T13:36:00.091Z,80.20
2018-05-07T13:38:30.746Z,80.00
2018-05-07T13:40:59.958Z,80.00
2018-05-07T13:43:29.151Z,80.80
2018-05-07T13:45:59.384Z,80.20
2018-05-07T13:48:28.541Z,80.40
2018-05-07T13:50:58.479Z,79.40
2018-05-07T13:53:28.042Z,79.30
2018-05-07T13:56:00.144Z,79.40
2018-05-07T13:58:29.425Z,79.80
2018-05-07T14:00:59.426Z,79.60
2018-05-07T14:03:29.438Z,79.40
2018-05-07T14:06:05.281Z,80.60
2018-05-07T14:08:34.960Z,79.80
2018-05-07T14:11:05.060Z,78.90
2018-05-07T14:13:34.243Z,78.90
2018-05-07T14:16:03.541Z,78.00
2018-05-07T14:18:32.814Z,78.80
2018-05-07T14:21:01.971Z,77.40
2018-05-07T14:23:32.313Z,78.60
2018-05-07T14:26:02.397Z,78.20
2018-05-07T14:28:32.389Z,78.10
2018-05-07T14:31:01.635Z,77.20
2018-05-07T14:33:31.707Z,77.40
2018-05-07T14:36:01.192Z,77.40
2018-05-07T14:38:30.552Z,77.30
2018-05-07T14:41:00.529Z,74.90
2018-05-07T14:43:30.401Z,74.20
2018-05-07T14:46:01.519Z,74.10
2018-05-07T14:48:30.717Z,74.00
2018-05-07T14:51:00.748Z,71.80
2018-05-07T14:53:31.478Z,71.80
2018-05-07T14:56:01.177Z,73.60
2018-05-07T14:58:33.249Z,72.40
2018-05-07T15:01:02.908Z,72.40
2018-05-07T15:03:36.193Z,73.30
2018-05-07T15:06:06.805Z,74.50
2018-05-07T15:08:36.130Z,74.40
2018-05-07T15:11:06.731Z,72.60
2018-05-07T15:13:36.081Z,73.00
2018-05-07T15:16:05.556Z,73.10
2018-05-07T15:18:42.676Z,73.40
2018-05-07T15:21:13.208Z,72.80
2018-05-07T15:23:43.171Z,72.20
2018-05-07T15:26:12.429Z,72.20
2018-05-07T15:28:48.533Z,72.50
2018-05-07T15:31:23.731Z,71.50
2018-05-07T15:33:53.770Z,72.40
2018-05-07T15:36:24.499Z,73.00
2018-05-07T15:39:01.075Z,73.70
2018-05-07T15:41:31.346Z,74.20
2018-05-07T15:44:01.434Z,73.90
2018-05-07T15:46:32.781Z,71.80
2018-05-07T15:49:03.855Z,71.20
2018-05-07T15:51:34.632Z,71.10
2018-05-07T15:54:05.082Z,71.60
2018-05-07T15:56:38.149Z,71.20
2018-05-07T15:59:17.649Z,71.30
2018-05-07T16:01:48.644Z,72.50
2018-05-07T16:04:27.176Z,72.40
2018-05-07T16:06:56.666Z,71.70
2018-05-07T16:09:26.599Z,71.30
2018-05-07T16:11:56.014Z,71.00
2018-05-07T16:14:25.370Z,72.00
2018-05-07T16:16:55.782Z,72.30
2018-05-07T16:19:25.330Z,72.20
2018-05-07T16:21:57.303Z,71.30
2018-05-07T16:24:26.920Z,71.20
2018-05-07T16:26:57.787Z,67.90
2018-05-07T16:29:27.852Z,68.00
2018-05-07T16:31:58.266Z,70.00
2018-05-07T16:34:33.387Z,70.60
2018-05-07T16:37:03.818Z,71.00
2018-05-07T16:39:34.891Z,71.30
2018-05-07T16:42:13.408Z,71.40
2018-05-07T16:44:42.733Z,71.70
2018-05-07T16:47:13.414Z,72.40
2018-05-07T16:49:44.750Z,73.20
2018-05-07T16:52:15.520Z,73.70
2018-05-07T16:54:51.207Z,74.00
2018-05-07T16:57:21.430Z,73.90
2018-05-07T16:59:50.747Z,74.30
2018-05-07T17:02:20.965Z,75.60
2018-05-07T17:04:51.288Z,74.30
2018-05-07T17:07:22.773Z,74.20
2018-05-07T17:09:53.036Z,74.80
2018-05-07T17:12:23.746Z,74.80
2018-05-07T17:14:53.420Z,75.30
2018-05-07T17:17:22.728Z,75.90
2018-05-07T17:19:52.482Z,76.70
2018-05-07T17:22:23.136Z,77.90
2018-05-07T17:24:52.767Z,77.80
2018-05-07T17:27:23.043Z,78.50
2018-05-07T17:29:52.839Z,78.50
2018-05-07T17:32:24.759Z,79.10
2018-05-07T17:34:54.165Z,79.40
2018-05-07T17:37:24.834Z,79.90
2018-05-07T17:39:54.232Z,79.90
2018-05-07T17:42:23.440Z,80.50
2018-05-07T17:45:08.248Z,81.10
2018-05-07T18:31:29.391Z,81.40
2018-05-07T18:33:59.499Z,84.80
2018-05-07T18:36:29.976Z,84.70
2018-05-07T18:38:59.762Z,84.70
2018-05-07T18:41:29.870Z,85.00
2018-05-07T18:43:59.019Z,85.30
2018-05-07T18:46:29.187Z,85.70
2018-05-07T18:49:00.339Z,86.10
2018-05-07T18:51:30.243Z,86.90
2018-05-07T18:53:59.476Z,86.80
2018-05-07T18:56:29.178Z,87.20
2018-05-07T18:59:00.230Z,87.60
2018-05-07T19:01:30.399Z,87.90
2018-05-07T19:03:59.549Z,88.50
2018-05-07T19:06:28.908Z,89.00
2018-05-07T19:08:58.866Z,90.00
2018-05-07T19:11:28.793Z,89.60
2018-05-07T19:13:58.086Z,89.50
2018-05-07T19:16:27.458Z,89.70
2018-05-07T19:18:57.474Z,89.40
2018-05-07T19:21:27.593Z,88.70
2018-05-07T19:23:57.811Z,88.60
2018-05-07T19:26:27.740Z,88.80
2018-05-07T19:28:57.028Z,88.80
2018-05-07T19:31:27.197Z,88.80
2018-05-07T19:33:57.709Z,88.80
2018-05-07T19:36:27.847Z,88.20
2018-05-07T19:38:57.154Z,88.20
2018-05-07T19:41:26.761Z,88.10
2018-05-07T19:43:57.319Z,88.00
2018-05-07T19:46:27.237Z,88.30
2018-05-07T19:48:57.898Z,88.10
2018-05-07T19:51:27.936Z,88.10
2018-05-07T19:53:58.182Z,88.10
2018-05-07T19:56:32.075Z,88.30
2018-05-07T19:59:01.544Z,88.00
2018-05-07T20:01:30.900Z,88.00
2018-05-07T20:04:00.261Z,87.60
2018-05-07T20:06:31.065Z,87.80
2018-05-07T20:09:00.528Z,87.90
2018-05-07T20:11:32.829Z,88.00
2018-05-07T20:14:02.086Z,88.70
2018-05-07T20:16:31.200Z,89.30
2018-05-07T20:19:01.145Z,89.50
2018-05-07T20:21:30.826Z,90.00
2018-05-07T20:23:59.953Z,90.30
2018-05-07T20:26:30.528Z,90.60
2018-05-07T20:29:00.675Z,90.80
2018-05-07T20:31:29.836Z,90.90
2018-05-07T20:34:00.316Z,90.90
2018-05-07T20:36:29.662Z,90.90
2018-05-07T20:38:58.944Z,90.90
2018-05-07T20:41:28.109Z,90.60
2018-05-07T20:43:58.382Z,90.30
2018-05-07T20:46:28.823Z,90.70
2018-05-07T20:48:58.647Z,90.60
2018-05-07T20:51:28.524Z,90.60
2018-05-07T20:53:59.280Z,91.10
2018-05-07T20:56:29.123Z,91.00
2018-05-07T20:59:05.002Z,91.30
2018-05-07T21:01:34.256Z,91.40
2018-05-07T21:04:03.568Z,91.80
2018-05-07T21:06:32.706Z,92.00
2018-05-07T21:09:04.498Z,92.90
2018-05-07T21:11:34.484Z,93.10
2018-05-07T21:14:05.313Z,93.50
2018-05-07T21:16:35.213Z,93.70
2018-05-07T21:19:04.459Z,93.70
2018-05-07T21:21:35.126Z,94.00
2018-05-07T21:24:04.258Z,94.20
2018-05-07T21:26:34.269Z,94.70
2018-05-07T21:29:04.707Z,94.80
2018-05-07T21:31:33.959Z,95.00
2018-05-07T21:34:04.195Z,95.30
2018-05-07T21:36:33.406Z,95.60
2018-05-07T21:39:02.498Z,96.00
2018-05-07T21:41:38.748Z,96.30
2018-05-07T21:44:09.107Z,96.30
2018-05-07T21:46:39.161Z,96.40
2018-05-07T21:49:09.685Z,96.80
2018-05-07T21:51:39.511Z,97.10
2018-05-07T21:54:10.319Z,97.50
2018-05-07T21:56:49.915Z,97.80
2018-05-07T21:59:20.401Z,98.30
2018-05-07T22:01:54.005Z,99.00
2018-05-07T22:04:25.285Z,99.00
2018-05-07T22:06:57.128Z,99.80
2018-05-07T22:09:28.668Z,99.90
2018-05-07T22:11:59.255Z,99.90
2018-05-07T22:14:35.319Z,99.90
2018-05-07T22:17:07.595Z,99.90
2018-05-07T22:19:39.456Z,99.90
2018-05-07T22:22:12.090Z,99.90
2018-05-07T22:24:46.236Z,99.90
2018-05-07T22:27:17.808Z,99.90
2018-05-07T22:29:49.066Z,99.90
2018-05-07T22:32:21.112Z,99.90
2018-05-07T22:34:51.404Z,99.90
2018-05-07T22:37:22.391Z,99.90
2018-05-07T22:39:51.635Z,99.90
2018-05-07T22:42:25.210Z,99.90
2018-05-07T22:44:55.803Z,99.90
2018-05-07T22:47:32.373Z,99.90
2018-05-07T22:50:05.143Z,99.90
2018-05-07T22:52:35.134Z,99.90
2018-05-07T22:55:05.378Z,99.90
2018-05-07T22:57:34.656Z,99.90
2018-05-07T23:00:06.873Z,99.90
2018-05-07T23:02:36.705Z,99.90
2018-05-07T23:05:07.057Z,99.90
2018-05-07T23:07:36.578Z,99.90
2018-05-07T23:10:05.909Z,99.90
2018-05-07T23:12:35.824Z,99.90
2018-05-07T23:15:05.306Z,99.90
2018-05-07T23:17:34.516Z,99.90
2018-05-07T23:20:04.235Z,99.90
2018-05-07T23:22:34.768Z,99.90
2018-05-07T23:25:04.609Z,99.90
2018-05-07T23:27:34.235Z,99.90
2018-05-07T23:30:03.636Z,99.90
2018-05-07T23:32:33.756Z,99.90
2018-05-07T23:35:03.269Z,99.90
2018-05-07T23:37:32.696Z,99.90
2018-05-07T23:40:03.065Z,99.90
2018-05-07T23:42:32.669Z,99.90
2018-05-07T23:45:01.987Z,99.90
2018-05-07T23:47:31.540Z,99.90
2018-05-07T23:50:02.373Z,99.90
2018-05-07T23:52:32.618Z,99.90
2018-05-07T23:55:03.952Z,99.90
2018-05-07T23:57:33.051Z,99.90
