createdAt,value
2022-09-16T00:01:29.222Z,89.66
2022-09-16T00:06:53.627Z,89.15
2022-09-16T00:11:46.560Z,85.60
2022-09-16T00:16:46.563Z,86.31
2022-09-16T00:21:46.431Z,85.39
2022-09-16T00:26:46.351Z,85.29
2022-09-16T00:31:46.335Z,85.70
2022-09-16T00:36:46.200Z,86.82
2022-09-16T00:41:46.154Z,90.53
2022-09-16T00:46:46.156Z,88.75
2022-09-16T00:51:46.017Z,88.04
2022-09-16T00:56:45.948Z,87.32
2022-09-16T01:01:45.928Z,89.46
2022-09-16T01:06:45.869Z,90.58
2022-09-16T01:11:45.739Z,90.68
2022-09-16T01:16:45.688Z,90.68
2022-09-16T01:21:45.614Z,91.49
2022-09-16T01:26:45.566Z,91.84
2022-09-16T01:31:45.539Z,91.84
2022-09-16T01:36:45.427Z,92.14
2022-09-16T01:41:45.346Z,92.35
2022-09-16T01:46:45.365Z,92.96
2022-09-16T01:51:45.218Z,93.47
2022-09-16T01:56:45.145Z,91.53
2022-09-16T02:01:45.205Z,92.65
2022-09-16T02:06:45.039Z,92.45
2022-09-16T02:11:44.991Z,92.55
2022-09-16T02:16:44.890Z,93.47
2022-09-16T02:21:46.079Z,94.02
2022-09-16T02:26:44.748Z,92.60
2022-09-16T02:31:44.695Z,92.80
2022-09-16T02:36:44.618Z,93.01
2022-09-16T02:41:44.547Z,93.55
2022-09-16T02:46:44.552Z,94.27
2022-09-16T02:51:44.426Z,93.66
2022-09-16T02:56:44.341Z,94.07
2022-09-16T03:01:44.357Z,93.40
2022-09-16T03:06:44.222Z,94.21
2022-09-16T03:11:44.150Z,94.76
2022-09-16T03:16:46.146Z,94.35
2022-09-16T03:21:44.058Z,95.37
2022-09-16T03:26:44.033Z,95.17
2022-09-16T03:31:43.902Z,94.87
2022-09-16T03:36:43.833Z,94.81
2022-09-16T03:41:43.750Z,95.01
2022-09-16T03:46:43.683Z,95.01
2022-09-16T03:51:43.646Z,95.32
2022-09-16T03:56:43.553Z,94.60
2022-09-16T04:01:43.613Z,94.95
2022-09-16T04:06:43.417Z,95.77
2022-09-16T04:11:43.359Z,95.57
2022-09-16T04:16:56.710Z,95.87
2022-09-16T04:21:49.633Z,94.91
2022-09-16T04:26:49.626Z,95.47
2022-09-16T04:31:49.490Z,95.16
2022-09-16T04:36:49.430Z,95.47
2022-09-16T04:41:49.363Z,95.57
2022-09-16T04:46:49.313Z,95.97
2022-09-16T04:51:49.217Z,95.67
2022-09-16T04:56:49.230Z,96.38
2022-09-16T05:01:49.217Z,96.43
2022-09-16T05:06:49.041Z,96.02
2022-09-16T05:11:48.958Z,96.02
2022-09-16T05:16:48.898Z,95.76
2022-09-16T05:21:48.877Z,95.76
2022-09-16T05:26:48.771Z,95.76
2022-09-16T05:31:48.750Z,96.27
2022-09-16T05:36:48.637Z,96.73
2022-09-16T05:41:48.584Z,95.81
2022-09-16T05:46:48.504Z,95.51
2022-09-16T05:51:48.425Z,95.04
2022-09-16T05:56:48.373Z,95.51
2022-09-16T06:01:48.375Z,92.96
2022-09-16T06:06:48.268Z,93.02
2022-09-16T06:11:48.199Z,92.87
2022-09-16T06:16:48.121Z,92.97
2022-09-16T06:21:48.081Z,93.59
2022-09-16T06:26:47.972Z,93.64
2022-09-16T06:31:47.898Z,92.03
2022-09-16T06:36:47.854Z,87.98
2022-09-16T06:41:47.898Z,87.67
2022-09-16T06:46:47.749Z,87.47
2022-09-16T06:51:47.670Z,85.43
2022-09-16T06:56:47.682Z,85.60
2022-09-16T07:01:47.534Z,85.43
2022-09-16T07:11:48.433Z,85.29
2022-09-16T07:16:47.364Z,83.76
2022-09-16T07:21:47.279Z,79.79
2022-09-16T07:26:47.178Z,75.07
2022-09-16T07:31:47.127Z,67.97
2022-09-16T07:36:47.045Z,68.64
2022-09-16T07:41:46.981Z,73.72
2022-09-16T07:46:46.949Z,71.77
2022-09-16T07:51:46.853Z,72.68
2022-09-16T07:56:46.768Z,63.68
2022-09-16T08:01:46.817Z,67.07
2022-09-16T08:06:46.673Z,69.04
2022-09-16T08:11:46.612Z,73.25
2022-09-16T08:16:46.633Z,73.46
2022-09-16T08:21:46.443Z,69.31
2022-09-16T08:26:46.488Z,64.66
2022-09-16T08:31:46.350Z,64.33
2022-09-16T08:36:46.327Z,68.17
2022-09-16T08:41:46.199Z,74.51
2022-09-16T08:46:46.137Z,76.77
2022-09-16T08:51:46.063Z,73.93
2022-09-16T08:56:45.997Z,69.45
2022-09-16T09:01:46.290Z,66.47
2022-09-16T09:06:45.837Z,55.19
2022-09-16T09:11:46.000Z,52.14
2022-09-16T09:16:45.788Z,53.54
2022-09-16T09:21:45.630Z,62.85
2022-09-16T09:26:45.631Z,60.80
2022-09-16T09:31:45.600Z,62.50
2022-09-16T09:36:45.481Z,63.42
2022-09-16T09:41:45.429Z,63.78
2022-09-16T09:46:45.502Z,65.79
2022-09-16T09:51:45.254Z,65.82
2022-09-16T09:56:45.166Z,69.79
2022-09-16T10:01:45.172Z,71.97
2022-09-16T10:06:45.132Z,67.16
2022-09-16T10:11:44.995Z,66.22
2022-09-16T10:16:45.001Z,67.10
2022-09-16T10:21:44.852Z,59.77
2022-09-16T10:26:44.820Z,58.47
2022-09-16T10:31:44.740Z,51.70
2022-09-16T10:36:44.662Z,51.32
2022-09-16T10:41:44.573Z,56.54
2022-09-16T10:46:44.514Z,54.48
2022-09-16T10:51:44.468Z,55.53
2022-09-16T10:56:44.372Z,45.84
2022-09-16T11:01:46.473Z,48.32
2022-09-16T11:06:44.324Z,50.77
2022-09-16T11:11:44.177Z,55.91
2022-09-16T11:16:44.257Z,48.86
2022-09-16T11:21:44.076Z,41.28
2022-09-16T11:26:44.188Z,45.18
2022-09-16T11:31:44.028Z,52.77
2022-09-16T11:36:43.939Z,57.39
2022-09-16T11:41:43.806Z,58.29
2022-09-16T11:46:43.780Z,50.10
2022-09-16T11:51:43.675Z,47.17
2022-09-16T11:56:43.614Z,44.49
2022-09-16T12:01:43.597Z,48.48
2022-09-16T12:06:43.465Z,52.42
2022-09-16T12:11:43.405Z,52.97
2022-09-16T12:16:43.326Z,58.40
2022-09-16T12:21:43.485Z,57.53
2022-09-16T12:26:43.416Z,54.63
2022-09-16T12:31:43.336Z,50.59
2022-09-16T12:36:43.070Z,48.20
2022-09-16T12:41:42.995Z,46.80
2022-09-16T12:46:43.044Z,50.99
2022-09-16T12:51:45.849Z,49.85
2022-09-16T12:56:43.842Z,50.99
2022-09-16T13:01:42.776Z,49.26
2022-09-16T13:06:42.740Z,52.89
2022-09-16T13:16:43.572Z,50.26
2022-09-16T13:21:42.594Z,50.51
2022-09-16T13:26:42.458Z,53.95
2022-09-16T13:31:42.401Z,56.38
2022-09-16T13:36:42.265Z,65.71
2022-09-16T13:41:42.243Z,74.20
2022-09-16T13:46:42.269Z,78.84
2022-09-16T13:51:42.084Z,83.54
2022-09-16T13:56:42.002Z,84.36
2022-09-16T14:01:58.936Z,86.90
2022-09-16T14:06:43.025Z,87.99
2022-09-16T14:11:41.836Z,88.91
2022-09-16T14:16:42.889Z,88.13
2022-09-16T14:21:41.660Z,85.72
2022-09-16T14:26:41.612Z,83.71
2022-09-16T14:31:41.575Z,82.29
2022-09-16T14:36:41.479Z,84.26
2022-09-16T14:41:41.479Z,83.03
2022-09-16T14:46:41.396Z,80.65
2022-09-16T14:51:41.314Z,80.21
2022-09-16T14:56:41.228Z,81.73
2022-09-16T15:01:41.194Z,75.76
2022-09-16T15:06:41.102Z,78.27
2022-09-16T15:11:48.086Z,76.68
2022-09-16T15:16:41.982Z,77.05
2022-09-16T15:21:40.957Z,76.95
2022-09-16T15:26:40.848Z,76.34
2022-09-16T15:31:40.802Z,75.83
2022-09-16T15:36:40.718Z,76.54
2022-09-16T15:41:40.629Z,74.65
2022-09-16T15:46:40.605Z,76.24
2022-09-16T15:51:40.491Z,77.32
2022-09-16T15:56:44.452Z,73.77
2022-09-16T16:01:40.399Z,73.66
2022-09-16T16:06:40.298Z,74.01
2022-09-16T16:11:40.217Z,75.90
2022-09-16T16:17:01.555Z,74.98
2022-09-16T16:21:41.091Z,75.49
2022-09-16T16:26:40.091Z,74.14
2022-09-16T16:31:40.065Z,74.68
2022-09-16T16:36:39.905Z,74.88
2022-09-16T16:41:39.808Z,74.71
2022-09-16T16:46:39.914Z,75.60
2022-09-16T16:51:39.709Z,76.04
2022-09-16T16:56:39.705Z,78.01
2022-09-16T17:01:39.634Z,79.16
2022-09-16T17:06:39.543Z,78.80
2022-09-16T17:11:39.503Z,79.64
2022-09-16T17:16:39.374Z,80.36
2022-09-16T17:21:39.283Z,79.95
2022-09-16T17:26:39.288Z,81.82
2022-09-16T17:31:39.142Z,80.91
2022-09-16T17:36:39.086Z,83.35
2022-09-16T17:41:39.025Z,82.88
2022-09-16T17:46:39.081Z,83.02
2022-09-16T17:51:38.899Z,82.92
2022-09-16T17:56:38.836Z,83.78
2022-09-16T18:01:38.744Z,83.87
2022-09-16T18:06:38.685Z,82.96
2022-09-16T18:11:38.627Z,83.37
2022-09-16T18:16:38.597Z,82.75
2022-09-16T18:21:38.589Z,83.67
2022-09-16T18:26:38.483Z,84.08
2022-09-16T18:31:38.367Z,83.67
2022-09-16T18:36:38.293Z,82.18
2022-09-16T18:41:38.259Z,82.53
2022-09-16T18:46:38.214Z,82.83
2022-09-16T18:51:38.097Z,83.34
2022-09-16T18:56:38.106Z,84.26
2022-09-16T19:01:38.142Z,84.30
2022-09-16T19:06:37.913Z,85.32
2022-09-16T19:11:37.833Z,84.50
2022-09-16T19:16:37.770Z,83.93
2022-09-16T19:21:37.704Z,84.14
2022-09-16T19:26:37.619Z,85.16
2022-09-16T19:31:37.564Z,84.85
2022-09-16T19:36:37.514Z,85.47
2022-09-16T19:41:37.446Z,85.16
2022-09-16T19:46:37.402Z,85.61
2022-09-16T19:51:37.277Z,85.30
2022-09-16T19:56:37.344Z,86.12
2022-09-16T20:01:37.204Z,86.63
2022-09-16T20:06:37.118Z,86.67
2022-09-16T20:11:37.068Z,87.59
2022-09-16T20:16:37.025Z,87.08
2022-09-16T20:21:36.967Z,87.38
2022-09-16T20:26:36.891Z,87.70
2022-09-16T20:31:36.856Z,88.00
2022-09-16T20:36:36.704Z,87.79
2022-09-16T20:41:36.645Z,87.79
2022-09-16T20:46:36.590Z,88.14
2022-09-16T20:51:36.485Z,87.63
2022-09-16T20:56:38.868Z,87.90
2022-09-16T21:01:36.373Z,88.24
2022-09-16T21:06:36.356Z,88.35
2022-09-16T21:11:36.349Z,87.94
2022-09-16T21:16:36.273Z,88.96
2022-09-16T21:21:36.084Z,89.06
2022-09-16T21:26:36.035Z,88.24
2022-09-16T21:31:36.020Z,88.45
2022-09-16T21:36:35.893Z,88.96
2022-09-16T21:41:35.956Z,88.80
2022-09-16T21:46:35.846Z,89.31
2022-09-16T21:51:35.708Z,89.00
2022-09-16T21:56:35.638Z,89.42
2022-09-16T22:01:35.626Z,89.42
2022-09-16T22:06:35.653Z,89.21
2022-09-16T22:11:35.643Z,89.83
2022-09-16T22:16:35.389Z,90.44
2022-09-16T22:21:35.354Z,90.13
2022-09-16T22:26:35.303Z,89.83
2022-09-16T22:31:35.298Z,88.90
2022-09-16T22:36:35.124Z,89.47
2022-09-16T22:41:35.063Z,88.24
2022-09-16T22:46:35.038Z,89.17
2022-09-16T22:51:34.919Z,89.17
2022-09-16T22:56:34.846Z,89.27
2022-09-16T23:01:34.825Z,89.27
2022-09-16T23:06:34.740Z,89.51
2022-09-16T23:11:34.672Z,89.92
2022-09-16T23:16:34.630Z,89.21
2022-09-16T23:21:34.520Z,89.42
2022-09-16T23:26:34.445Z,89.00
2022-09-16T23:31:34.550Z,89.11
2022-09-16T23:36:34.322Z,89.51
2022-09-16T23:41:34.258Z,89.97
2022-09-16T23:46:34.250Z,91.05
2022-09-16T23:51:34.142Z,90.58
2022-09-16T23:56:34.036Z,90.58
