createdAt,value
2023-03-21T00:00:54.673Z,99.90
2023-03-21T00:03:22.867Z,99.90
2023-03-21T00:05:53.492Z,99.90
2023-03-21T00:08:22.819Z,99.90
2023-03-21T00:10:57.413Z,99.90
2023-03-21T00:13:26.684Z,99.90
2023-03-21T00:16:06.156Z,99.90
2023-03-21T00:18:42.030Z,99.90
2023-03-21T00:24:02.200Z,99.90
2023-03-21T00:26:30.452Z,99.90
2023-03-21T00:28:58.859Z,99.90
2023-03-21T00:31:28.491Z,99.90
2023-03-21T00:33:56.671Z,99.90
2023-03-21T00:36:25.904Z,99.90
2023-03-21T00:38:54.397Z,99.90
2023-03-21T00:41:39.083Z,99.90
2023-03-21T00:44:08.925Z,99.90
2023-03-21T00:47:06.199Z,99.90
2023-03-21T00:49:26.312Z,99.90
2023-03-21T00:51:55.240Z,99.90
2023-03-21T00:54:26.191Z,99.90
2023-03-21T00:56:54.324Z,99.90
2023-03-21T00:59:22.334Z,99.90
2023-03-21T01:01:53.649Z,99.90
2023-03-21T01:04:26.643Z,99.90
2023-03-21T01:06:55.886Z,99.90
2023-03-21T01:09:25.636Z,99.90
2023-03-21T01:11:54.766Z,99.90
2023-03-21T01:14:24.753Z,99.90
2023-03-21T01:16:54.771Z,99.90
2023-03-21T01:19:44.189Z,99.90
2023-03-21T01:22:16.626Z,99.90
2023-03-21T01:24:53.174Z,99.90
2023-03-21T01:27:23.732Z,99.90
2023-03-21T01:29:51.725Z,99.90
2023-03-21T01:32:21.073Z,99.90
2023-03-21T01:34:49.119Z,99.90
2023-03-21T01:37:17.837Z,99.90
2023-03-21T01:39:45.900Z,99.90
2023-03-21T01:42:14.609Z,99.90
2023-03-21T01:44:57.447Z,99.90
2023-03-21T01:47:27.315Z,99.90
2023-03-21T01:49:57.759Z,99.90
2023-03-21T01:52:37.092Z,99.90
2023-03-21T01:55:12.047Z,99.90
2023-03-21T01:57:55.148Z,99.90
2023-03-21T02:00:31.966Z,99.90
2023-03-21T02:03:12.576Z,99.90
2023-03-21T02:05:53.525Z,99.90
2023-03-21T02:08:25.893Z,99.90
2023-03-21T02:11:01.623Z,99.90
2023-03-21T02:13:29.645Z,99.90
2023-03-21T02:16:02.887Z,99.90
2023-03-21T02:18:38.372Z,99.90
2023-03-21T02:21:45.385Z,99.90
2023-03-21T02:24:46.315Z,99.90
2023-03-21T02:27:18.842Z,99.90
2023-03-21T02:30:26.491Z,99.90
2023-03-21T02:33:22.490Z,99.90
2023-03-21T02:36:16.052Z,99.90
2023-03-21T02:38:53.662Z,99.90
2023-03-21T02:41:32.468Z,99.90
2023-03-21T02:44:15.039Z,99.90
2023-03-21T02:46:56.332Z,99.90
2023-03-21T02:49:31.501Z,99.90
2023-03-21T02:52:13.572Z,99.90
2023-03-21T02:54:48.621Z,99.90
2023-03-21T02:57:20.108Z,99.90
2023-03-21T02:59:55.459Z,99.90
2023-03-21T03:02:28.350Z,99.90
2023-03-21T03:04:56.917Z,99.90
2023-03-21T03:07:40.959Z,99.90
2023-03-21T03:10:36.855Z,99.90
2023-03-21T03:13:17.186Z,99.90
2023-03-21T03:15:52.836Z,99.90
2023-03-21T03:18:27.924Z,99.90
2023-03-21T03:21:03.530Z,99.90
2023-03-21T03:23:42.488Z,99.90
2023-03-21T03:26:16.834Z,99.90
2023-03-21T03:28:50.405Z,99.90
2023-03-21T03:31:26.245Z,99.90
2023-03-21T03:33:59.353Z,99.90
2023-03-21T03:36:33.113Z,99.90
2023-03-21T03:39:04.588Z,99.90
2023-03-21T03:42:02.963Z,99.90
2023-03-21T03:44:28.623Z,99.90
2023-03-21T03:47:02.298Z,99.90
2023-03-21T03:49:37.183Z,99.90
2023-03-21T03:52:11.251Z,99.90
2023-03-21T03:54:42.839Z,99.90
2023-03-21T03:57:13.859Z,99.90
2023-03-21T03:59:43.910Z,99.90
2023-03-21T04:02:12.648Z,99.90
2023-03-21T04:04:41.938Z,99.90
2023-03-21T04:07:10.433Z,99.90
2023-03-21T04:09:44.609Z,99.90
2023-03-21T04:12:14.739Z,99.90
2023-03-21T04:14:45.993Z,99.90
2023-03-21T04:17:15.582Z,99.90
2023-03-21T04:19:43.728Z,99.90
2023-03-21T04:22:11.933Z,99.90
2023-03-21T04:24:40.298Z,99.90
2023-03-21T04:27:08.274Z,99.90
2023-03-21T04:29:37.673Z,99.90
2023-03-21T04:32:19.983Z,99.90
2023-03-21T04:34:50.294Z,99.90
2023-03-21T04:37:19.162Z,99.90
2023-03-21T04:39:47.746Z,99.90
2023-03-21T04:42:18.512Z,99.90
2023-03-21T04:44:48.093Z,99.90
2023-03-21T04:47:16.987Z,99.90
2023-03-21T04:49:45.250Z,99.90
2023-03-21T04:52:13.270Z,99.90
2023-03-21T04:54:41.560Z,99.90
2023-03-21T04:57:09.545Z,99.90
2023-03-21T04:59:37.625Z,99.90
2023-03-21T05:02:07.313Z,99.90
2023-03-21T05:04:35.314Z,99.90
2023-03-21T05:07:03.349Z,99.90
2023-03-21T05:09:31.428Z,99.90
2023-03-21T05:11:59.462Z,99.90
2023-03-21T05:14:28.418Z,99.90
2023-03-21T05:16:57.816Z,99.90
2023-03-21T05:19:34.939Z,99.90
2023-03-21T05:22:05.846Z,99.90
2023-03-21T05:24:34.512Z,99.90
2023-03-21T05:27:03.862Z,99.90
2023-03-21T05:29:33.564Z,99.90
2023-03-21T05:32:02.314Z,99.90
2023-03-21T05:34:32.160Z,99.90
2023-03-21T05:37:00.565Z,99.90
2023-03-21T05:39:28.800Z,99.90
2023-03-21T05:41:56.821Z,99.90
2023-03-21T05:44:24.974Z,99.90
2023-03-21T05:46:52.984Z,99.90
2023-03-21T05:49:22.687Z,99.90
2023-03-21T05:51:52.461Z,99.90
2023-03-21T05:54:20.675Z,99.90
2023-03-21T05:56:49.114Z,99.90
2023-03-21T05:59:17.681Z,99.90
2023-03-21T06:01:45.713Z,99.90
2023-03-21T06:04:13.795Z,99.90
2023-03-21T06:06:41.933Z,99.90
2023-03-21T06:09:11.329Z,99.90
2023-03-21T06:11:43.165Z,99.90
2023-03-21T06:14:11.305Z,99.90
2023-03-21T06:16:39.270Z,99.90
2023-03-21T06:19:07.427Z,99.90
2023-03-21T06:21:35.510Z,99.90
2023-03-21T06:24:03.684Z,99.90
2023-03-21T06:26:33.073Z,99.90
2023-03-21T06:29:01.282Z,99.90
2023-03-21T06:31:29.449Z,99.90
2023-03-21T06:33:57.505Z,99.90
2023-03-21T06:36:25.544Z,99.90
2023-03-21T06:38:53.705Z,99.90
2023-03-21T06:41:21.893Z,99.90
2023-03-21T06:43:51.267Z,99.90
2023-03-21T06:46:19.330Z,99.90
2023-03-21T06:48:47.792Z,99.90
2023-03-21T06:51:17.033Z,99.90
2023-03-21T06:53:45.081Z,99.90
2023-03-21T06:56:14.936Z,99.90
2023-03-21T06:58:43.176Z,99.90
2023-03-21T07:01:12.617Z,99.90
2023-03-21T07:03:40.807Z,99.90
2023-03-21T07:06:11.804Z,99.90
2023-03-21T07:08:40.359Z,99.90
2023-03-21T07:11:09.219Z,99.90
2023-03-21T07:13:37.434Z,99.90
2023-03-21T07:16:06.029Z,99.90
2023-03-21T07:18:35.929Z,99.90
2023-03-21T07:21:04.336Z,99.90
2023-03-21T07:23:32.311Z,99.90
2023-03-21T07:26:01.226Z,99.90
2023-03-21T07:28:31.333Z,99.90
2023-03-21T07:31:01.533Z,99.90
2023-03-21T07:33:29.684Z,99.90
2023-03-21T07:35:59.797Z,99.90
2023-03-21T07:38:30.673Z,99.90
2023-03-21T07:41:00.784Z,99.90
2023-03-21T07:43:28.946Z,99.90
2023-03-21T07:45:58.657Z,99.90
2023-03-21T07:48:27.366Z,99.90
2023-03-21T07:50:55.346Z,99.90
2023-03-21T07:53:24.749Z,99.90
2023-03-21T07:55:53.970Z,99.90
2023-03-21T07:58:22.021Z,99.90
2023-03-21T08:00:50.230Z,99.90
2023-03-21T08:03:18.361Z,99.90
2023-03-21T08:05:46.852Z,99.90
2023-03-21T08:08:14.911Z,99.90
2023-03-21T08:10:45.080Z,99.90
2023-03-21T08:13:13.306Z,99.90
2023-03-21T08:15:42.346Z,99.90
2023-03-21T08:18:11.200Z,99.90
2023-03-21T08:20:41.543Z,99.90
2023-03-21T08:23:09.541Z,99.90
2023-03-21T08:25:37.832Z,99.90
2023-03-21T08:28:07.647Z,99.90
2023-03-21T08:30:35.794Z,99.90
2023-03-21T08:33:03.791Z,99.90
2023-03-21T08:35:32.695Z,99.90
2023-03-21T08:38:01.314Z,99.90
2023-03-21T08:40:29.491Z,99.90
2023-03-21T08:42:57.659Z,99.90
2023-03-21T08:45:27.571Z,99.90
2023-03-21T08:47:56.311Z,99.90
2023-03-21T08:50:29.681Z,99.90
2023-03-21T08:52:57.660Z,99.90
2023-03-21T08:55:26.223Z,99.90
2023-03-21T08:57:54.271Z,99.90
2023-03-21T09:00:22.664Z,99.90
2023-03-21T09:02:54.440Z,99.90
2023-03-21T09:05:23.579Z,99.90
2023-03-21T09:07:52.890Z,99.90
2023-03-21T09:10:23.118Z,99.90
2023-03-21T09:12:53.077Z,99.90
2023-03-21T09:15:24.319Z,99.90
2023-03-21T09:17:55.942Z,99.90
2023-03-21T09:20:31.270Z,99.90
2023-03-21T09:23:01.823Z,99.90
2023-03-21T09:25:31.755Z,99.90
2023-03-21T09:28:00.353Z,99.90
2023-03-21T09:30:28.648Z,99.90
2023-03-21T09:32:58.078Z,99.90
2023-03-21T09:35:27.074Z,99.90
2023-03-21T09:37:57.578Z,99.90
2023-03-21T09:40:40.289Z,99.90
2023-03-21T09:43:20.794Z,99.90
2023-03-21T09:45:53.662Z,99.90
2023-03-21T09:48:37.648Z,99.90
2023-03-21T09:51:16.207Z,99.90
2023-03-21T09:53:48.050Z,99.90
2023-03-21T09:56:17.221Z,99.90
2023-03-21T09:58:53.015Z,99.90
2023-03-21T10:01:27.323Z,99.90
2023-03-21T10:04:00.615Z,99.90
2023-03-21T10:06:30.667Z,99.90
2023-03-21T10:09:01.464Z,99.90
2023-03-21T10:11:37.508Z,99.90
2023-03-21T10:14:08.874Z,99.90
2023-03-21T10:16:42.317Z,99.90
2023-03-21T10:19:15.009Z,99.90
2023-03-21T10:22:03.718Z,99.90
2023-03-21T10:24:34.902Z,99.90
2023-03-21T10:27:04.498Z,99.90
2023-03-21T10:29:43.277Z,99.90
2023-03-21T10:32:12.671Z,99.90
2023-03-21T10:34:45.420Z,99.90
2023-03-21T10:37:15.312Z,99.90
2023-03-21T10:39:45.336Z,99.90
2023-03-21T10:42:21.441Z,99.90
2023-03-21T10:44:51.345Z,99.90
2023-03-21T10:47:22.448Z,99.90
2023-03-21T10:50:09.189Z,99.90
2023-03-21T10:52:43.853Z,99.90
2023-03-21T10:55:21.762Z,99.90
2023-03-21T10:57:53.312Z,99.90
2023-03-21T11:00:24.734Z,99.90
2023-03-21T11:02:55.410Z,99.90
2023-03-21T11:05:27.194Z,99.90
2023-03-21T11:08:04.098Z,99.90
2023-03-21T11:10:34.479Z,99.90
2023-03-21T11:13:07.054Z,99.90
2023-03-21T11:15:47.632Z,99.90
2023-03-21T11:18:19.242Z,99.90
2023-03-21T11:20:54.787Z,99.90
2023-03-21T11:23:27.162Z,99.90
2023-03-21T11:25:56.043Z,99.90
2023-03-21T11:28:28.637Z,99.90
2023-03-21T11:30:59.451Z,99.90
2023-03-21T11:33:30.738Z,99.90
2023-03-21T11:36:05.904Z,99.90
2023-03-21T11:38:38.230Z,99.90
2023-03-21T11:41:07.969Z,99.90
2023-03-21T11:43:38.262Z,99.90
2023-03-21T11:46:11.778Z,99.90
2023-03-21T11:48:42.593Z,99.90
2023-03-21T11:51:23.973Z,99.90
2023-03-21T11:53:59.319Z,99.90
2023-03-21T11:56:30.361Z,99.90
2023-03-21T11:59:29.482Z,99.90
2023-03-21T12:02:18.403Z,99.90
2023-03-21T12:04:51.930Z,99.90
2023-03-21T12:07:36.226Z,99.90
2023-03-21T12:10:22.161Z,99.90
2023-03-21T12:12:56.540Z,99.90
2023-03-21T12:15:32.018Z,99.90
2023-03-21T12:18:07.907Z,99.90
2023-03-21T12:20:42.144Z,99.90
2023-03-21T12:23:37.573Z,99.90
2023-03-21T12:26:15.546Z,99.90
2023-03-21T12:28:52.111Z,99.90
2023-03-21T12:31:26.163Z,99.90
2023-03-21T12:34:16.133Z,99.90
2023-03-21T12:37:07.275Z,99.90
2023-03-21T12:39:39.996Z,99.90
2023-03-21T12:42:42.084Z,99.90
2023-03-21T12:45:18.592Z,99.90
2023-03-21T12:47:50.715Z,99.90
2023-03-21T12:50:23.547Z,99.90
2023-03-21T12:52:55.678Z,99.90
2023-03-21T12:55:28.835Z,99.90
2023-03-21T12:58:03.864Z,99.90
2023-03-21T13:00:37.297Z,99.90
2023-03-21T13:03:11.585Z,99.90
2023-03-21T13:05:45.758Z,99.90
2023-03-21T13:08:20.643Z,99.90
2023-03-21T13:10:50.361Z,99.90
2023-03-21T13:13:23.993Z,99.90
2023-03-21T13:16:09.202Z,99.90
2023-03-21T13:18:45.880Z,99.90
2023-03-21T13:21:19.701Z,99.90
2023-03-21T13:24:00.956Z,99.90
2023-03-21T13:26:40.849Z,99.90
2023-03-21T13:29:22.796Z,99.90
2023-03-21T13:31:55.205Z,99.90
2023-03-21T13:34:25.680Z,99.90
2023-03-21T13:36:54.413Z,99.90
2023-03-21T13:39:27.528Z,99.90
2023-03-21T13:42:02.251Z,99.90
2023-03-21T13:44:41.462Z,99.90
2023-03-21T13:47:39.441Z,99.90
2023-03-21T13:50:31.651Z,99.90
2023-03-21T13:53:31.973Z,99.90
2023-03-21T13:56:20.605Z,99.90
2023-03-21T13:59:04.807Z,99.90
2023-03-21T14:01:38.051Z,99.90
2023-03-21T14:04:13.444Z,99.90
2023-03-21T14:06:47.591Z,99.90
2023-03-21T14:09:22.576Z,99.90
2023-03-21T14:11:56.520Z,99.90
2023-03-21T14:14:31.070Z,99.90
2023-03-21T14:16:59.035Z,99.90
2023-03-21T14:19:31.618Z,99.90
2023-03-21T14:21:59.802Z,99.90
2023-03-21T14:24:27.784Z,99.90
2023-03-21T14:26:56.785Z,99.90
2023-03-21T14:29:31.828Z,99.90
2023-03-21T14:32:01.035Z,99.90
2023-03-21T14:34:31.741Z,99.90
2023-03-21T14:37:00.132Z,99.90
2023-03-21T14:39:29.818Z,99.90
2023-03-21T14:42:03.588Z,99.90
2023-03-21T14:44:52.964Z,99.90
2023-03-21T14:47:24.217Z,99.90
2023-03-21T14:49:53.110Z,99.90
2023-03-21T14:52:24.680Z,99.90
2023-03-21T14:54:53.821Z,99.90
2023-03-21T14:57:25.035Z,99.90
2023-03-21T14:59:57.567Z,99.90
2023-03-21T15:02:30.433Z,99.90
2023-03-21T15:05:06.583Z,99.90
2023-03-21T15:07:36.456Z,99.90
2023-03-21T15:10:07.127Z,99.90
2023-03-21T15:12:35.577Z,99.90
2023-03-21T15:15:05.922Z,99.90
2023-03-21T15:17:34.186Z,99.90
2023-03-21T15:20:02.702Z,99.90
2023-03-21T15:22:34.844Z,99.90
2023-03-21T15:25:05.670Z,99.90
2023-03-21T15:27:38.410Z,99.90
2023-03-21T15:30:19.630Z,99.40
2023-03-21T15:32:48.626Z,98.80
2023-03-21T15:35:21.092Z,98.20
2023-03-21T15:37:54.872Z,97.90
2023-03-21T15:40:26.531Z,97.60
2023-03-21T15:43:07.420Z,97.40
2023-03-21T15:45:48.340Z,97.40
2023-03-21T15:48:16.772Z,97.50
2023-03-21T15:50:50.362Z,97.70
2023-03-21T15:53:20.572Z,97.70
2023-03-21T15:55:52.325Z,97.80
2023-03-21T15:58:23.133Z,97.80
2023-03-21T16:00:55.570Z,98.00
2023-03-21T16:03:27.298Z,98.10
2023-03-21T16:06:17.303Z,98.30
2023-03-21T16:08:47.230Z,98.50
2023-03-21T16:11:24.268Z,98.80
2023-03-21T16:13:52.966Z,99.00
2023-03-21T16:16:24.579Z,99.20
2023-03-21T16:18:54.316Z,99.50
2023-03-21T16:21:24.101Z,99.70
2023-03-21T16:23:52.425Z,99.90
2023-03-21T16:26:22.903Z,99.90
2023-03-21T16:28:51.330Z,99.90
2023-03-21T16:31:23.237Z,99.90
2023-03-21T16:33:54.235Z,99.90
2023-03-21T16:36:24.202Z,99.90
2023-03-21T16:38:53.686Z,99.90
2023-03-21T16:41:22.576Z,99.90
2023-03-21T16:43:52.331Z,99.90
2023-03-21T16:46:23.491Z,99.90
2023-03-21T16:48:53.192Z,99.90
2023-03-21T16:53:51.666Z,99.90
2023-03-21T16:56:22.643Z,99.90
2023-03-21T16:58:51.017Z,99.90
2023-03-21T17:01:21.480Z,99.90
2023-03-21T17:03:50.957Z,99.90
2023-03-21T17:06:20.996Z,99.90
2023-03-21T17:08:49.753Z,99.90
2023-03-21T17:11:20.263Z,99.90
2023-03-21T17:13:48.722Z,99.90
2023-03-21T17:16:19.454Z,99.90
2023-03-21T17:18:48.166Z,99.90
2023-03-21T17:21:20.022Z,99.90
2023-03-21T17:23:48.694Z,99.90
2023-03-21T17:26:20.517Z,99.90
2023-03-21T17:28:48.963Z,99.90
2023-03-21T17:31:18.048Z,99.90
2023-03-21T17:33:46.779Z,99.90
2023-03-21T17:36:18.703Z,99.90
2023-03-21T17:38:47.130Z,99.90
2023-03-21T17:41:18.050Z,99.90
2023-03-21T17:43:46.525Z,99.90
2023-03-21T17:46:15.862Z,99.90
2023-03-21T17:48:44.480Z,99.90
2023-03-21T17:51:15.933Z,99.90
2023-03-21T17:53:46.420Z,99.90
2023-03-21T17:56:16.531Z,99.90
2023-03-21T17:58:44.521Z,99.90
2023-03-21T18:01:12.570Z,99.90
2023-03-21T18:03:40.692Z,99.90
2023-03-21T18:06:16.114Z,99.90
2023-03-21T18:08:46.275Z,99.90
2023-03-21T18:11:15.126Z,99.90
2023-03-21T18:13:43.784Z,99.90
2023-03-21T18:16:15.091Z,99.90
2023-03-21T18:18:45.249Z,99.90
2023-03-21T18:21:13.244Z,99.90
2023-03-21T18:23:41.829Z,99.90
2023-03-21T18:26:13.303Z,99.90
2023-03-21T18:28:41.622Z,99.90
2023-03-21T18:31:17.963Z,99.90
2023-03-21T18:33:48.652Z,99.90
2023-03-21T18:36:24.770Z,99.90
2023-03-21T18:38:55.111Z,99.90
2023-03-21T18:41:24.387Z,99.90
2023-03-21T18:44:04.740Z,99.90
2023-03-21T18:46:47.110Z,99.90
2023-03-21T18:49:58.977Z,99.90
2023-03-21T18:52:04.027Z,99.90
2023-03-21T18:54:32.028Z,99.90
2023-03-21T18:59:49.493Z,99.90
2023-03-21T19:02:17.685Z,99.90
2023-03-21T19:04:45.853Z,99.90
2023-03-21T19:07:13.830Z,99.90
2023-03-21T19:12:31.717Z,99.90
2023-03-21T19:15:00.142Z,99.90
2023-03-21T19:20:16.649Z,99.90
2023-03-21T19:22:44.871Z,99.90
2023-03-21T19:25:14.569Z,99.90
2023-03-21T19:27:44.540Z,99.90
2023-03-21T19:30:14.855Z,99.90
2023-03-21T19:32:44.074Z,99.90
2023-03-21T19:35:12.583Z,99.90
2023-03-21T19:37:40.623Z,99.90
2023-03-21T19:40:10.412Z,99.90
2023-03-21T19:42:38.619Z,99.90
2023-03-21T19:45:09.457Z,99.90
2023-03-21T19:47:37.617Z,99.90
2023-03-21T19:52:54.408Z,99.90
2023-03-21T19:55:22.655Z,99.90
2023-03-21T19:57:50.666Z,99.90
2023-03-21T20:00:21.849Z,99.90
2023-03-21T20:02:50.984Z,99.90
2023-03-21T20:05:22.153Z,99.90
2023-03-21T20:07:50.355Z,99.90
2023-03-21T20:10:18.874Z,99.90
2023-03-21T20:12:47.437Z,99.90
2023-03-21T20:15:19.542Z,99.90
2023-03-21T20:17:51.368Z,99.90
2023-03-21T20:20:20.063Z,99.90
2023-03-21T20:23:11.000Z,99.90
2023-03-21T20:25:40.989Z,99.90
2023-03-21T20:28:24.575Z,99.90
2023-03-21T20:30:57.209Z,99.90
2023-03-21T20:33:26.953Z,99.90
2023-03-21T20:38:48.067Z,99.90
2023-03-21T20:41:16.114Z,99.90
2023-03-21T20:44:34.653Z,99.90
2023-03-21T20:46:32.284Z,99.90
2023-03-21T20:49:01.890Z,99.90
2023-03-21T20:52:40.941Z,99.90
2023-03-21T20:54:18.689Z,99.90
2023-03-21T20:56:46.632Z,99.90
2023-03-21T20:59:24.414Z,99.90
2023-03-21T21:01:53.966Z,99.90
2023-03-21T21:04:42.859Z,99.90
2023-03-21T21:07:16.212Z,99.90
2023-03-21T21:09:44.724Z,99.90
2023-03-21T21:12:14.610Z,99.90
2023-03-21T21:14:44.220Z,99.90
2023-03-21T21:17:54.165Z,99.90
2023-03-21T21:20:08.954Z,99.90
2023-03-21T21:22:39.104Z,99.90
2023-03-21T21:25:08.171Z,99.90
2023-03-21T21:27:36.276Z,99.90
2023-03-21T21:30:04.830Z,99.90
2023-03-21T21:32:32.799Z,99.90
2023-03-21T21:35:02.373Z,99.90
2023-03-21T21:37:33.987Z,99.90
2023-03-21T21:40:12.799Z,99.90
2023-03-21T21:42:42.283Z,99.90
2023-03-21T21:45:12.047Z,99.90
2023-03-21T21:47:40.605Z,99.90
2023-03-21T21:50:10.822Z,99.90
2023-03-21T21:52:39.132Z,99.90
2023-03-21T21:55:07.768Z,99.90
2023-03-21T21:57:37.403Z,99.90
2023-03-21T22:00:12.093Z,99.90
2023-03-21T22:02:40.607Z,99.90
2023-03-21T22:05:11.089Z,99.90
2023-03-21T22:07:39.576Z,99.90
2023-03-21T22:10:08.761Z,99.90
2023-03-21T22:12:36.718Z,99.90
2023-03-21T22:15:07.073Z,99.90
2023-03-21T22:17:36.334Z,99.90
2023-03-21T22:20:06.871Z,99.90
2023-03-21T22:22:37.058Z,99.90
2023-03-21T22:25:05.987Z,99.90
2023-03-21T22:27:34.005Z,99.90
2023-03-21T22:30:04.684Z,99.90
2023-03-21T22:32:33.136Z,99.90
2023-03-21T22:35:02.490Z,99.90
2023-03-21T22:37:31.015Z,99.90
2023-03-21T22:40:00.769Z,99.90
2023-03-21T22:42:29.233Z,99.90
2023-03-21T22:44:57.177Z,99.90
2023-03-21T22:47:26.259Z,99.90
2023-03-21T22:49:54.391Z,99.90
2023-03-21T22:52:22.490Z,99.90
2023-03-21T22:54:50.590Z,99.90
2023-03-21T22:57:21.280Z,99.90
2023-03-21T22:59:49.674Z,99.90
2023-03-21T23:02:17.773Z,99.90
2023-03-21T23:04:45.937Z,99.90
2023-03-21T23:07:14.083Z,99.90
2023-03-21T23:09:42.092Z,99.90
2023-03-21T23:12:10.209Z,99.90
2023-03-21T23:14:39.570Z,99.90
2023-03-21T23:17:10.196Z,99.90
2023-03-21T23:19:40.922Z,99.90
2023-03-21T23:22:09.487Z,99.90
2023-03-21T23:24:37.696Z,99.90
2023-03-21T23:27:06.695Z,99.90
2023-03-21T23:29:34.676Z,99.90
2023-03-21T23:34:32.384Z,99.90
2023-03-21T23:37:00.491Z,99.90
2023-03-21T23:39:28.512Z,99.90
2023-03-21T23:41:58.753Z,99.90
2023-03-21T23:44:27.474Z,99.90
2023-03-21T23:46:55.670Z,99.90
2023-03-21T23:49:26.340Z,99.90
2023-03-21T23:51:54.311Z,99.90
2023-03-21T23:54:22.337Z,99.90
2023-03-21T23:56:50.487Z,99.90
2023-03-21T23:59:18.447Z,99.90
