createdAt,value
2023-03-29T00:01:57.400Z,101129.80
2023-03-29T00:04:29.373Z,101131.05
2023-03-29T00:07:04.602Z,101132.33
2023-03-29T00:09:37.212Z,101131.86
2023-03-29T00:12:11.355Z,101124.75
2023-03-29T00:14:43.166Z,101120.77
2023-03-29T00:17:15.016Z,101125.82
2023-03-29T00:19:47.684Z,101124.35
2023-03-29T00:22:17.948Z,101126.25
2023-03-29T00:24:49.980Z,101128.81
2023-03-29T00:27:22.096Z,101127.92
2023-03-29T00:29:53.996Z,101126.48
2023-03-29T00:32:26.346Z,101118.25
2023-03-29T00:34:58.241Z,101112.72
2023-03-29T00:37:30.796Z,101120.32
2023-03-29T00:40:05.210Z,101119.23
2023-03-29T00:42:37.385Z,101122.43
2023-03-29T00:45:20.323Z,101118.64
2023-03-29T00:47:56.993Z,101117.04
2023-03-29T00:50:33.300Z,101111.41
2023-03-29T00:53:10.939Z,101109.55
2023-03-29T00:55:48.240Z,101105.55
2023-03-29T00:58:24.637Z,101099.34
2023-03-29T01:01:02.636Z,101092.10
2023-03-29T01:03:41.389Z,101095.06
2023-03-29T01:06:17.821Z,101095.14
2023-03-29T01:08:56.758Z,101088.80
2023-03-29T01:11:34.129Z,101086.38
2023-03-29T01:14:09.378Z,101084.26
2023-03-29T01:16:41.453Z,101076.52
2023-03-29T01:19:18.281Z,101076.98
2023-03-29T01:21:54.407Z,101075.20
2023-03-29T01:24:45.547Z,101075.30
2023-03-29T01:27:22.851Z,101080.00
2023-03-29T01:30:00.335Z,101078.73
2023-03-29T01:32:35.863Z,101079.71
2023-03-29T01:35:14.818Z,101077.63
2023-03-29T01:37:56.681Z,101074.65
2023-03-29T01:40:28.841Z,101070.67
2023-03-29T01:43:10.825Z,101069.79
2023-03-29T01:45:48.906Z,101072.09
2023-03-29T01:48:27.070Z,101062.92
2023-03-29T01:51:04.540Z,101061.26
2023-03-29T01:53:42.411Z,101063.95
2023-03-29T01:56:19.236Z,101058.20
2023-03-29T01:58:59.093Z,101059.16
2023-03-29T02:01:38.163Z,101057.58
2023-03-29T02:04:13.928Z,101048.10
2023-03-29T02:06:47.900Z,101049.88
2023-03-29T02:09:20.966Z,101048.81
2023-03-29T02:11:55.113Z,101046.63
2023-03-29T02:14:27.621Z,101043.25
2023-03-29T02:17:10.334Z,101044.61
2023-03-29T02:19:42.450Z,101044.57
2023-03-29T02:22:16.627Z,101046.16
2023-03-29T02:24:53.278Z,101040.55
2023-03-29T02:27:25.964Z,101038.02
2023-03-29T02:29:58.108Z,101035.58
2023-03-29T02:32:36.106Z,101032.59
2023-03-29T02:35:13.951Z,101032.14
2023-03-29T02:37:49.434Z,101031.74
2023-03-29T02:40:23.639Z,101032.89
2023-03-29T02:42:57.564Z,101030.20
2023-03-29T02:45:31.559Z,101027.19
2023-03-29T02:48:07.788Z,101025.04
2023-03-29T02:50:42.098Z,101022.55
2023-03-29T02:53:17.989Z,101016.32
2023-03-29T02:55:50.826Z,101010.95
2023-03-29T02:58:28.661Z,101000.49
2023-03-29T03:01:03.147Z,100999.23
2023-03-29T03:03:35.855Z,101002.77
2023-03-29T03:06:08.822Z,100998.45
2023-03-29T03:08:39.218Z,100992.13
2023-03-29T03:11:11.188Z,101002.81
2023-03-29T03:13:43.274Z,100994.02
2023-03-29T03:16:15.589Z,100992.35
2023-03-29T03:18:48.805Z,100994.22
2023-03-29T03:21:20.994Z,100989.50
2023-03-29T03:23:53.511Z,100993.77
2023-03-29T03:26:29.972Z,100991.96
2023-03-29T03:29:02.331Z,100993.74
2023-03-29T03:31:54.037Z,100990.50
2023-03-29T03:34:56.107Z,100987.55
2023-03-29T03:37:31.698Z,100987.46
2023-03-29T03:40:09.089Z,100983.31
2023-03-29T03:42:43.580Z,100982.67
2023-03-29T03:45:16.612Z,100981.36
2023-03-29T03:48:04.729Z,100984.85
2023-03-29T03:50:53.331Z,100981.42
2023-03-29T03:53:27.167Z,100980.42
2023-03-29T03:56:31.835Z,100979.23
2023-03-29T03:59:10.410Z,100978.73
2023-03-29T04:01:50.490Z,100977.02
2023-03-29T04:04:24.990Z,100983.93
2023-03-29T04:07:14.129Z,100978.08
2023-03-29T04:10:09.165Z,100978.70
2023-03-29T04:12:41.443Z,100977.36
2023-03-29T04:15:14.399Z,100976.83
2023-03-29T04:17:51.427Z,100976.12
2023-03-29T04:20:29.837Z,100977.37
2023-03-29T04:23:02.027Z,100979.30
2023-03-29T04:25:34.167Z,100980.86
2023-03-29T04:28:25.131Z,100977.17
2023-03-29T04:31:12.506Z,100974.56
2023-03-29T04:33:59.815Z,100973.17
2023-03-29T04:36:32.677Z,100973.00
2023-03-29T04:39:04.827Z,100975.55
2023-03-29T04:41:37.101Z,100974.91
2023-03-29T04:44:18.384Z,100973.60
2023-03-29T04:46:50.361Z,100969.56
2023-03-29T04:49:41.358Z,100967.30
2023-03-29T04:52:16.536Z,100960.52
2023-03-29T04:54:48.589Z,100957.98
2023-03-29T04:57:31.102Z,100958.39
2023-03-29T05:00:15.604Z,100956.09
2023-03-29T05:03:07.495Z,100955.84
2023-03-29T05:05:42.278Z,100948.52
2023-03-29T05:08:14.361Z,100950.39
2023-03-29T05:11:10.822Z,100944.77
2023-03-29T05:13:42.778Z,100940.38
2023-03-29T05:16:15.896Z,100932.95
2023-03-29T05:18:48.399Z,100934.29
2023-03-29T05:21:20.581Z,100929.95
2023-03-29T05:23:52.440Z,100930.06
2023-03-29T05:27:02.774Z,100926.92
2023-03-29T05:29:37.475Z,100924.90
2023-03-29T05:32:31.972Z,100922.71
2023-03-29T05:35:04.102Z,100925.87
2023-03-29T05:37:37.379Z,100930.42
2023-03-29T05:40:13.199Z,100929.26
2023-03-29T05:43:11.060Z,100932.39
2023-03-29T05:45:43.177Z,100932.86
2023-03-29T05:48:15.319Z,100934.58
2023-03-29T05:50:49.527Z,100940.20
2023-03-29T05:53:25.149Z,100941.39
2023-03-29T05:55:57.144Z,100944.00
2023-03-29T05:58:30.773Z,100939.17
2023-03-29T06:01:05.517Z,100934.70
2023-03-29T06:03:58.979Z,100929.91
2023-03-29T06:06:37.197Z,100924.73
2023-03-29T06:09:09.503Z,100925.10
2023-03-29T06:11:46.594Z,100923.29
2023-03-29T06:14:45.603Z,100920.92
2023-03-29T06:17:29.254Z,100921.98
2023-03-29T06:20:01.552Z,100924.46
2023-03-29T06:22:34.280Z,100917.59
2023-03-29T06:25:07.146Z,100925.61
2023-03-29T06:27:39.433Z,100918.55
2023-03-29T06:30:12.273Z,100923.95
2023-03-29T06:32:44.860Z,100918.17
2023-03-29T06:35:32.680Z,100915.72
2023-03-29T06:38:11.164Z,100912.43
2023-03-29T06:41:08.577Z,100914.89
2023-03-29T06:43:58.903Z,100912.38
2023-03-29T06:46:37.604Z,100914.13
2023-03-29T06:49:12.881Z,100913.67
2023-03-29T06:51:54.008Z,100911.45
2023-03-29T06:54:26.978Z,100912.27
2023-03-29T06:57:05.743Z,100909.42
2023-03-29T06:59:38.510Z,100912.59
2023-03-29T07:02:23.868Z,100915.90
2023-03-29T07:05:02.214Z,100914.72
2023-03-29T07:07:56.860Z,100912.64
2023-03-29T07:10:47.522Z,100914.44
2023-03-29T07:13:49.005Z,100912.27
2023-03-29T07:16:23.170Z,100911.95
2023-03-29T07:19:03.772Z,100912.52
2023-03-29T07:21:56.052Z,100913.27
2023-03-29T07:24:36.482Z,100911.77
2023-03-29T07:27:08.701Z,100912.52
2023-03-29T07:29:40.629Z,100915.42
2023-03-29T07:32:13.077Z,100900.30
2023-03-29T07:34:49.187Z,100910.64
2023-03-29T07:37:31.231Z,100911.48
2023-03-29T07:40:08.875Z,100905.32
2023-03-29T07:43:13.729Z,100911.70
2023-03-29T07:45:46.849Z,100908.20
2023-03-29T07:48:19.696Z,100912.02
2023-03-29T07:51:02.748Z,100908.90
2023-03-29T07:53:39.903Z,100908.65
2023-03-29T07:56:19.592Z,100907.13
2023-03-29T07:59:11.815Z,100905.45
2023-03-29T08:01:44.658Z,100903.39
2023-03-29T08:04:28.317Z,100906.52
2023-03-29T08:07:21.033Z,100904.62
2023-03-29T08:10:04.764Z,100900.77
2023-03-29T08:12:53.697Z,100899.95
2023-03-29T08:15:31.232Z,100900.71
2023-03-29T08:18:03.386Z,100895.59
2023-03-29T08:20:35.599Z,100892.80
2023-03-29T08:23:09.093Z,100895.75
2023-03-29T08:25:59.597Z,100897.45
2023-03-29T08:28:32.209Z,100890.70
2023-03-29T08:31:05.716Z,100887.34
2023-03-29T08:33:36.742Z,100875.52
2023-03-29T08:36:28.774Z,100877.20
2023-03-29T08:39:03.469Z,100879.55
2023-03-29T08:41:48.454Z,100879.05
2023-03-29T08:44:37.066Z,100872.64
2023-03-29T08:47:22.000Z,100871.24
2023-03-29T08:49:57.356Z,100869.11
2023-03-29T08:52:38.566Z,100867.52
2023-03-29T08:55:29.409Z,100865.72
2023-03-29T08:58:29.101Z,100862.86
2023-03-29T09:01:04.923Z,100863.21
2023-03-29T09:03:49.497Z,100862.31
2023-03-29T09:06:29.704Z,100866.08
2023-03-29T09:09:16.489Z,100864.45
2023-03-29T09:12:05.339Z,100861.92
2023-03-29T09:14:51.173Z,100856.52
2023-03-29T09:17:36.867Z,100859.02
2023-03-29T09:20:23.828Z,100852.89
2023-03-29T09:23:05.528Z,100851.79
2023-03-29T09:25:54.437Z,100847.27
2023-03-29T09:28:37.191Z,100844.20
2023-03-29T09:31:16.741Z,100838.27
2023-03-29T09:33:55.738Z,100838.73
2023-03-29T09:36:37.276Z,100837.44
2023-03-29T09:39:14.531Z,100823.58
2023-03-29T09:41:52.229Z,100827.44
2023-03-29T09:44:31.181Z,100823.98
2023-03-29T09:47:13.493Z,100828.48
2023-03-29T09:49:52.196Z,100812.25
2023-03-29T09:52:24.806Z,100815.90
2023-03-29T09:55:09.207Z,100816.70
2023-03-29T09:57:54.394Z,100825.48
2023-03-29T10:00:26.876Z,100822.95
2023-03-29T10:02:58.954Z,100814.46
2023-03-29T10:05:41.502Z,100807.36
2023-03-29T10:08:23.514Z,100806.42
2023-03-29T10:10:58.378Z,100805.03
2023-03-29T10:13:34.077Z,100791.98
2023-03-29T10:16:09.643Z,100788.50
2023-03-29T10:18:44.227Z,100795.36
2023-03-29T10:21:20.315Z,100790.82
2023-03-29T10:23:59.747Z,100787.02
2023-03-29T10:26:36.148Z,100779.90
2023-03-29T10:29:09.576Z,100777.05
2023-03-29T10:31:43.229Z,100773.61
2023-03-29T10:34:18.157Z,100770.55
2023-03-29T10:36:58.391Z,100770.45
2023-03-29T10:39:34.984Z,100769.84
2023-03-29T10:42:08.602Z,100768.85
2023-03-29T10:44:43.709Z,100763.35
2023-03-29T10:47:21.495Z,100763.15
2023-03-29T10:49:56.984Z,100760.58
2023-03-29T10:52:30.404Z,100754.46
2023-03-29T10:55:02.701Z,100745.00
2023-03-29T10:57:40.770Z,100745.64
2023-03-29T11:00:20.539Z,100742.35
2023-03-29T11:03:15.870Z,100739.48
2023-03-29T11:05:55.750Z,100709.77
2023-03-29T11:08:42.879Z,100737.21
2023-03-29T11:11:34.369Z,100730.20
2023-03-29T11:14:16.191Z,100730.81
2023-03-29T11:16:56.885Z,100724.30
2023-03-29T11:19:58.015Z,100722.52
2023-03-29T11:22:43.030Z,100718.02
2023-03-29T11:25:29.831Z,100716.32
2023-03-29T11:28:10.790Z,100708.58
2023-03-29T11:30:48.101Z,100714.51
2023-03-29T11:33:34.198Z,100716.87
2023-03-29T11:36:13.454Z,100707.14
2023-03-29T11:38:55.234Z,100704.57
2023-03-29T11:41:31.449Z,100703.42
2023-03-29T11:44:09.756Z,100698.06
2023-03-29T11:46:46.076Z,100696.95
2023-03-29T11:49:24.507Z,100687.98
2023-03-29T11:52:04.113Z,100682.25
2023-03-29T11:54:41.398Z,100677.27
2023-03-29T11:57:21.103Z,100672.55
2023-03-29T12:00:02.158Z,100672.52
2023-03-29T12:02:49.875Z,100664.30
2023-03-29T12:05:26.203Z,100653.70
2023-03-29T12:08:04.982Z,100654.99
2023-03-29T12:10:40.111Z,100653.16
2023-03-29T12:13:18.855Z,100644.35
2023-03-29T12:15:58.478Z,100638.36
2023-03-29T12:18:39.515Z,100636.09
2023-03-29T12:21:15.345Z,100632.44
2023-03-29T12:23:49.940Z,100632.70
2023-03-29T12:26:38.012Z,100634.50
2023-03-29T12:29:25.083Z,100636.38
2023-03-29T12:32:20.506Z,100632.04
2023-03-29T12:35:20.093Z,100625.16
2023-03-29T12:38:19.696Z,100624.85
2023-03-29T12:41:19.485Z,100618.16
2023-03-29T12:44:14.623Z,100611.66
2023-03-29T12:47:02.327Z,100604.45
2023-03-29T12:49:36.948Z,100595.84
2023-03-29T12:52:22.907Z,100601.21
2023-03-29T12:55:00.539Z,100601.99
2023-03-29T12:57:43.411Z,100589.11
2023-03-29T13:00:24.445Z,100593.38
2023-03-29T13:03:05.652Z,100597.22
2023-03-29T13:05:39.255Z,100589.02
2023-03-29T13:08:28.003Z,100586.93
2023-03-29T13:11:00.572Z,100595.70
2023-03-29T13:13:37.281Z,100592.45
2023-03-29T13:16:19.659Z,100585.27
2023-03-29T13:19:12.683Z,100585.60
2023-03-29T13:21:55.146Z,100565.33
2023-03-29T13:24:48.047Z,100559.17
2023-03-29T13:27:30.351Z,100559.95
2023-03-29T13:30:25.715Z,100561.27
2023-03-29T13:33:22.617Z,100558.54
2023-03-29T13:36:04.589Z,100570.48
2023-03-29T13:38:48.674Z,100565.55
2023-03-29T13:41:33.525Z,100556.08
2023-03-29T13:44:05.925Z,100561.23
2023-03-29T13:46:43.633Z,100556.23
2023-03-29T13:49:23.909Z,100547.61
2023-03-29T13:52:15.909Z,100547.83
2023-03-29T13:54:54.663Z,100545.53
2023-03-29T13:57:35.979Z,100544.60
2023-03-29T14:00:18.079Z,100543.02
2023-03-29T14:02:53.002Z,100541.63
2023-03-29T14:05:29.902Z,100533.42
2023-03-29T14:08:09.813Z,100535.59
2023-03-29T14:10:43.546Z,100534.92
2023-03-29T14:13:18.126Z,100529.23
2023-03-29T14:15:54.756Z,100530.33
2023-03-29T14:18:28.580Z,100522.47
2023-03-29T14:21:02.650Z,100523.06
2023-03-29T14:23:37.694Z,100531.10
2023-03-29T14:26:15.890Z,100537.08
2023-03-29T14:28:51.420Z,100522.90
2023-03-29T14:31:25.224Z,100515.55
2023-03-29T14:33:59.341Z,100512.41
2023-03-29T14:36:33.737Z,100505.13
2023-03-29T14:39:12.013Z,100502.94
2023-03-29T14:41:51.054Z,100503.34
2023-03-29T14:44:26.021Z,100497.51
2023-03-29T14:46:58.677Z,100491.93
2023-03-29T14:49:32.089Z,100493.02
2023-03-29T14:52:04.761Z,100488.96
2023-03-29T14:54:37.882Z,100489.19
2023-03-29T14:57:14.740Z,100479.64
2023-03-29T14:59:55.666Z,100479.09
2023-03-29T15:02:29.722Z,100472.30
2023-03-29T15:05:04.732Z,100474.17
2023-03-29T15:07:40.090Z,100462.05
2023-03-29T15:10:20.828Z,100454.20
2023-03-29T15:12:52.989Z,100448.85
2023-03-29T15:15:27.306Z,100452.63
2023-03-29T15:17:59.989Z,100452.88
2023-03-29T15:20:35.648Z,100450.25
2023-03-29T15:23:21.981Z,100450.03
2023-03-29T15:25:58.829Z,100450.65
2023-03-29T15:28:33.669Z,100436.86
2023-03-29T15:31:11.941Z,100444.06
2023-03-29T15:33:44.801Z,100444.55
2023-03-29T15:36:17.640Z,100443.30
2023-03-29T15:38:49.515Z,100438.20
2023-03-29T15:41:21.433Z,100438.48
2023-03-29T15:43:53.968Z,100435.84
2023-03-29T15:46:26.338Z,100436.33
2023-03-29T15:48:58.325Z,100432.45
2023-03-29T15:51:30.501Z,100436.66
2023-03-29T15:54:02.447Z,100431.77
2023-03-29T15:56:37.032Z,100436.68
2023-03-29T15:59:10.036Z,100440.66
2023-03-29T16:01:42.548Z,100436.48
2023-03-29T16:04:17.304Z,100433.63
2023-03-29T16:06:52.774Z,100439.27
2023-03-29T16:09:25.714Z,100448.55
2023-03-29T16:12:00.364Z,100450.40
2023-03-29T16:14:33.875Z,100448.52
2023-03-29T16:17:07.209Z,100435.94
2023-03-29T16:19:39.615Z,100435.93
2023-03-29T16:22:11.505Z,100449.89
2023-03-29T16:24:45.997Z,100451.56
2023-03-29T16:27:17.897Z,100449.49
2023-03-29T16:29:50.076Z,100441.77
2023-03-29T16:32:24.839Z,100448.50
2023-03-29T16:35:01.513Z,100448.38
2023-03-29T16:37:36.204Z,100464.50
2023-03-29T16:40:12.433Z,100465.80
2023-03-29T16:42:45.138Z,100469.89
2023-03-29T16:45:16.098Z,100461.48
2023-03-29T16:47:48.709Z,100460.45
2023-03-29T16:50:23.239Z,100457.55
2023-03-29T16:52:56.401Z,100455.17
2023-03-29T16:55:28.464Z,100449.52
2023-03-29T16:58:00.600Z,100441.33
2023-03-29T17:00:33.934Z,100435.15
2023-03-29T17:03:07.905Z,100434.80
2023-03-29T17:05:41.704Z,100432.52
2023-03-29T17:08:15.430Z,100438.86
2023-03-29T17:10:48.106Z,100431.63
2023-03-29T17:13:20.587Z,100430.69
2023-03-29T17:15:54.391Z,100428.17
2023-03-29T17:18:27.804Z,100428.94
2023-03-29T17:21:01.567Z,100430.85
2023-03-29T17:23:35.192Z,100423.42
2023-03-29T17:26:08.457Z,100418.78
2023-03-29T17:28:40.817Z,100435.92
2023-03-29T17:31:13.004Z,100435.36
2023-03-29T17:33:45.034Z,100426.96
2023-03-29T17:36:16.987Z,100435.42
2023-03-29T17:38:52.399Z,100425.06
2023-03-29T17:41:24.585Z,100424.46
2023-03-29T17:43:56.540Z,100429.59
2023-03-29T17:46:28.552Z,100426.80
2023-03-29T17:49:00.824Z,100427.24
2023-03-29T17:51:32.970Z,100424.28
2023-03-29T17:54:06.834Z,100428.48
2023-03-29T17:56:42.893Z,100431.41
2023-03-29T17:59:17.648Z,100429.55
2023-03-29T18:01:51.289Z,100429.10
2023-03-29T18:04:22.176Z,100431.13
2023-03-29T18:06:55.064Z,100430.50
2023-03-29T18:09:29.375Z,100435.91
2023-03-29T18:12:05.281Z,100431.06
2023-03-29T18:14:38.123Z,100428.83
2023-03-29T18:17:10.361Z,100429.79
2023-03-29T18:19:42.688Z,100437.05
2023-03-29T18:22:14.708Z,100433.31
2023-03-29T18:24:48.170Z,100441.84
2023-03-29T18:27:20.575Z,100440.65
2023-03-29T18:29:55.177Z,100438.44
2023-03-29T18:32:27.440Z,100438.73
2023-03-29T18:35:00.060Z,100437.61
2023-03-29T18:37:32.200Z,100438.81
2023-03-29T18:40:08.022Z,100439.05
2023-03-29T18:42:40.396Z,100436.07
2023-03-29T18:45:13.974Z,100425.02
2023-03-29T18:47:46.913Z,100432.98
2023-03-29T18:50:20.683Z,100425.56
2023-03-29T18:52:53.025Z,100429.38
2023-03-29T18:55:25.485Z,100432.75
2023-03-29T18:57:58.593Z,100434.09
2023-03-29T19:00:30.679Z,100429.25
2023-03-29T19:03:03.166Z,100429.84
2023-03-29T19:05:33.785Z,100430.59
2023-03-29T19:08:08.977Z,100428.24
2023-03-29T19:10:42.054Z,100424.05
2023-03-29T19:13:14.094Z,100415.77
2023-03-29T19:15:47.609Z,100413.63
2023-03-29T19:18:20.259Z,100417.52
2023-03-29T19:20:54.071Z,100423.94
2023-03-29T19:23:28.401Z,100427.92
2023-03-29T19:26:03.598Z,100423.59
2023-03-29T19:28:36.550Z,100418.94
2023-03-29T19:31:08.670Z,100415.92
2023-03-29T19:33:40.878Z,100411.40
2023-03-29T19:36:14.368Z,100414.80
2023-03-29T19:38:46.977Z,100414.96
2023-03-29T19:41:19.490Z,100414.98
2023-03-29T19:43:51.460Z,100413.81
2023-03-29T19:46:23.483Z,100413.77
2023-03-29T19:48:56.221Z,100413.69
2023-03-29T19:51:27.405Z,100414.60
2023-03-29T19:53:59.629Z,100418.05
2023-03-29T19:56:33.140Z,100416.00
2023-03-29T19:59:05.080Z,100416.58
2023-03-29T20:01:39.377Z,100418.25
2023-03-29T20:04:12.009Z,100421.30
2023-03-29T20:06:44.885Z,100419.64
2023-03-29T20:09:17.121Z,100425.81
2023-03-29T20:11:49.309Z,100418.99
2023-03-29T20:14:24.143Z,100414.52
2023-03-29T20:16:56.428Z,100409.73
2023-03-29T20:19:30.160Z,100405.05
2023-03-29T20:22:02.193Z,100403.61
2023-03-29T20:24:34.741Z,100404.27
2023-03-29T20:27:07.369Z,100403.36
2023-03-29T20:29:39.358Z,100401.73
2023-03-29T20:32:11.221Z,100404.30
2023-03-29T20:34:43.319Z,100403.38
2023-03-29T20:37:15.616Z,100394.73
2023-03-29T20:39:49.438Z,100391.55
2023-03-29T20:42:28.678Z,100390.64
2023-03-29T20:45:01.454Z,100392.41
2023-03-29T20:47:31.883Z,100386.26
2023-03-29T20:50:07.787Z,100379.66
2023-03-29T20:52:39.790Z,100391.55
2023-03-29T20:55:13.350Z,100384.86
2023-03-29T20:57:45.508Z,100387.00
2023-03-29T21:00:19.708Z,100384.61
2023-03-29T21:02:52.248Z,100387.90
2023-03-29T21:05:24.140Z,100382.54
2023-03-29T21:07:56.853Z,100378.45
2023-03-29T21:10:29.774Z,100378.66
2023-03-29T21:13:02.640Z,100370.13
2023-03-29T21:15:35.249Z,100369.42
2023-03-29T21:18:07.863Z,100360.39
2023-03-29T21:20:40.272Z,100359.10
2023-03-29T21:23:12.077Z,100357.89
2023-03-29T21:25:44.338Z,100356.49
2023-03-29T21:28:16.228Z,100357.84
2023-03-29T21:30:48.274Z,100354.61
2023-03-29T21:33:20.535Z,100357.02
2023-03-29T21:35:52.935Z,100349.69
2023-03-29T21:38:25.166Z,100357.80
2023-03-29T21:40:58.221Z,100351.90
2023-03-29T21:43:30.840Z,100346.30
2023-03-29T21:46:02.692Z,100345.54
2023-03-29T21:48:35.128Z,100340.64
2023-03-29T21:51:07.975Z,100338.11
2023-03-29T21:53:38.320Z,100336.42
2023-03-29T21:56:12.108Z,100333.04
2023-03-29T21:58:44.413Z,100332.65
2023-03-29T22:01:17.320Z,100326.42
2023-03-29T22:03:49.124Z,100321.33
2023-03-29T22:06:21.913Z,100319.27
2023-03-29T22:08:54.644Z,100314.56
2023-03-29T22:11:28.571Z,100311.89
2023-03-29T22:14:00.831Z,100312.94
2023-03-29T22:16:33.138Z,100310.18
2023-03-29T22:19:05.388Z,100309.26
2023-03-29T22:21:37.580Z,100309.98
2023-03-29T22:24:09.738Z,100301.36
2023-03-29T22:26:44.871Z,100300.59
2023-03-29T22:29:16.795Z,100296.73
2023-03-29T22:31:48.753Z,100296.14
2023-03-29T22:34:20.719Z,100300.41
2023-03-29T22:36:53.081Z,100296.09
2023-03-29T22:39:25.799Z,100297.84
2023-03-29T22:41:57.652Z,100295.81
2023-03-29T22:44:33.803Z,100287.17
2023-03-29T22:47:05.740Z,100292.02
2023-03-29T22:49:37.695Z,100297.94
2023-03-29T22:52:09.641Z,100297.55
2023-03-29T22:54:41.404Z,100295.64
2023-03-29T22:57:13.242Z,100288.25
2023-03-29T22:59:45.372Z,100290.77
2023-03-29T23:02:17.974Z,100286.58
2023-03-29T23:04:49.794Z,100287.44
2023-03-29T23:07:21.718Z,100283.52
2023-03-29T23:09:53.767Z,100284.79
2023-03-29T23:12:26.987Z,100279.55
2023-03-29T23:14:58.982Z,100274.89
2023-03-29T23:17:30.565Z,100270.34
2023-03-29T23:20:05.807Z,100265.31
2023-03-29T23:22:39.625Z,100270.05
2023-03-29T23:25:13.199Z,100266.48
2023-03-29T23:27:45.663Z,100262.30
2023-03-29T23:30:18.522Z,100261.23
2023-03-29T23:32:52.382Z,100265.55
2023-03-29T23:35:24.453Z,100263.73
2023-03-29T23:37:56.340Z,100260.48
2023-03-29T23:40:28.752Z,100258.48
2023-03-29T23:43:00.484Z,100258.85
2023-03-29T23:45:32.462Z,100257.78
2023-03-29T23:48:04.601Z,100256.88
2023-03-29T23:50:36.573Z,100253.30
2023-03-29T23:53:09.165Z,100253.86
2023-03-29T23:55:41.321Z,100250.27
2023-03-29T23:58:13.170Z,100249.06
