createdAt,value
2018-04-18T00:00:52.073Z,99.99
2018-04-18T00:01:52.079Z,99.99
2018-04-18T00:02:52.077Z,99.99
2018-04-18T00:03:52.078Z,99.99
2018-04-18T00:04:52.120Z,99.99
2018-04-18T00:05:52.075Z,99.99
2018-04-18T00:06:52.074Z,99.99
2018-04-18T00:07:52.071Z,99.99
2018-04-18T00:08:52.071Z,99.99
2018-04-18T00:09:52.118Z,99.99
2018-04-18T00:10:52.071Z,99.99
2018-04-18T00:11:52.067Z,99.99
2018-04-18T00:12:52.075Z,99.99
2018-04-18T00:13:52.068Z,99.99
2018-04-18T00:14:52.113Z,99.99
2018-04-18T00:15:52.079Z,99.99
2018-04-18T00:16:52.062Z,99.99
2018-04-18T00:17:52.066Z,99.99
2018-04-18T00:18:52.144Z,99.99
2018-04-18T00:19:52.117Z,99.99
2018-04-18T00:20:52.060Z,99.99
2018-04-18T00:21:52.060Z,99.99
2018-04-18T00:22:52.062Z,99.99
2018-04-18T00:23:52.059Z,99.99
2018-04-18T00:24:52.111Z,99.99
2018-04-18T00:25:52.057Z,99.99
2018-04-18T00:26:52.174Z,99.99
2018-04-18T00:27:52.873Z,99.99
2018-04-18T00:28:52.053Z,99.99
2018-04-18T00:29:52.098Z,99.99
2018-04-18T00:30:52.049Z,99.99
2018-04-18T00:31:52.109Z,99.99
2018-04-18T00:32:52.049Z,99.99
2018-04-18T00:33:52.050Z,99.99
2018-04-18T00:35:03.062Z,99.99
2018-04-18T00:35:52.047Z,99.99
2018-04-18T00:36:52.051Z,99.99
2018-04-18T00:37:52.048Z,99.99
2018-04-18T00:38:52.049Z,99.99
2018-04-18T00:39:52.083Z,99.99
2018-04-18T00:40:52.042Z,99.99
2018-04-18T00:41:52.384Z,99.99
2018-04-18T00:42:52.038Z,99.99
2018-04-18T00:43:52.040Z,99.99
2018-04-18T00:44:52.199Z,99.99
2018-04-18T00:45:52.035Z,99.99
2018-04-18T00:46:52.036Z,99.99
2018-04-18T00:47:52.035Z,99.99
2018-04-18T00:48:52.028Z,99.99
2018-04-18T00:49:52.032Z,99.99
2018-04-18T00:50:52.077Z,99.99
2018-04-18T00:51:52.030Z,99.99
2018-04-18T00:52:52.028Z,99.99
2018-04-18T00:53:52.026Z,99.99
2018-04-18T00:54:52.027Z,99.99
2018-04-18T00:55:52.086Z,99.99
2018-04-18T00:56:52.024Z,99.99
2018-04-18T00:57:52.025Z,99.99
2018-04-18T00:58:53.038Z,99.99
2018-04-18T00:59:52.021Z,99.99
2018-04-18T01:00:52.092Z,99.99
2018-04-18T01:01:52.020Z,99.99
2018-04-18T01:02:52.017Z,99.99
2018-04-18T01:03:52.011Z,99.99
2018-04-18T01:04:52.020Z,99.99
2018-04-18T01:05:52.072Z,99.99
2018-04-18T01:06:52.013Z,99.99
2018-04-18T01:07:52.005Z,99.99
2018-04-18T01:08:52.010Z,99.99
2018-04-18T01:09:52.005Z,99.99
2018-04-18T01:10:52.004Z,99.99
2018-04-18T01:11:52.046Z,99.99
2018-04-18T01:12:51.995Z,99.99
2018-04-18T01:13:51.998Z,99.99
2018-04-18T01:14:52.006Z,99.99
2018-04-18T01:15:52.059Z,99.99
2018-04-18T01:16:51.998Z,99.99
2018-04-18T01:17:51.995Z,99.99
2018-04-18T01:18:52.001Z,99.99
2018-04-18T01:19:51.986Z,99.99
2018-04-18T01:20:51.992Z,99.99
2018-04-18T01:21:52.047Z,99.99
2018-04-18T01:22:51.983Z,99.99
2018-04-18T01:23:51.987Z,99.99
2018-04-18T01:24:51.990Z,99.99
2018-04-18T01:25:51.988Z,99.99
2018-04-18T01:26:52.075Z,99.99
2018-04-18T01:27:51.984Z,99.99
2018-04-18T01:28:51.979Z,99.99
2018-04-18T01:29:51.973Z,99.99
2018-04-18T01:30:51.979Z,99.99
2018-04-18T01:31:53.711Z,99.99
2018-04-18T01:32:51.967Z,99.99
2018-04-18T01:33:51.973Z,99.99
2018-04-18T01:34:51.972Z,99.99
2018-04-18T01:35:51.969Z,99.99
2018-04-18T01:36:51.965Z,99.99
2018-04-18T01:37:52.089Z,99.99
2018-04-18T01:38:51.992Z,99.99
2018-04-18T01:39:51.967Z,99.99
2018-04-18T01:40:51.966Z,99.99
2018-04-18T01:41:51.960Z,99.99
2018-04-18T01:42:52.022Z,99.99
2018-04-18T01:43:51.955Z,99.99
2018-04-18T01:44:52.343Z,99.99
2018-04-18T01:45:51.952Z,99.99
2018-04-18T01:47:13.576Z,99.99
2018-04-18T01:47:51.948Z,99.99
2018-04-18T01:48:51.948Z,99.99
2018-04-18T01:49:51.949Z,99.99
2018-04-18T01:50:52.879Z,99.99
2018-04-18T01:51:51.985Z,99.99
2018-04-18T01:52:51.943Z,99.99
2018-04-18T01:53:51.940Z,99.99
2018-04-18T01:54:51.931Z,99.99
2018-04-18T01:55:51.935Z,99.99
2018-04-18T01:56:51.982Z,99.99
2018-04-18T01:57:51.937Z,99.99
2018-04-18T01:58:52.032Z,99.99
2018-04-18T01:59:51.931Z,99.99
2018-04-18T02:00:51.925Z,99.99
2018-04-18T02:01:52.087Z,99.99
2018-04-18T02:02:51.929Z,99.99
2018-04-18T02:03:51.915Z,99.99
2018-04-18T02:04:51.921Z,99.99
2018-04-18T02:05:51.923Z,99.99
2018-04-18T02:06:51.917Z,99.99
2018-04-18T02:07:51.963Z,99.99
2018-04-18T02:08:51.917Z,99.99
2018-04-18T02:09:51.904Z,99.99
2018-04-18T02:10:51.907Z,99.99
2018-04-18T02:11:51.951Z,99.99
2018-04-18T02:12:51.906Z,99.99
2018-04-18T02:13:51.907Z,99.99
2018-04-18T02:14:51.903Z,99.99
2018-04-18T02:15:51.903Z,99.99
2018-04-18T02:16:51.943Z,99.99
2018-04-18T02:17:51.898Z,99.99
2018-04-18T02:18:51.892Z,99.99
2018-04-18T02:19:51.895Z,99.99
2018-04-18T02:20:51.893Z,99.99
2018-04-18T02:21:51.934Z,99.99
2018-04-18T02:22:51.889Z,99.99
2018-04-18T02:23:52.716Z,99.99
2018-04-18T02:24:51.887Z,99.99
2018-04-18T02:25:51.880Z,99.99
2018-04-18T02:26:51.923Z,99.99
2018-04-18T02:27:51.881Z,99.99
2018-04-18T02:28:51.872Z,99.99
2018-04-18T02:29:51.878Z,99.99
2018-04-18T02:30:51.880Z,99.99
2018-04-18T02:31:51.927Z,99.99
2018-04-18T02:32:51.871Z,99.99
2018-04-18T02:33:51.864Z,99.99
2018-04-18T02:34:51.944Z,99.99
2018-04-18T02:35:51.864Z,99.99
2018-04-18T02:37:02.559Z,99.99
2018-04-18T02:37:51.860Z,99.99
2018-04-18T02:38:51.852Z,99.99
2018-04-18T02:39:51.861Z,99.99
2018-04-18T02:40:51.857Z,99.99
2018-04-18T02:41:52.296Z,99.99
2018-04-18T02:42:51.856Z,99.99
2018-04-18T02:43:51.848Z,99.99
2018-04-18T02:44:51.841Z,99.99
2018-04-18T02:45:51.848Z,99.99
2018-04-18T02:46:51.907Z,99.99
2018-04-18T02:47:51.840Z,99.99
2018-04-18T02:48:51.844Z,99.99
2018-04-18T02:49:51.840Z,99.99
2018-04-18T02:50:51.836Z,99.99
2018-04-18T02:51:51.887Z,99.99
2018-04-18T02:52:51.836Z,99.99
2018-04-18T02:53:51.827Z,99.99
2018-04-18T02:54:51.830Z,99.99
2018-04-18T02:55:51.827Z,99.99
2018-04-18T02:56:51.871Z,99.99
2018-04-18T02:57:51.825Z,99.99
2018-04-18T02:58:51.820Z,99.99
2018-04-18T02:59:51.827Z,99.99
2018-04-18T03:00:51.873Z,99.99
2018-04-18T03:01:51.815Z,99.99
2018-04-18T03:02:51.811Z,99.99
2018-04-18T03:03:51.809Z,99.99
2018-04-18T03:04:51.807Z,99.99
2018-04-18T03:05:51.808Z,99.99
2018-04-18T03:06:51.853Z,99.99
2018-04-18T03:07:51.800Z,99.99
2018-04-18T03:08:51.801Z,99.99
2018-04-18T03:09:51.797Z,99.99
2018-04-18T03:10:51.797Z,99.99
2018-04-18T03:11:51.835Z,99.99
2018-04-18T03:12:51.790Z,99.99
2018-04-18T03:13:51.784Z,99.99
2018-04-18T03:14:51.791Z,99.99
2018-04-18T03:15:51.785Z,99.99
2018-04-18T03:16:51.833Z,99.99
2018-04-18T03:17:51.781Z,99.99
2018-04-18T03:18:51.781Z,99.99
2018-04-18T03:19:51.786Z,99.99
2018-04-18T03:20:51.777Z,99.99
2018-04-18T03:22:02.735Z,99.99
2018-04-18T03:22:51.796Z,99.99
2018-04-18T03:23:51.798Z,99.99
2018-04-18T03:24:51.849Z,99.99
2018-04-18T03:25:51.791Z,99.99
2018-04-18T03:26:51.786Z,99.99
2018-04-18T03:27:51.822Z,99.99
2018-04-18T03:28:51.778Z,99.99
2018-04-18T03:29:51.781Z,99.99
2018-04-18T03:30:51.779Z,99.99
2018-04-18T03:31:51.779Z,99.99
2018-04-18T03:32:51.889Z,99.99
2018-04-18T03:33:51.771Z,99.99
2018-04-18T03:34:52.424Z,99.99
2018-04-18T03:35:51.817Z,99.99
2018-04-18T03:36:51.764Z,99.99
2018-04-18T03:37:52.555Z,99.99
2018-04-18T03:38:51.763Z,99.99
2018-04-18T03:39:51.992Z,99.99
2018-04-18T03:40:51.787Z,99.99
2018-04-18T03:41:51.767Z,99.99
2018-04-18T03:42:51.806Z,99.99
2018-04-18T03:44:03.331Z,99.99
2018-04-18T03:44:51.751Z,99.99
2018-04-18T03:45:51.743Z,99.99
2018-04-18T03:46:51.773Z,99.99
2018-04-18T03:47:51.744Z,99.99
2018-04-18T03:48:51.791Z,99.99
2018-04-18T03:49:51.749Z,99.99
2018-04-18T03:50:51.742Z,99.99
2018-04-18T03:51:51.735Z,99.99
2018-04-18T03:52:59.568Z,99.99
2018-04-18T03:53:51.727Z,99.99
2018-04-18T03:54:51.723Z,99.99
2018-04-18T03:55:51.723Z,99.99
2018-04-18T03:56:55.902Z,99.99
2018-04-18T03:57:53.582Z,99.99
2018-04-18T03:58:51.716Z,99.99
2018-04-18T03:59:51.721Z,99.99
2018-04-18T04:00:51.719Z,99.99
2018-04-18T04:01:51.714Z,99.99
2018-04-18T04:02:51.774Z,99.99
2018-04-18T04:03:51.708Z,99.99
2018-04-18T04:04:51.712Z,99.99
2018-04-18T04:05:51.706Z,99.99
2018-04-18T04:06:51.710Z,99.99
2018-04-18T04:07:51.880Z,99.99
2018-04-18T04:08:51.704Z,99.99
2018-04-18T04:09:51.699Z,99.99
2018-04-18T04:10:51.696Z,99.99
2018-04-18T04:11:51.695Z,99.99
2018-04-18T04:12:51.688Z,99.99
2018-04-18T04:13:51.748Z,99.99
2018-04-18T04:14:51.689Z,99.99
2018-04-18T04:15:51.684Z,99.99
2018-04-18T04:16:51.680Z,99.99
2018-04-18T04:17:51.681Z,99.99
2018-04-18T04:18:51.677Z,99.99
2018-04-18T04:19:51.753Z,99.99
2018-04-18T04:20:51.677Z,99.99
2018-04-18T04:21:51.672Z,99.99
2018-04-18T04:22:51.673Z,99.99
2018-04-18T04:23:51.725Z,99.99
2018-04-18T04:24:51.729Z,99.99
2018-04-18T04:25:51.665Z,99.99
2018-04-18T04:26:51.661Z,99.99
2018-04-18T04:27:51.657Z,99.99
2018-04-18T04:28:51.655Z,99.99
2018-04-18T04:29:51.697Z,99.99
2018-04-18T04:30:51.652Z,99.99
2018-04-18T04:31:51.655Z,99.99
2018-04-18T04:32:51.648Z,99.99
2018-04-18T04:33:51.643Z,99.99
2018-04-18T04:34:51.852Z,99.99
2018-04-18T04:35:51.645Z,99.99
2018-04-18T04:36:51.632Z,99.99
2018-04-18T04:37:51.646Z,99.99
2018-04-18T04:38:51.643Z,99.99
2018-04-18T04:39:51.635Z,99.99
2018-04-18T04:40:51.678Z,99.99
2018-04-18T04:41:51.632Z,99.99
2018-04-18T04:42:51.626Z,99.99
2018-04-18T04:43:51.631Z,99.99
2018-04-18T04:44:51.685Z,99.99
2018-04-18T04:45:51.926Z,99.99
2018-04-18T04:46:51.619Z,99.99
2018-04-18T04:47:53.784Z,99.99
2018-04-18T04:48:51.612Z,99.99
2018-04-18T04:49:59.548Z,99.99
2018-04-18T04:50:51.666Z,99.99
2018-04-18T04:51:51.610Z,99.99
2018-04-18T04:52:51.603Z,99.99
2018-04-18T04:53:51.611Z,99.99
2018-04-18T04:54:51.604Z,99.99
2018-04-18T04:55:52.600Z,99.99
2018-04-18T04:56:51.595Z,99.99
2018-04-18T04:57:51.596Z,99.99
2018-04-18T04:58:51.597Z,99.99
2018-04-18T04:59:51.596Z,99.99
2018-04-18T05:00:51.645Z,99.99
2018-04-18T05:01:51.588Z,99.99
2018-04-18T05:02:51.606Z,99.99
2018-04-18T05:03:51.585Z,99.99
2018-04-18T05:04:51.633Z,99.99
2018-04-18T05:05:51.583Z,99.99
2018-04-18T05:06:51.583Z,99.99
2018-04-18T05:07:51.582Z,99.99
2018-04-18T05:08:51.573Z,99.99
2018-04-18T05:09:51.617Z,99.99
2018-04-18T05:10:51.601Z,99.99
2018-04-18T05:11:51.576Z,99.99
2018-04-18T05:12:51.579Z,99.99
2018-04-18T05:13:51.572Z,99.99
2018-04-18T05:14:51.629Z,99.99
2018-04-18T05:15:51.571Z,99.99
2018-04-18T05:16:51.569Z,99.99
2018-04-18T05:17:51.570Z,99.99
2018-04-18T05:18:51.569Z,99.99
2018-04-18T05:19:51.619Z,99.99
2018-04-18T05:20:51.563Z,99.99
2018-04-18T05:21:51.558Z,99.99
2018-04-18T05:22:51.569Z,99.99
2018-04-18T05:23:51.560Z,99.99
2018-04-18T05:24:51.598Z,99.99
2018-04-18T05:25:51.554Z,99.99
2018-04-18T05:26:51.558Z,99.99
2018-04-18T05:27:51.554Z,99.99
2018-04-18T05:28:51.552Z,99.99
2018-04-18T05:29:51.606Z,99.99
2018-04-18T05:30:51.629Z,99.99
2018-04-18T05:31:52.515Z,99.99
2018-04-18T05:32:52.540Z,99.99
2018-04-18T05:33:51.550Z,99.99
2018-04-18T05:34:52.215Z,99.99
2018-04-18T05:35:51.552Z,99.99
2018-04-18T05:36:51.557Z,99.99
2018-04-18T05:37:51.554Z,99.99
2018-04-18T05:38:51.579Z,99.99
2018-04-18T05:39:51.604Z,99.99
2018-04-18T05:40:51.555Z,99.99
2018-04-18T05:41:51.556Z,99.99
2018-04-18T05:42:51.547Z,99.99
2018-04-18T05:43:51.552Z,99.99
2018-04-18T05:44:51.596Z,99.99
2018-04-18T05:45:51.552Z,99.99
2018-04-18T05:46:51.556Z,99.99
2018-04-18T05:47:51.552Z,99.99
2018-04-18T05:48:51.555Z,99.99
2018-04-18T05:49:51.600Z,99.99
2018-04-18T05:50:51.648Z,99.99
2018-04-18T05:51:51.553Z,99.99
2018-04-18T05:52:51.564Z,99.99
2018-04-18T05:53:51.561Z,99.99
2018-04-18T05:54:51.623Z,99.99
2018-04-18T05:55:51.560Z,99.99
2018-04-18T05:56:51.566Z,99.99
2018-04-18T05:57:51.564Z,99.99
2018-04-18T05:58:51.573Z,99.99
2018-04-18T05:59:51.870Z,99.99
2018-04-18T06:00:51.571Z,99.99
2018-04-18T06:01:51.569Z,99.99
2018-04-18T06:02:51.583Z,99.99
2018-04-18T06:03:51.973Z,99.99
2018-04-18T06:04:51.612Z,99.99
2018-04-18T06:06:06.110Z,99.99
2018-04-18T06:06:51.583Z,99.01
2018-04-18T06:07:51.577Z,97.76
2018-04-18T06:08:51.582Z,99.99
2018-04-18T06:09:51.588Z,98.48
2018-04-18T06:10:55.304Z,92.05
2018-04-18T06:11:51.586Z,96.56
2018-04-18T06:12:51.592Z,95.12
2018-04-18T06:13:51.593Z,95.46
2018-04-18T06:14:51.595Z,93.82
2018-04-18T06:15:51.643Z,86.77
2018-04-18T06:16:51.602Z,85.71
2018-04-18T06:17:51.627Z,84.52
2018-04-18T06:18:51.610Z,87.55
2018-04-18T06:19:51.831Z,88.56
2018-04-18T06:20:51.611Z,96.80
2018-04-18T06:21:51.617Z,99.99
2018-04-18T06:22:51.838Z,99.53
2018-04-18T06:23:51.623Z,99.99
2018-04-18T06:24:52.063Z,98.05
2018-04-18T06:25:51.630Z,94.07
2018-04-18T06:26:51.637Z,88.73
2018-04-18T06:27:51.652Z,87.49
2018-04-18T06:28:51.646Z,87.62
2018-04-18T06:29:52.548Z,88.59
2018-04-18T06:30:51.687Z,85.80
2018-04-18T06:31:51.686Z,82.53
2018-04-18T06:32:51.661Z,85.51
2018-04-18T06:33:51.667Z,85.13
2018-04-18T06:34:51.662Z,82.73
2018-04-18T06:35:51.723Z,82.15
2018-04-18T06:36:51.676Z,81.90
2018-04-18T06:37:51.764Z,81.19
2018-04-18T06:38:51.679Z,83.11
2018-04-18T06:39:51.689Z,81.28
2018-04-18T06:40:51.728Z,82.63
2018-04-18T06:41:51.697Z,82.57
2018-04-18T06:42:51.706Z,80.75
2018-04-18T06:43:51.705Z,80.07
2018-04-18T06:44:51.710Z,80.46
2018-04-18T06:45:51.770Z,81.07
2018-04-18T06:46:51.725Z,79.77
2018-04-18T06:47:53.414Z,77.94
2018-04-18T06:48:51.727Z,75.24
2018-04-18T06:49:51.838Z,76.21
2018-04-18T06:50:59.605Z,77.36
2018-04-18T06:51:51.749Z,75.44
2018-04-18T06:52:51.745Z,73.42
2018-04-18T06:53:51.758Z,75.82
2018-04-18T06:54:51.759Z,75.24
2018-04-18T06:56:02.621Z,73.80
2018-04-18T06:56:51.769Z,74.38
2018-04-18T06:57:51.781Z,73.99
2018-04-18T06:58:51.788Z,74.48
2018-04-18T06:59:51.791Z,73.42
2018-04-18T07:00:55.115Z,74.22
2018-04-18T07:01:51.805Z,72.68
2018-04-18T07:02:51.818Z,72.01
2018-04-18T07:03:51.813Z,74.29
2018-04-18T07:04:51.826Z,75.09
2018-04-18T07:05:52.029Z,72.59
2018-04-18T07:06:51.833Z,71.81
2018-04-18T07:07:51.854Z,73.07
2018-04-18T07:08:51.847Z,73.46
2018-04-18T07:09:51.856Z,71.18
2018-04-18T07:10:51.863Z,70.28
2018-04-18T07:11:51.916Z,72.26
2018-04-18T07:12:51.879Z,73.07
2018-04-18T07:13:51.882Z,72.18
2018-04-18T07:14:51.891Z,70.35
2018-04-18T07:15:52.046Z,67.68
2018-04-18T07:16:52.640Z,70.01
2018-04-18T07:17:51.912Z,72.92
2018-04-18T07:18:51.924Z,74.88
2018-04-18T07:19:51.941Z,78.15
2018-04-18T07:20:51.940Z,79.21
2018-04-18T07:21:52.016Z,77.84
2018-04-18T07:22:51.949Z,79.38
2018-04-18T07:23:51.958Z,75.03
2018-04-18T07:24:51.980Z,71.70
2018-04-18T07:25:51.980Z,68.65
2018-04-18T07:26:52.766Z,67.62
2018-04-18T07:27:51.992Z,67.07
2018-04-18T07:28:52.005Z,66.59
2018-04-18T07:29:52.010Z,65.72
2018-04-18T07:30:52.017Z,64.28
2018-04-18T07:31:52.025Z,65.40
2018-04-18T07:32:52.091Z,68.52
2018-04-18T07:33:52.049Z,66.78
2018-04-18T07:34:52.063Z,64.40
2018-04-18T07:35:52.069Z,64.34
2018-04-18T07:36:52.076Z,63.76
2018-04-18T07:37:52.161Z,65.08
2018-04-18T07:38:52.098Z,65.08
2018-04-18T07:39:52.105Z,64.01
2018-04-18T07:40:52.122Z,66.08
2018-04-18T07:41:52.134Z,64.82
2018-04-18T07:42:55.622Z,62.89
2018-04-18T07:43:52.146Z,63.89
2018-04-18T07:44:52.160Z,63.31
2018-04-18T07:45:52.166Z,62.95
2018-04-18T07:46:52.195Z,61.18
2018-04-18T07:47:52.229Z,61.89
2018-04-18T07:48:52.207Z,62.40
2018-04-18T07:49:52.219Z,61.02
2018-04-18T07:50:52.231Z,64.18
2018-04-18T07:51:52.231Z,63.69
2018-04-18T07:52:52.299Z,63.21
2018-04-18T07:53:52.266Z,62.24
2018-04-18T07:54:52.327Z,62.15
2018-04-18T07:55:52.353Z,63.95
2018-04-18T07:56:52.288Z,63.66
2018-04-18T07:57:52.655Z,63.56
2018-04-18T07:58:52.317Z,64.27
2018-04-18T07:59:52.335Z,64.01
2018-04-18T08:00:52.342Z,62.47
2018-04-18T08:01:52.622Z,61.92
2018-04-18T08:02:55.625Z,61.63
2018-04-18T08:03:52.380Z,60.95
2018-04-18T08:04:52.390Z,61.43
2018-04-18T08:05:52.400Z,61.15
2018-04-18T08:06:52.491Z,63.24
2018-04-18T08:07:52.424Z,62.47
2018-04-18T08:08:52.432Z,64.21
2018-04-18T08:09:52.563Z,61.95
2018-04-18T08:10:52.478Z,61.85
2018-04-18T08:11:52.473Z,62.72
2018-04-18T08:12:52.543Z,60.59
2018-04-18T08:13:52.507Z,60.21
2018-04-18T08:14:52.521Z,61.18
2018-04-18T08:15:52.533Z,61.56
2018-04-18T08:16:52.541Z,60.88
2018-04-18T08:17:52.604Z,61.36
2018-04-18T08:18:52.573Z,63.43
2018-04-18T08:19:52.594Z,62.79
2018-04-18T08:20:52.593Z,61.36
2018-04-18T08:21:52.623Z,61.39
2018-04-18T08:22:52.675Z,58.29
2018-04-18T08:23:53.031Z,58.77
2018-04-18T08:24:52.648Z,58.48
2018-04-18T08:25:52.661Z,59.45
2018-04-18T08:26:52.674Z,57.90
2018-04-18T08:28:03.660Z,58.94
2018-04-18T08:28:52.702Z,60.13
2018-04-18T08:29:52.787Z,61.22
2018-04-18T08:30:52.745Z,59.09
2018-04-18T08:31:52.760Z,59.41
2018-04-18T08:32:52.776Z,57.37
2018-04-18T08:33:53.639Z,56.89
2018-04-18T08:34:52.796Z,53.97
2018-04-18T08:35:52.802Z,55.04
2018-04-18T08:36:52.832Z,56.37
2018-04-18T08:37:52.848Z,56.21
2018-04-18T08:38:52.940Z,56.18
2018-04-18T08:39:52.865Z,56.70
2018-04-18T08:40:52.891Z,55.63
2018-04-18T08:41:52.892Z,56.72
2018-04-18T08:42:52.916Z,54.20
2018-04-18T08:43:52.997Z,53.32
2018-04-18T08:44:52.955Z,54.00
2018-04-18T08:45:52.966Z,51.87
2018-04-18T08:46:52.991Z,51.38
2018-04-18T08:47:52.991Z,53.03
2018-04-18T08:48:53.064Z,54.61
2018-04-18T08:49:53.020Z,52.09
2018-04-18T08:50:53.047Z,52.57
2018-04-18T08:51:53.074Z,52.47
2018-04-18T08:52:53.090Z,51.38
2018-04-18T08:53:53.141Z,50.68
2018-04-18T08:54:53.112Z,49.90
2018-04-18T08:55:53.129Z,51.55
2018-04-18T08:56:53.146Z,51.33
2018-04-18T08:57:54.245Z,51.84
2018-04-18T08:58:53.172Z,51.35
2018-04-18T08:59:53.190Z,51.55
2018-04-18T09:00:53.213Z,51.65
2018-04-18T09:01:53.231Z,50.89
2018-04-18T09:02:53.313Z,51.01
2018-04-18T09:03:53.257Z,48.68
2018-04-18T09:04:53.293Z,47.13
2018-04-18T09:05:53.305Z,47.71
2018-04-18T09:06:53.313Z,48.49
2018-04-18T09:07:53.413Z,47.83
2018-04-18T09:08:53.346Z,48.51
2018-04-18T09:09:53.375Z,49.29
2018-04-18T09:10:53.381Z,46.40
2018-04-18T09:11:53.417Z,47.47
2018-04-18T09:13:11.709Z,49.71
2018-04-18T09:13:53.438Z,48.61
2018-04-18T09:14:53.456Z,48.97
2018-04-18T09:15:53.467Z,47.61
2018-04-18T09:16:53.493Z,48.51
2018-04-18T09:17:53.674Z,50.24
2018-04-18T09:18:53.532Z,48.51
2018-04-18T09:19:53.542Z,49.66
2018-04-18T09:20:53.570Z,48.10
2018-04-18T09:21:53.580Z,50.04
2018-04-18T09:22:53.603Z,48.58
2018-04-18T09:23:53.666Z,47.23
2018-04-18T09:24:53.639Z,46.28
2018-04-18T09:25:53.656Z,50.26
2018-04-18T09:26:53.692Z,47.96
2018-04-18T09:27:53.696Z,47.08
2018-04-18T09:29:08.937Z,45.64
2018-04-18T09:29:53.729Z,48.56
2018-04-18T09:30:53.743Z,45.57
2018-04-18T09:31:53.772Z,45.88
2018-04-18T09:32:53.797Z,44.64
2018-04-18T09:33:53.865Z,42.88
2018-04-18T09:34:53.820Z,41.79
2018-04-18T09:35:53.848Z,41.52
2018-04-18T09:36:53.870Z,41.42
2018-04-18T09:37:53.939Z,39.96
2018-04-18T09:38:53.908Z,42.08
2018-04-18T09:39:53.928Z,41.99
2018-04-18T09:40:53.935Z,40.52
2018-04-18T09:41:53.957Z,42.79
2018-04-18T09:42:54.036Z,41.71
2018-04-18T09:43:54.023Z,43.62
2018-04-18T09:44:54.034Z,44.40
2018-04-18T09:45:54.045Z,43.52
2018-04-18T09:46:54.204Z,44.49
2018-04-18T09:47:54.152Z,43.43
2018-04-18T09:48:54.106Z,42.16
2018-04-18T09:49:55.163Z,42.45
2018-04-18T09:50:54.154Z,41.57
2018-04-18T09:51:54.202Z,41.48
2018-04-18T09:52:54.249Z,40.89
2018-04-18T09:53:54.215Z,45.08
2018-04-18T09:54:54.238Z,44.62
2018-04-18T09:55:54.260Z,44.05
2018-04-18T09:56:54.285Z,40.55
2018-04-18T09:58:02.187Z,41.36
2018-04-18T09:58:54.320Z,39.98
2018-04-18T09:59:54.335Z,38.49
2018-04-18T10:00:54.372Z,38.21
2018-04-18T10:01:54.396Z,41.95
2018-04-18T10:02:54.419Z,44.64
2018-04-18T10:03:54.491Z,44.16
2018-04-18T10:04:54.446Z,41.76
2018-04-18T10:05:54.471Z,42.13
2018-04-18T10:06:54.500Z,42.19
2018-04-18T10:07:54.505Z,42.71
2018-04-18T10:08:54.584Z,43.92
2018-04-18T10:09:54.564Z,40.54
2018-04-18T10:10:54.575Z,40.01
2018-04-18T10:11:55.194Z,39.76
2018-04-18T10:12:54.616Z,38.19
2018-04-18T10:13:54.680Z,39.70
2018-04-18T10:14:54.658Z,42.24
2018-04-18T10:15:54.681Z,44.46
2018-04-18T10:16:54.705Z,41.98
2018-04-18T10:17:54.730Z,39.84
2018-04-18T10:19:05.686Z,43.72
2018-04-18T10:19:54.766Z,43.19
2018-04-18T10:20:54.798Z,44.01
2018-04-18T10:21:54.790Z,44.51
2018-04-18T10:22:55.637Z,46.23
2018-04-18T10:25:26.541Z,43.41
2018-04-18T10:26:26.563Z,48.22
2018-04-18T10:27:26.577Z,52.22
2018-04-18T10:28:34.651Z,48.93
2018-04-18T10:29:26.627Z,46.82
2018-04-18T10:30:26.639Z,42.48
2018-04-18T10:31:26.673Z,46.48
2018-04-18T10:32:26.689Z,43.51
2018-04-18T10:33:26.712Z,44.68
2018-04-18T10:34:26.776Z,41.96
2018-04-18T10:35:26.759Z,44.44
2018-04-18T10:36:26.771Z,45.61
2018-04-18T10:37:27.413Z,47.21
2018-04-18T10:38:26.815Z,47.60
2018-04-18T10:39:26.919Z,44.32
2018-04-18T10:40:26.860Z,44.40
2018-04-18T10:41:26.885Z,44.16
2018-04-18T10:42:26.918Z,46.92
2018-04-18T10:43:26.967Z,47.72
2018-04-18T10:44:34.649Z,48.23
2018-04-18T10:45:27.083Z,47.45
2018-04-18T10:46:26.994Z,47.77
2018-04-18T10:47:27.019Z,45.90
2018-04-18T10:48:27.037Z,45.68
2018-04-18T10:49:27.054Z,46.01
2018-04-18T10:50:27.141Z,43.61
2018-04-18T10:51:27.107Z,47.74
2018-04-18T10:52:27.127Z,45.72
2018-04-18T10:53:27.142Z,43.41
2018-04-18T10:54:27.163Z,47.96
2018-04-18T10:55:38.145Z,48.90
2018-04-18T10:56:27.204Z,47.50
2018-04-18T10:57:27.238Z,47.35
2018-04-18T10:58:27.253Z,47.38
2018-04-18T10:59:27.276Z,44.41
2018-04-18T11:00:27.447Z,41.63
2018-04-18T11:01:27.316Z,42.43
2018-04-18T11:02:27.342Z,40.80
2018-04-18T11:03:27.365Z,38.03
2018-04-18T11:04:27.387Z,39.57
2018-04-18T11:05:27.585Z,40.29
2018-04-18T11:06:29.310Z,43.74
2018-04-18T11:07:27.450Z,47.06
2018-04-18T11:08:27.478Z,44.14
2018-04-18T11:09:27.495Z,43.50
2018-04-18T11:10:27.523Z,43.27
2018-04-18T11:11:27.688Z,38.62
2018-04-18T11:12:27.583Z,41.47
2018-04-18T11:13:27.587Z,44.26
2018-04-18T11:14:28.634Z,46.94
2018-04-18T11:15:27.960Z,46.42
2018-04-18T11:16:33.239Z,46.78
2018-04-18T11:17:27.676Z,47.55
2018-04-18T11:18:27.762Z,47.77
2018-04-18T11:19:27.717Z,45.74
2018-04-18T11:20:27.817Z,46.80
2018-04-18T11:21:27.792Z,48.61
2018-04-18T11:22:42.315Z,47.19
2018-04-18T11:23:27.845Z,46.32
2018-04-18T11:24:27.846Z,45.40
2018-04-18T11:25:27.926Z,46.24
2018-04-18T11:26:27.971Z,44.16
2018-04-18T11:27:28.960Z,43.70
2018-04-18T11:28:27.919Z,43.41
2018-04-18T11:29:27.934Z,45.61
2018-04-18T11:30:27.951Z,47.41
2018-04-18T11:31:27.966Z,47.31
2018-04-18T11:33:03.164Z,47.67
2018-04-18T11:33:28.011Z,47.77
2018-04-18T11:34:28.027Z,49.22
2018-04-18T11:35:28.052Z,47.89
2018-04-18T11:36:31.171Z,53.23
2018-04-18T11:37:28.093Z,48.44
2018-04-18T11:38:28.125Z,48.83
2018-04-18T11:39:28.832Z,48.86
2018-04-18T11:40:28.152Z,47.99
2018-04-18T11:42:07.675Z,46.66
2018-04-18T11:42:28.196Z,46.05
2018-04-18T11:43:28.816Z,45.71
2018-04-18T11:44:28.713Z,44.98
2018-04-18T11:45:28.379Z,42.94
2018-04-18T11:46:28.275Z,42.34
2018-04-18T11:49:02.083Z,50.57
2018-04-18T11:50:00.526Z,46.82
2018-04-18T11:51:00.546Z,43.35
2018-04-18T11:52:00.635Z,43.86
2018-04-18T11:53:00.591Z,43.05
2018-04-18T11:54:00.612Z,45.69
2018-04-18T11:55:00.638Z,42.45
2018-04-18T11:56:00.695Z,40.64
2018-04-18T11:57:00.855Z,36.86
2018-04-18T11:58:00.691Z,34.01
2018-04-18T11:59:00.730Z,36.45
2018-04-18T12:00:00.735Z,36.00
2018-04-18T12:01:00.773Z,37.20
2018-04-18T12:02:00.798Z,40.23
2018-04-18T12:03:04.124Z,38.31
2018-04-18T12:04:00.825Z,37.86
2018-04-18T12:05:00.845Z,38.29
2018-04-18T12:06:00.867Z,40.33
2018-04-18T12:07:00.897Z,40.21
2018-04-18T12:08:36.148Z,41.47
2018-04-18T12:09:00.941Z,41.78
2018-04-18T12:10:00.985Z,41.39
2018-04-18T12:11:01.020Z,43.52
2018-04-18T12:12:01.020Z,46.36
2018-04-18T12:13:01.174Z,50.82
2018-04-18T12:14:01.068Z,47.81
2018-04-18T12:15:02.046Z,49.95
2018-04-18T12:16:01.263Z,47.81
2018-04-18T12:17:01.191Z,47.67
2018-04-18T12:19:32.936Z,49.90
2018-04-18T12:20:32.812Z,47.96
2018-04-18T12:21:32.873Z,47.72
2018-04-18T12:22:32.909Z,44.73
2018-04-18T12:23:32.937Z,42.11
2018-04-18T12:24:32.895Z,39.57
2018-04-18T12:25:32.947Z,41.14
2018-04-18T12:26:32.913Z,43.86
2018-04-18T12:27:32.939Z,44.31
2018-04-18T12:28:33.006Z,38.21
2018-04-18T12:29:32.992Z,37.54
2018-04-18T12:30:33.073Z,37.88
2018-04-18T12:31:33.024Z,39.18
2018-04-18T12:32:33.080Z,44.23
2018-04-18T12:33:33.234Z,42.23
2018-04-18T12:34:33.087Z,39.55
2018-04-18T12:35:33.110Z,42.22
2018-04-18T12:36:33.130Z,41.66
2018-04-18T12:37:33.179Z,42.05
2018-04-18T12:38:34.915Z,43.21
2018-04-18T12:39:33.253Z,43.82
2018-04-18T12:40:33.213Z,42.03
2018-04-18T12:41:33.238Z,38.29
2018-04-18T12:42:33.265Z,38.19
2018-04-18T12:43:33.332Z,39.94
2018-04-18T12:44:33.306Z,45.73
2018-04-18T12:45:33.316Z,43.99
2018-04-18T12:46:33.341Z,42.50
2018-04-18T12:47:33.379Z,41.39
2018-04-18T12:48:41.425Z,40.26
2018-04-18T12:49:33.413Z,40.29
2018-04-18T12:50:33.433Z,40.50
2018-04-18T12:51:33.452Z,41.20
2018-04-18T12:52:33.469Z,44.16
2018-04-18T12:53:45.129Z,45.61
2018-04-18T12:54:33.526Z,45.68
2018-04-18T12:55:33.534Z,44.91
2018-04-18T12:56:33.565Z,45.49
2018-04-18T12:57:33.590Z,46.32