createdAt,value
2023-06-17T07:23:26.978Z,18.700
2023-06-17T07:24:35.123Z,18.700
2023-06-17T07:25:25.883Z,18.700
2023-06-17T07:26:40.179Z,18.800
2023-06-17T07:27:20.960Z,18.800
2023-06-17T07:28:32.290Z,18.900
2023-06-17T07:29:29.474Z,18.900
2023-06-17T07:30:24.422Z,18.900
2023-06-17T07:31:32.954Z,19.000
2023-06-17T07:32:36.146Z,19.000
2023-06-17T07:34:22.012Z,19.000
2023-06-17T07:35:35.819Z,19.000
2023-06-17T07:36:26.766Z,19.050
2023-06-17T07:37:24.040Z,19.100
2023-06-17T07:38:34.409Z,19.100
2023-06-17T07:39:29.220Z,19.100
2023-06-17T07:40:26.416Z,19.100
2023-06-17T07:42:31.035Z,19.200
2023-06-17T07:43:42.573Z,19.200
2023-06-17T07:44:24.558Z,19.300
2023-06-17T07:45:35.388Z,19.300
2023-06-17T07:46:31.313Z,19.400
2023-06-17T07:47:24.730Z,19.400
2023-06-17T07:48:23.415Z,19.400
2023-06-17T07:50:27.134Z,19.500
2023-06-17T07:51:24.194Z,19.500
2023-06-17T07:52:34.385Z,19.600
2023-06-17T07:53:29.098Z,19.600
2023-06-17T07:54:26.603Z,19.600
2023-06-17T07:55:21.133Z,19.600
2023-06-17T07:56:21.850Z,19.600
2023-06-17T07:57:20.887Z,19.700
2023-06-17T07:58:23.535Z,19.800
2023-06-17T07:59:34.049Z,19.800
2023-06-17T08:00:29.047Z,19.800
2023-06-17T08:01:26.290Z,19.800
2023-06-17T08:03:24.905Z,19.900
2023-06-17T08:04:23.872Z,19.900
2023-06-17T08:05:23.110Z,20.000
2023-06-17T08:06:34.825Z,20.000
2023-06-17T08:07:29.127Z,20.000
2023-06-17T08:08:27.471Z,20.000
2023-06-17T08:09:21.100Z,20.100
2023-06-17T08:10:30.816Z,20.100
2023-06-17T08:11:23.355Z,20.100
2023-06-17T08:12:23.078Z,20.100
2023-06-17T08:13:34.686Z,20.200
2023-06-17T08:14:30.409Z,20.200
2023-06-17T08:15:26.766Z,20.300
2023-06-17T08:16:21.353Z,20.400
2023-06-17T08:17:33.577Z,20.400
2023-06-17T08:19:25.205Z,20.400
2023-06-17T08:20:39.539Z,20.500
2023-06-17T08:21:28.714Z,20.500
2023-06-17T08:22:27.449Z,20.600
2023-06-17T08:23:21.063Z,20.600
2023-06-17T08:24:31.006Z,20.700
2023-06-17T08:25:32.015Z,20.700
2023-06-17T08:28:30.312Z,20.900
2023-06-17T08:29:24.828Z,20.950
2023-06-17T08:30:22.918Z,21.000
2023-06-17T08:31:35.160Z,21.100
2023-06-17T08:32:26.755Z,21.100
2023-06-17T08:33:22.863Z,21.100
2023-06-17T08:34:20.539Z,21.100
2023-06-17T08:35:29.120Z,21.200
2023-06-17T08:36:24.812Z,21.200
2023-06-17T08:37:22.333Z,21.300
2023-06-17T08:38:32.517Z,21.300
2023-06-17T08:39:27.070Z,21.300
2023-06-17T08:41:24.667Z,21.400
2023-06-17T08:42:23.039Z,21.500
2023-06-17T08:43:25.644Z,21.500
2023-06-17T08:44:22.210Z,21.600
2023-06-17T08:45:32.464Z,21.600
2023-06-17T08:46:27.126Z,21.600
2023-06-17T08:47:24.923Z,21.700
2023-06-17T08:48:28.751Z,21.700
2023-06-17T08:49:22.574Z,21.700
2023-06-17T08:50:21.902Z,21.800
2023-06-17T08:51:20.710Z,21.800
2023-06-17T08:52:30.945Z,21.900
2023-06-17T08:53:28.570Z,21.900
2023-06-17T08:54:23.143Z,21.900
2023-06-17T08:55:38.882Z,22.000
2023-06-17T08:57:25.093Z,22.000
2023-06-17T08:58:21.206Z,22.100
2023-06-17T08:59:33.229Z,22.150
2023-06-17T09:00:26.990Z,22.200
2023-06-17T09:01:24.665Z,22.300
2023-06-17T09:02:35.491Z,22.300
2023-06-17T09:03:29.895Z,22.400
2023-06-17T09:05:20.566Z,22.400
2023-06-17T09:06:30.825Z,22.400
2023-06-17T09:07:29.109Z,22.450
2023-06-17T09:08:23.024Z,22.500
2023-06-17T09:09:33.805Z,22.500
2023-06-17T09:10:28.805Z,22.500
2023-06-17T09:11:27.007Z,22.500
2023-06-17T09:13:32.633Z,22.600
2023-06-17T09:14:27.064Z,22.600
2023-06-17T09:15:24.871Z,22.700
2023-06-17T09:16:34.910Z,22.800
2023-06-17T09:17:28.775Z,22.900
2023-06-17T09:18:26.316Z,22.900
2023-06-17T09:19:21.365Z,22.900
2023-06-17T09:20:22.341Z,22.900
2023-06-17T09:21:26.845Z,22.900
2023-06-17T09:22:22.979Z,23.000
2023-06-17T09:23:33.133Z,23.000
2023-06-17T09:24:29.785Z,23.000
2023-06-17T09:25:25.697Z,23.000
2023-06-17T09:26:20.961Z,23.000
2023-06-17T09:27:23.427Z,23.100
2023-06-17T09:28:27.319Z,23.100
2023-06-17T09:29:23.963Z,23.100
2023-06-17T09:30:34.264Z,23.150
2023-06-17T09:32:26.781Z,23.300
2023-06-17T09:33:20.825Z,23.300
2023-06-17T09:34:25.893Z,23.300
2023-06-17T09:35:23.132Z,23.300
2023-06-17T09:36:22.662Z,23.300
2023-06-17T09:37:32.948Z,23.400
2023-06-17T09:38:30.636Z,23.400
2023-06-17T09:39:26.134Z,23.500
2023-06-17T09:40:22.246Z,23.500
2023-06-17T09:42:23.453Z,23.500
2023-06-17T09:43:27.509Z,23.600
2023-06-17T09:44:34.837Z,23.600
2023-06-17T09:45:29.288Z,23.700
2023-06-17T09:46:27.147Z,23.700
2023-06-17T09:47:21.162Z,23.800
2023-06-17T09:48:31.175Z,23.800
2023-06-17T09:49:28.653Z,23.800
2023-06-17T09:51:33.980Z,23.900
2023-06-17T09:52:28.913Z,23.900
2023-06-17T09:53:26.873Z,23.900
2023-06-17T09:54:21.134Z,24.000
2023-06-17T09:55:30.880Z,24.000
2023-06-17T09:57:24.059Z,24.000
2023-06-17T09:59:28.808Z,24.100
2023-06-17T10:00:23.129Z,24.100
2023-06-17T10:01:21.086Z,24.200
2023-06-17T10:02:30.813Z,24.200
2023-06-17T10:03:26.975Z,24.200
2023-06-17T10:04:23.135Z,24.200
2023-06-17T10:05:22.766Z,24.300
2023-06-17T10:06:29.413Z,24.300
2023-06-17T10:07:26.138Z,24.400
2023-06-17T10:08:21.016Z,24.450
2023-06-17T10:09:31.569Z,24.600
2023-06-17T10:10:29.663Z,24.600
2023-06-17T10:11:22.947Z,24.700
2023-06-17T10:12:27.108Z,24.700
2023-06-17T10:13:21.903Z,24.700
2023-06-17T10:14:24.789Z,24.700
2023-06-17T10:15:21.608Z,24.700
2023-06-17T10:16:31.138Z,24.700
2023-06-17T10:17:24.426Z,24.700
2023-06-17T10:18:22.843Z,24.800
2023-06-17T10:19:32.776Z,24.800
2023-06-17T10:20:27.893Z,24.900
2023-06-17T10:21:24.705Z,24.900
2023-06-17T10:22:21.082Z,24.900
2023-06-17T10:23:29.929Z,24.950
2023-06-17T10:24:27.366Z,25.000
2023-06-17T10:25:23.996Z,25.100
2023-06-17T10:26:38.220Z,25.100
2023-06-17T10:28:26.654Z,25.200
2023-06-17T10:30:31.113Z,25.300
2023-06-17T10:31:28.577Z,25.350
2023-06-17T10:32:23.645Z,25.400
2023-06-17T10:33:33.577Z,25.500
2023-06-17T10:34:27.620Z,25.500
2023-06-17T10:35:26.766Z,25.600
2023-06-17T10:36:22.332Z,25.700
2023-06-17T10:37:30.983Z,25.700
2023-06-17T10:38:42.784Z,25.700
2023-06-17T10:39:23.121Z,25.700
2023-06-17T10:40:34.288Z,25.800
2023-06-17T10:41:29.340Z,25.800
2023-06-17T10:42:25.521Z,25.800
2023-06-17T10:43:24.391Z,25.800
2023-06-17T10:45:22.210Z,25.900
2023-06-17T10:46:23.127Z,25.900
2023-06-17T10:47:32.875Z,26.000
2023-06-17T10:48:28.960Z,26.000
2023-06-17T10:49:26.221Z,26.000
2023-06-17T10:50:21.325Z,26.100
2023-06-17T10:51:24.873Z,26.200
2023-06-17T10:52:27.272Z,26.200
2023-06-17T10:53:24.221Z,26.300
2023-06-17T10:54:34.452Z,26.400
2023-06-17T10:55:29.159Z,26.400
2023-06-17T10:56:20.893Z,26.500
2023-06-17T10:57:20.980Z,26.500
2023-06-17T10:58:25.202Z,26.500
2023-06-17T10:59:26.811Z,26.500
2023-06-17T11:00:24.932Z,26.500
2023-06-17T11:01:33.546Z,26.550
2023-06-17T11:02:25.289Z,26.600
2023-06-17T11:03:25.550Z,26.700
2023-06-17T11:04:22.756Z,26.700
2023-06-17T11:05:31.213Z,26.800
2023-06-17T11:06:23.435Z,26.800
2023-06-17T11:07:22.866Z,26.900
2023-06-17T11:08:28.847Z,27.000
2023-06-17T11:09:30.992Z,27.000
2023-06-17T11:10:25.637Z,27.000
2023-06-17T11:11:22.725Z,27.100
2023-06-17T11:12:33.150Z,27.100
2023-06-17T11:14:23.332Z,27.200
2023-06-17T11:15:33.560Z,27.300
2023-06-17T11:16:29.233Z,27.300
2023-06-17T11:17:25.316Z,27.200
2023-06-17T11:18:20.779Z,27.300
2023-06-17T11:19:25.866Z,27.300
2023-06-17T11:20:31.574Z,27.300
2023-06-17T11:22:34.089Z,27.400
2023-06-17T11:23:29.797Z,27.400
2023-06-17T11:24:25.257Z,27.550
2023-06-17T11:25:24.554Z,27.600
2023-06-17T11:26:31.347Z,27.600
2023-06-17T11:27:27.138Z,27.700
2023-06-17T11:28:27.826Z,27.700
2023-06-17T11:30:25.052Z,27.700
2023-06-17T11:31:25.303Z,27.700
2023-06-17T11:32:22.998Z,27.700
2023-06-17T11:33:32.764Z,27.800
2023-06-17T11:34:27.048Z,27.800
2023-06-17T11:35:23.335Z,27.900
2023-06-17T11:36:25.520Z,27.900
2023-06-17T11:37:28.878Z,28.000
2023-06-17T11:38:25.087Z,28.100
2023-06-17T11:39:21.140Z,28.200
2023-06-17T11:40:31.126Z,28.300
2023-06-17T11:41:22.224Z,28.200
2023-06-17T11:42:23.026Z,28.300
2023-06-17T11:43:28.095Z,28.300
2023-06-17T11:44:21.608Z,28.300
2023-06-17T11:45:25.676Z,28.400
2023-06-17T11:46:21.021Z,28.400
2023-06-17T11:47:25.010Z,28.450
2023-06-17T11:48:28.832Z,28.500
2023-06-17T11:49:23.380Z,28.500
2023-06-17T11:51:26.438Z,28.600
2023-06-17T11:52:25.022Z,28.700
2023-06-17T11:54:33.467Z,28.700
2023-06-17T11:55:27.304Z,28.700
2023-06-17T11:56:25.914Z,28.800
2023-06-17T11:57:38.277Z,28.800
2023-06-17T11:59:21.593Z,28.700
2023-06-17T12:00:21.277Z,28.800
2023-06-17T12:01:34.434Z,28.700
2023-06-17T12:02:27.325Z,28.800
2023-06-17T12:03:23.478Z,28.900
2023-06-17T12:04:26.834Z,28.900
2023-06-17T12:05:29.318Z,29.000
2023-06-17T12:06:25.844Z,29.000
2023-06-17T12:08:31.097Z,29.000
2023-06-17T12:32:19.227Z,29.300
2023-06-17T12:33:24.661Z,29.300
2023-06-17T12:34:25.187Z,29.300
2023-06-17T12:35:21.490Z,29.300
2023-06-17T12:39:19.221Z,29.500
2023-06-17T12:40:29.651Z,29.600
2023-06-17T12:41:26.885Z,29.600
2023-06-17T12:42:21.161Z,29.600
2023-06-17T12:43:23.334Z,29.600
2023-06-17T12:44:28.002Z,29.700
2023-06-17T12:46:19.702Z,29.700
2023-06-17T12:47:31.182Z,29.700
2023-06-17T12:48:26.736Z,29.700
2023-06-17T12:49:20.936Z,29.700
2023-06-17T12:50:31.168Z,29.700
2023-06-17T12:51:30.013Z,29.800
2023-06-17T12:54:21.428Z,29.900
2023-06-17T12:55:20.972Z,29.900
2023-06-17T12:56:22.000Z,29.900
2023-06-17T12:57:32.378Z,29.900
2023-06-17T12:58:27.195Z,29.900
2023-06-17T12:59:27.926Z,29.900
2023-06-17T13:02:25.241Z,30.000
2023-06-17T13:03:22.990Z,30.000
2023-06-17T13:04:32.273Z,30.000
2023-06-17T13:07:19.315Z,30.000
2023-06-17T13:08:29.054Z,30.000
2023-06-17T13:09:25.983Z,30.000
2023-06-17T13:10:21.321Z,30.000
2023-06-17T13:11:23.248Z,30.000
2023-06-17T13:12:27.130Z,30.000
2023-06-17T13:13:23.180Z,30.000
2023-06-17T13:14:20.728Z,30.000
2023-06-17T13:15:22.647Z,30.000
2023-06-17T13:17:21.788Z,29.900
2023-06-17T13:18:31.377Z,30.000
2023-06-17T13:19:28.426Z,30.000
2023-06-17T13:20:25.074Z,30.000
2023-06-17T13:21:21.422Z,30.000
2023-06-17T13:22:25.350Z,30.000
2023-06-17T13:24:21.070Z,30.000
2023-06-17T13:25:31.535Z,29.950
2023-06-17T13:26:27.048Z,29.900
2023-06-17T13:27:24.730Z,29.900
2023-06-17T13:28:19.312Z,29.900
2023-06-17T13:29:29.362Z,29.900
2023-06-17T13:32:33.204Z,30.000
2023-06-17T13:33:27.375Z,29.950
2023-06-17T13:34:25.102Z,30.100
2023-06-17T13:35:19.023Z,30.100
2023-06-17T13:36:33.570Z,30.200
2023-06-17T13:39:22.033Z,30.100
2023-06-17T13:40:28.100Z,30.100
2023-06-17T13:41:23.399Z,30.100
2023-06-17T13:42:21.121Z,30.000
2023-06-17T13:43:29.338Z,30.000
2023-06-17T13:44:25.990Z,30.000
2023-06-17T13:45:25.684Z,30.000
2023-06-17T13:47:27.221Z,30.000
2023-06-17T13:48:24.657Z,29.900
2023-06-17T13:49:19.477Z,29.900
2023-06-17T13:50:29.377Z,29.900
2023-06-17T13:51:25.182Z,29.900
2023-06-17T13:52:21.426Z,29.900
2023-06-17T13:53:22.263Z,30.000
2023-06-17T13:54:27.499Z,30.000
2023-06-17T13:55:24.859Z,30.000
2023-06-17T13:56:19.754Z,29.900
2023-06-17T13:57:29.443Z,29.900
2023-06-17T13:58:26.784Z,29.900
2023-06-17T14:00:27.622Z,30.000
2023-06-17T14:02:24.911Z,30.000
2023-06-17T14:03:20.999Z,30.000
2023-06-17T14:04:29.081Z,30.100
2023-06-17T14:05:26.674Z,30.000
2023-06-17T14:06:21.294Z,29.900
2023-06-17T14:07:21.341Z,29.900
2023-06-17T14:08:23.808Z,29.900
2023-06-17T14:10:19.533Z,29.900
2023-06-17T14:11:19.910Z,30.000
2023-06-17T14:12:25.091Z,30.000
2023-06-17T14:13:23.178Z,30.000
2023-06-17T14:14:35.309Z,30.000
2023-06-17T14:17:19.153Z,29.900
2023-06-17T14:18:24.669Z,29.900
2023-06-17T14:19:25.622Z,29.900
2023-06-17T14:20:21.326Z,29.900
2023-06-17T14:21:31.273Z,29.900
2023-06-17T14:22:31.646Z,30.000
2023-06-17T14:25:26.357Z,30.000
2023-06-17T14:26:25.419Z,29.900
2023-06-17T14:27:23.342Z,29.800
2023-06-17T14:28:35.436Z,29.800
2023-06-17T14:29:22.285Z,29.800
2023-06-17T14:30:29.413Z,29.700
2023-06-17T14:33:26.698Z,29.800
2023-06-17T14:34:21.494Z,29.850
2023-06-17T14:35:31.065Z,29.900
2023-06-17T14:36:24.162Z,29.900
2023-06-17T14:37:23.515Z,29.900
2023-06-17T14:38:23.818Z,29.900
2023-06-17T14:39:30.429Z,29.900
2023-06-17T14:40:25.861Z,29.900
2023-06-17T14:41:26.023Z,29.900
2023-06-17T14:42:32.250Z,29.900
2023-06-17T14:43:27.418Z,29.800
2023-06-17T14:44:25.653Z,29.800
2023-06-17T14:45:19.364Z,29.800
2023-06-17T14:46:23.670Z,29.800
2023-06-17T14:47:25.250Z,29.800
2023-06-17T14:48:21.359Z,29.700
2023-06-17T14:49:31.062Z,29.600
2023-06-17T14:50:31.604Z,29.600
2023-06-17T14:51:23.166Z,29.500
2023-06-17T14:52:24.440Z,29.600
2023-06-17T14:55:23.015Z,29.400
2023-06-17T14:56:31.367Z,29.500
2023-06-17T14:57:28.461Z,29.450
2023-06-17T14:58:20.213Z,29.500
2023-06-17T14:59:21.058Z,29.500
2023-06-17T15:00:32.436Z,29.600
2023-06-17T15:02:21.217Z,29.600
2023-06-17T15:03:32.199Z,29.600
2023-06-17T15:04:27.659Z,29.500
2023-06-17T15:05:23.091Z,29.500
2023-06-17T15:06:21.070Z,29.500
2023-06-17T15:07:33.401Z,29.500
2023-06-17T15:08:27.572Z,29.500
2023-06-17T15:10:31.700Z,29.500
2023-06-17T15:11:28.483Z,29.400
2023-06-17T15:12:25.550Z,29.250
2023-06-17T15:13:19.181Z,29.200
2023-06-17T15:14:31.301Z,29.200
2023-06-17T15:15:27.753Z,29.200
2023-06-17T15:16:21.564Z,29.300
2023-06-17T15:17:31.370Z,29.400
2023-06-17T15:18:28.442Z,29.300
2023-06-17T15:19:23.604Z,29.200
2023-06-17T15:20:21.143Z,29.200
2023-06-17T15:21:29.287Z,29.200
2023-06-17T15:22:27.543Z,29.200
2023-06-17T15:23:21.529Z,29.200
2023-06-17T15:24:24.500Z,29.200
2023-06-17T15:25:27.433Z,29.100
2023-06-17T15:26:25.771Z,29.000
2023-06-17T15:27:19.437Z,29.000
2023-06-17T15:28:29.257Z,28.900
2023-06-17T15:29:26.509Z,28.800
2023-06-17T15:30:22.362Z,28.800
2023-06-17T15:31:22.146Z,28.900
2023-06-17T15:32:21.402Z,28.900
2023-06-17T15:33:23.367Z,28.900
2023-06-17T15:34:20.998Z,28.800
2023-06-17T15:35:30.308Z,28.800
2023-06-17T15:36:25.295Z,28.800
2023-06-17T15:37:23.835Z,28.800
2023-06-17T15:38:25.758Z,28.900
2023-06-17T15:39:23.420Z,28.800
2023-06-17T15:40:24.960Z,28.700
2023-06-17T15:41:19.278Z,28.700
2023-06-17T15:42:29.550Z,28.700
2023-06-17T15:43:28.466Z,28.600
2023-06-17T15:44:21.385Z,28.500
2023-06-17T15:45:22.064Z,28.500
2023-06-17T15:46:24.329Z,28.600
2023-06-17T15:47:23.260Z,28.600
2023-06-17T15:48:19.636Z,28.500
2023-06-17T15:49:33.246Z,28.500
2023-06-17T15:50:25.888Z,28.550
2023-06-17T15:51:22.688Z,28.600
2023-06-17T15:52:23.103Z,28.700
2023-06-17T15:53:27.509Z,28.700
2023-06-17T15:54:20.904Z,28.700
2023-06-17T15:55:19.620Z,28.600
2023-06-17T15:56:29.395Z,28.600
2023-06-17T15:57:27.142Z,28.500
2023-06-17T15:58:21.180Z,28.500
2023-06-17T15:59:31.326Z,28.400
2023-06-17T16:00:30.619Z,28.400
2023-06-17T16:01:23.609Z,28.400
2023-06-17T16:02:19.184Z,28.400
2023-06-17T16:03:30.953Z,28.400
2023-06-17T16:04:26.458Z,28.500
2023-06-17T16:05:23.249Z,28.500
2023-06-17T16:06:34.501Z,28.600
2023-06-17T16:07:27.455Z,28.600
2023-06-17T16:08:24.984Z,28.700
2023-06-17T16:09:20.610Z,28.700
2023-06-17T16:10:19.981Z,28.800
2023-06-17T16:11:25.455Z,28.700
2023-06-17T16:12:22.996Z,28.600
2023-06-17T16:13:34.141Z,28.500
2023-06-17T16:14:27.369Z,28.500
2023-06-17T16:15:24.833Z,28.400
2023-06-17T16:17:23.448Z,28.200
2023-06-17T16:18:25.921Z,28.200
2023-06-17T16:19:23.006Z,28.300
2023-06-17T16:20:33.086Z,28.400
2023-06-17T16:21:27.215Z,28.400
2023-06-17T16:22:23.246Z,28.400
2023-06-17T16:23:19.442Z,28.300
2023-06-17T16:24:21.859Z,28.200
2023-06-17T16:25:22.206Z,28.200
2023-06-17T16:26:21.355Z,28.200
2023-06-17T16:27:31.608Z,28.100
2023-06-17T16:28:29.546Z,28.100
2023-06-17T16:29:23.226Z,28.100
2023-06-17T16:30:20.760Z,28.200
2023-06-17T16:31:27.896Z,28.200
2023-06-17T16:32:25.181Z,28.200
2023-06-17T16:33:21.301Z,28.200
2023-06-17T16:34:33.742Z,28.200
2023-06-17T16:35:28.277Z,28.200
2023-06-17T16:36:25.236Z,28.200
2023-06-17T16:37:19.256Z,28.200
2023-06-17T16:38:29.599Z,28.100
2023-06-17T16:40:22.318Z,28.100
2023-06-17T16:42:27.703Z,27.900
2023-06-17T16:43:24.758Z,27.900
2023-06-17T16:44:19.353Z,27.900
2023-06-17T16:45:31.336Z,27.900
2023-06-17T16:46:26.710Z,27.900
2023-06-17T16:47:23.351Z,27.900
2023-06-17T16:48:19.346Z,27.900
2023-06-17T16:49:27.431Z,27.800
2023-06-17T16:50:25.593Z,27.800
2023-06-17T16:51:19.077Z,27.750
2023-06-17T16:52:29.401Z,27.700
2023-06-17T16:53:27.071Z,27.700
2023-06-17T16:54:23.702Z,27.600
2023-06-17T16:55:23.457Z,27.600
2023-06-17T16:56:27.460Z,27.600
2023-06-17T16:57:24.251Z,27.600
2023-06-17T16:58:21.352Z,27.500
2023-06-17T16:59:30.616Z,27.400
2023-06-17T17:00:25.465Z,27.400
2023-06-17T17:01:23.180Z,27.300
2023-06-17T17:02:22.787Z,27.300
2023-06-17T17:03:20.541Z,27.300
2023-06-17T17:04:23.564Z,27.200
2023-06-17T17:05:19.804Z,27.200
2023-06-17T17:06:29.262Z,27.200
2023-06-17T17:07:27.402Z,27.200
2023-06-17T17:08:22.095Z,27.200
2023-06-17T17:09:24.766Z,27.100
2023-06-17T17:10:29.231Z,27.100
2023-06-17T17:11:23.412Z,27.100
2023-06-17T17:12:19.574Z,27.000
2023-06-17T17:13:43.605Z,27.000
2023-06-17T17:14:25.235Z,26.900
2023-06-17T17:15:23.159Z,26.900
2023-06-17T17:16:30.771Z,26.900
2023-06-17T17:17:21.969Z,26.800
2023-06-17T17:18:23.227Z,26.900
2023-06-17T17:20:31.389Z,26.800
2023-06-17T17:21:25.853Z,26.800
2023-06-17T17:22:22.785Z,26.800
2023-06-17T17:23:32.576Z,26.700
2023-06-17T17:24:28.312Z,26.700
2023-06-17T17:25:27.576Z,26.700
2023-06-17T17:27:31.149Z,26.600
2023-06-17T17:28:26.163Z,26.600
2023-06-17T17:29:22.525Z,26.500
2023-06-17T17:30:32.531Z,26.500
2023-06-17T17:31:29.709Z,26.500
2023-06-17T17:32:23.959Z,26.500
2023-06-17T17:33:21.446Z,26.500
2023-06-17T17:34:31.438Z,26.500
2023-06-17T17:35:22.340Z,26.500
2023-06-17T17:36:22.882Z,26.400
2023-06-17T17:37:33.143Z,26.400
2023-06-17T17:38:27.494Z,26.400
2023-06-17T17:39:28.790Z,26.400
2023-06-17T17:40:20.722Z,26.400
2023-06-17T17:41:21.948Z,26.300
2023-06-17T17:42:25.556Z,26.300
2023-06-17T17:43:23.602Z,26.300
2023-06-17T17:44:32.693Z,26.250
2023-06-17T17:45:27.491Z,26.200
2023-06-17T17:46:21.553Z,26.200
2023-06-17T17:47:19.554Z,26.200
2023-06-17T17:48:24.641Z,26.100
2023-06-17T17:49:25.374Z,26.100
2023-06-17T17:50:21.906Z,26.100
2023-06-17T17:51:31.665Z,26.100
2023-06-17T17:52:25.172Z,26.000
2023-06-17T17:53:23.738Z,26.000
2023-06-17T17:54:19.766Z,26.000
2023-06-17T17:55:21.983Z,26.000
2023-06-17T17:56:21.751Z,25.900
2023-06-17T17:57:21.621Z,25.900
2023-06-17T17:58:32.858Z,25.900
2023-06-17T17:59:27.296Z,25.850
2023-06-17T18:00:25.490Z,25.800
2023-06-17T18:01:19.910Z,25.800
2023-06-17T18:02:24.979Z,25.700
2023-06-17T18:03:21.708Z,25.700
2023-06-17T18:04:22.108Z,25.700
2023-06-17T18:05:32.710Z,25.600
2023-06-17T18:06:29.253Z,25.550
2023-06-17T18:07:23.631Z,25.500
2023-06-17T18:08:19.455Z,25.500
2023-06-17T18:09:29.650Z,25.500
2023-06-17T18:10:21.952Z,25.500
2023-06-17T18:11:22.844Z,25.400
2023-06-17T18:13:22.969Z,25.400
2023-06-17T18:14:23.213Z,25.350
2023-06-17T18:15:19.492Z,25.300
2023-06-17T18:16:32.745Z,25.300
2023-06-17T18:17:35.217Z,25.200
2023-06-17T18:18:21.512Z,25.200
2023-06-17T18:19:20.876Z,25.200
2023-06-17T18:20:23.671Z,25.200
2023-06-17T18:21:25.016Z,25.200
2023-06-17T18:22:35.725Z,25.100
2023-06-17T18:23:29.616Z,25.100
2023-06-17T18:24:21.288Z,25.000
2023-06-17T18:25:22.813Z,25.000
2023-06-17T18:26:26.020Z,25.000
2023-06-17T18:27:36.046Z,25.000
2023-06-17T18:28:23.649Z,25.000
2023-06-17T18:29:19.662Z,24.900
2023-06-17T18:30:29.520Z,24.900
2023-06-17T18:31:20.273Z,24.800
2023-06-17T18:32:22.927Z,24.800
2023-06-17T18:33:19.872Z,24.800
2023-06-17T18:34:21.752Z,24.800
2023-06-17T18:35:23.713Z,24.700
2023-06-17T18:36:19.623Z,24.700
2023-06-17T18:37:26.734Z,24.700
2023-06-17T18:38:27.283Z,24.600
2023-06-17T18:39:21.543Z,24.600
2023-06-17T18:40:25.417Z,24.600
2023-06-17T18:41:27.336Z,24.500
2023-06-17T18:42:23.763Z,24.500
2023-06-17T18:43:19.969Z,24.400
2023-06-17T18:44:29.303Z,24.400
2023-06-17T18:45:27.133Z,24.300
2023-06-17T18:46:21.769Z,24.300
2023-06-17T18:47:27.552Z,24.300
2023-06-17T18:48:23.621Z,24.200
2023-06-17T18:49:25.141Z,24.200
2023-06-17T18:50:19.712Z,24.200
2023-06-17T18:51:31.171Z,24.100
2023-06-17T18:52:25.449Z,24.100
2023-06-17T18:53:21.598Z,24.100
2023-06-17T18:54:27.500Z,24.100
2023-06-17T18:55:31.104Z,24.000
2023-06-17T18:56:23.315Z,24.000
2023-06-17T18:57:20.621Z,24.000
2023-06-17T18:59:21.370Z,23.900
2023-06-17T19:00:23.262Z,23.850
2023-06-17T19:01:33.079Z,23.800
2023-06-17T19:03:24.775Z,23.700
2023-06-17T19:04:20.315Z,23.700
2023-06-17T19:05:24.327Z,23.700
2023-06-17T19:06:25.684Z,23.600
2023-06-17T19:07:23.042Z,23.550
2023-06-17T19:08:34.428Z,23.500
2023-06-17T19:09:28.427Z,23.500
2023-06-17T19:10:26.687Z,23.500
2023-06-17T19:11:19.409Z,23.400
2023-06-17T19:12:21.776Z,23.400
2023-06-17T19:13:25.684Z,23.400
2023-06-17T19:14:22.383Z,23.300
2023-06-17T19:15:32.680Z,23.300
2023-06-17T19:16:21.364Z,23.300
2023-06-17T19:17:24.991Z,23.300
2023-06-17T19:18:23.991Z,23.200
2023-06-17T19:19:27.263Z,23.200
2023-06-17T19:20:25.533Z,23.200
2023-06-17T19:21:21.660Z,23.100
2023-06-17T19:22:30.196Z,23.100
2023-06-17T19:23:27.549Z,23.100
2023-06-17T19:24:25.058Z,23.100
2023-06-17T19:25:19.652Z,23.000
2023-06-17T19:26:19.630Z,23.000
2023-06-17T19:27:25.459Z,23.000
2023-06-17T19:28:22.267Z,23.000
2023-06-17T19:29:23.764Z,22.900
2023-06-17T19:30:27.365Z,22.900
2023-06-17T19:31:24.939Z,22.900
2023-06-17T19:32:19.691Z,22.900
2023-06-17T19:33:23.727Z,22.800
2023-06-17T19:34:27.020Z,22.800
2023-06-17T19:36:31.688Z,22.800
2023-06-17T19:37:28.761Z,22.700
2023-06-17T19:38:23.437Z,22.700
2023-06-17T19:39:21.042Z,22.700
2023-06-17T19:40:20.108Z,22.600
2023-06-17T19:41:21.058Z,22.600
2023-06-17T19:42:24.627Z,22.600
2023-06-17T19:44:19.914Z,22.500
2023-06-17T19:45:24.880Z,22.500
2023-06-17T19:46:19.430Z,22.500
2023-06-17T19:47:23.601Z,22.400
2023-06-17T19:48:26.472Z,22.400
2023-06-17T19:49:21.735Z,22.400
2023-06-17T19:50:22.127Z,22.400
2023-06-17T19:51:28.030Z,22.300
2023-06-17T19:52:24.869Z,22.300
2023-06-17T19:53:19.719Z,22.300
2023-06-17T19:54:26.054Z,22.300
2023-06-17T19:55:28.374Z,22.200
2023-06-17T19:57:26.165Z,22.200
2023-06-17T19:58:27.723Z,22.100
2023-06-17T19:59:24.049Z,22.100
2023-06-17T20:00:19.884Z,22.100
2023-06-17T20:01:24.546Z,22.000
2023-06-17T20:02:25.683Z,22.000
2023-06-17T20:03:21.384Z,22.000
2023-06-17T20:04:32.240Z,22.000
2023-06-17T20:05:24.830Z,22.000
2023-06-17T20:06:25.655Z,21.900
2023-06-17T20:07:19.273Z,21.900
2023-06-17T20:08:29.764Z,21.900
2023-06-17T20:09:25.651Z,21.900
2023-06-17T20:10:23.406Z,21.800
2023-06-17T20:11:23.512Z,21.800
2023-06-17T20:12:20.735Z,21.800
2023-06-17T20:14:33.289Z,21.700
2023-06-17T20:15:31.805Z,21.700
2023-06-17T20:16:26.011Z,21.700
2023-06-17T20:17:21.667Z,21.600
2023-06-17T20:18:26.595Z,21.600
2023-06-17T20:19:19.732Z,21.600
2023-06-17T20:20:24.438Z,21.600
2023-06-17T20:22:30.092Z,21.600
2023-06-17T20:23:25.440Z,21.500
2023-06-17T20:24:21.879Z,21.500
2023-06-17T20:25:31.384Z,21.500
2023-06-17T20:26:23.832Z,21.500
2023-06-17T20:27:23.481Z,21.400
2023-06-17T20:28:21.293Z,21.400
2023-06-17T20:30:25.313Z,21.400
2023-06-17T20:31:21.612Z,21.350
2023-06-17T20:32:34.405Z,21.300
2023-06-17T20:33:29.027Z,21.300
2023-06-17T20:34:23.628Z,21.300
2023-06-17T20:35:19.842Z,21.300
2023-06-17T20:36:31.796Z,21.200
2023-06-17T20:37:26.468Z,21.200
2023-06-17T20:38:21.332Z,21.200
2023-06-17T20:39:31.738Z,21.200
2023-06-17T20:40:28.767Z,21.100
2023-06-17T20:41:24.430Z,21.100
2023-06-17T20:42:32.430Z,-21.100
2023-06-17T20:43:22.932Z,21.100
2023-06-17T20:44:25.801Z,21.100
2023-06-17T20:45:21.492Z,21.100
2023-06-17T20:46:23.653Z,21.000
2023-06-17T20:47:29.676Z,21.000
2023-06-17T20:48:23.742Z,21.000
2023-06-17T20:49:23.251Z,21.000
2023-06-17T20:50:29.720Z,21.000
2023-06-17T20:51:20.500Z,20.900
2023-06-17T20:52:25.071Z,20.900
2023-06-17T20:53:32.424Z,20.900
2023-06-17T20:54:27.577Z,20.900
2023-06-17T20:55:23.845Z,20.900
2023-06-17T20:56:19.367Z,20.900
2023-06-17T20:57:20.204Z,20.900
2023-06-17T20:58:25.649Z,20.800
2023-06-17T20:59:21.865Z,20.800
2023-06-17T21:00:31.522Z,20.800
2023-06-17T21:01:29.534Z,20.800
2023-06-17T21:02:23.792Z,20.800
2023-06-17T21:03:20.163Z,20.700
2023-06-17T21:04:22.685Z,20.700
2023-06-17T21:05:28.171Z,20.700
2023-06-17T21:07:31.480Z,20.700
2023-06-17T21:08:28.826Z,20.600
2023-06-17T21:09:23.855Z,20.600
2023-06-17T21:10:21.295Z,20.600
2023-06-17T21:11:29.468Z,20.600
2023-06-17T21:12:21.891Z,20.600
2023-06-17T21:13:21.690Z,20.600
2023-06-17T21:14:21.927Z,20.600
2023-06-17T21:15:28.545Z,20.500
2023-06-17T21:16:23.500Z,20.500
2023-06-17T21:17:20.880Z,20.500
2023-06-17T21:18:31.899Z,20.500
2023-06-17T21:20:22.025Z,20.500
2023-06-17T21:21:22.315Z,20.500
2023-06-17T21:22:27.343Z,20.400
2023-06-17T21:23:23.430Z,20.400
2023-06-17T21:24:22.370Z,20.400
2023-06-17T21:25:32.070Z,20.400
2023-06-17T21:26:27.491Z,20.400