createdAt,value
2017-09-20T00:01:10.475Z,22.73
2017-09-20T00:03:38.907Z,24.07
2017-09-20T00:06:07.439Z,24.57
2017-09-20T00:08:35.867Z,25.60
2017-09-20T00:11:04.320Z,25.40
2017-09-20T00:13:32.783Z,25.33
2017-09-20T00:16:01.231Z,24.97
2017-09-20T00:18:29.663Z,26.23
2017-09-20T00:20:58.111Z,24.50
2017-09-20T00:23:27.306Z,26.20
2017-09-20T00:25:56.627Z,27.43
2017-09-20T00:28:25.112Z,27.60
2017-09-20T00:30:53.558Z,27.63
2017-09-20T00:33:22.795Z,28.20
2017-09-20T00:35:51.248Z,24.37
2017-09-20T00:38:20.439Z,27.93
2017-09-20T00:40:49.671Z,28.00
2017-09-20T00:43:18.095Z,29.53
2017-09-20T00:45:46.528Z,29.20
2017-09-20T00:48:15.020Z,26.30
2017-09-20T00:50:43.498Z,28.77
2017-09-20T00:53:11.947Z,28.00
2017-09-20T00:55:41.179Z,30.23
2017-09-20T00:58:09.627Z,30.93
2017-09-20T01:00:38.823Z,27.30
2017-09-20T01:03:08.039Z,29.60
2017-09-20T01:05:37.235Z,31.00
2017-09-20T01:08:06.554Z,24.60
2017-09-20T01:10:34.980Z,29.33
2017-09-20T01:13:03.523Z,29.50
2017-09-20T01:15:31.956Z,30.70
2017-09-20T01:18:00.483Z,27.97
2017-09-20T01:23:38.110Z,29.60
2017-09-20T01:26:06.588Z,27.13
2017-09-20T01:28:35.067Z,30.00
2017-09-20T01:31:03.536Z,29.83
2017-09-20T01:33:32.727Z,32.60
2017-09-20T01:36:01.919Z,28.70
2017-09-20T01:38:31.131Z,27.63
2017-09-20T01:40:59.570Z,26.53
2017-09-20T01:43:28.020Z,30.97
2017-09-20T01:45:56.447Z,28.90
2017-09-20T01:48:24.900Z,28.33
2017-09-20T01:50:53.348Z,28.00
2017-09-20T01:53:21.840Z,28.43
2017-09-20T01:55:50.271Z,26.87
2017-09-20T01:58:18.728Z,28.90
2017-09-20T02:00:47.146Z,30.13
2017-09-20T02:03:16.361Z,28.27
2017-09-20T02:05:45.563Z,28.67
2017-09-20T02:08:14.015Z,27.90
2017-09-20T02:10:42.438Z,29.97
2017-09-20T02:13:10.882Z,27.97
2017-09-20T02:15:39.317Z,27.17
2017-09-20T02:18:07.888Z,27.70
2017-09-20T02:20:36.324Z,28.43
2017-09-20T02:23:04.784Z,27.27
2017-09-20T02:25:33.327Z,26.77
2017-09-20T02:28:01.804Z,26.00
2017-09-20T02:30:30.235Z,26.83
2017-09-20T02:32:58.662Z,26.17
2017-09-20T02:35:27.165Z,25.70
2017-09-20T02:37:55.623Z,26.70
2017-09-20T02:40:24.125Z,28.20
2017-09-20T02:42:52.600Z,26.77
2017-09-20T02:45:21.057Z,25.90
2017-09-20T02:47:50.246Z,25.30
2017-09-20T02:50:19.471Z,26.20
2017-09-20T02:52:47.963Z,26.37
2017-09-20T02:55:16.421Z,25.60
2017-09-20T02:57:45.621Z,28.13
2017-09-20T03:00:14.845Z,26.43
2017-09-20T03:02:43.271Z,29.27
2017-09-20T03:05:11.779Z,26.47
2017-09-20T03:07:40.999Z,26.17
2017-09-20T03:10:09.460Z,27.43
2017-09-20T03:12:38.682Z,29.17
2017-09-20T03:15:07.141Z,29.60
2017-09-20T03:17:36.345Z,25.80
2017-09-20T03:20:05.648Z,28.57
2017-09-20T03:22:34.864Z,29.53
2017-09-20T03:25:03.358Z,29.97
2017-09-20T03:27:31.796Z,29.47
2017-09-20T03:30:01.025Z,28.30
2017-09-20T03:32:29.516Z,27.97
2017-09-20T03:34:57.986Z,27.23
2017-09-20T03:37:26.420Z,31.03
2017-09-20T03:39:54.895Z,27.30
2017-09-20T03:42:23.318Z,25.77
2017-09-20T03:44:52.520Z,28.37
2017-09-20T03:47:21.839Z,27.87
2017-09-20T03:49:50.319Z,25.97
2017-09-20T03:52:18.771Z,27.37
2017-09-20T03:54:47.998Z,26.93
2017-09-20T03:57:16.443Z,27.80
2017-09-20T03:59:44.876Z,26.83
2017-09-20T04:02:13.326Z,25.83
2017-09-20T04:04:42.524Z,25.23
2017-09-20T04:07:11.839Z,27.20
2017-09-20T04:09:40.272Z,26.47
2017-09-20T04:12:08.721Z,25.20
2017-09-20T04:14:37.183Z,24.30
2017-09-20T04:17:05.659Z,25.47
2017-09-20T04:19:34.089Z,23.80
2017-09-20T04:22:02.542Z,24.13
2017-09-20T04:24:30.980Z,23.50
2017-09-20T04:27:00.205Z,23.23
2017-09-20T04:29:28.690Z,25.30
2017-09-20T04:31:57.139Z,23.50
2017-09-20T04:34:26.335Z,22.67
2017-09-20T04:36:54.860Z,25.27
2017-09-20T04:39:23.344Z,23.63
2017-09-20T04:41:51.771Z,22.87
2017-09-20T04:44:20.228Z,21.93
2017-09-20T04:46:48.658Z,21.07
2017-09-20T04:49:17.881Z,21.90
2017-09-20T04:51:46.373Z,21.63
2017-09-20T04:54:14.831Z,20.80
2017-09-20T04:56:44.043Z,21.80
2017-09-20T04:59:12.501Z,21.90
2017-09-20T05:01:41.704Z,22.33
2017-09-20T05:04:10.932Z,23.20
2017-09-20T05:06:39.407Z,21.83
2017-09-20T05:09:07.855Z,21.57
2017-09-20T05:11:37.103Z,21.50
2017-09-20T05:14:05.563Z,20.13
2017-09-20T05:16:33.997Z,22.13
2017-09-20T05:19:02.444Z,19.97
2017-09-20T05:21:30.871Z,22.87
2017-09-20T05:23:59.394Z,21.07
2017-09-20T05:26:27.829Z,20.70
2017-09-20T05:28:57.787Z,21.07
2017-09-20T05:31:26.220Z,20.67
2017-09-20T05:33:54.676Z,20.67
2017-09-20T05:36:23.108Z,21.27
2017-09-20T05:38:52.343Z,20.97
2017-09-20T05:41:20.785Z,19.27
2017-09-20T05:43:50.014Z,21.00
2017-09-20T05:46:18.514Z,19.50
2017-09-20T05:48:46.975Z,19.30
2017-09-20T05:51:15.470Z,20.60
2017-09-20T05:53:43.960Z,19.50
2017-09-20T05:56:12.407Z,18.73
2017-09-20T05:58:41.619Z,18.60
2017-09-20T06:01:10.104Z,17.30
2017-09-20T06:03:38.603Z,18.00
2017-09-20T06:06:07.060Z,19.50
2017-09-20T06:08:35.551Z,18.37
2017-09-20T06:11:03.985Z,19.13
2017-09-20T06:13:32.411Z,18.27
2017-09-20T06:16:00.859Z,20.10
2017-09-20T06:18:29.374Z,19.57
2017-09-20T06:20:57.869Z,19.27
2017-09-20T06:23:26.349Z,18.60
2017-09-20T06:25:54.794Z,17.13
2017-09-20T06:28:23.987Z,19.67
2017-09-20T06:30:52.459Z,17.87
2017-09-20T06:33:20.894Z,20.23
2017-09-20T06:35:49.327Z,20.37
2017-09-20T06:38:18.542Z,20.03
2017-09-20T06:40:47.739Z,21.17
2017-09-20T06:43:16.959Z,21.70
2017-09-20T06:45:45.392Z,20.30
2017-09-20T06:48:13.842Z,18.50
2017-09-20T06:50:42.266Z,20.73
2017-09-20T06:53:10.714Z,21.67
2017-09-20T06:55:39.159Z,20.40
2017-09-20T06:58:07.616Z,19.33
2017-09-20T07:00:36.849Z,18.33
2017-09-20T07:03:05.314Z,19.20
2017-09-20T07:05:34.506Z,19.20
2017-09-20T07:08:03.729Z,18.77
2017-09-20T07:10:32.213Z,18.63
2017-09-20T07:13:00.664Z,18.73
2017-09-20T07:15:29.865Z,18.80
2017-09-20T07:17:59.083Z,17.00
2017-09-20T07:20:27.575Z,17.30
2017-09-20T07:22:56.155Z,18.43
2017-09-20T07:25:24.596Z,13.90
2017-09-20T07:27:53.130Z,13.80
2017-09-20T07:30:21.609Z,13.93
2017-09-20T07:32:50.064Z,14.67
2017-09-20T07:35:19.288Z,13.83
2017-09-20T07:37:47.762Z,14.27
2017-09-20T07:40:16.187Z,14.17
2017-09-20T07:42:44.736Z,12.83
2017-09-20T07:45:13.172Z,13.00
2017-09-20T07:47:41.691Z,13.33
2017-09-20T07:50:10.133Z,12.40
2017-09-20T07:52:38.565Z,12.67
2017-09-20T07:55:07.019Z,13.70
2017-09-20T07:57:36.245Z,11.43
2017-09-20T08:00:04.703Z,13.40
2017-09-20T08:02:33.920Z,12.90
2017-09-20T08:05:02.368Z,12.90
2017-09-20T08:07:31.595Z,13.10
2017-09-20T08:10:00.075Z,14.43
2017-09-20T08:12:28.568Z,11.93
2017-09-20T08:14:57.029Z,14.37
2017-09-20T08:17:26.252Z,13.00
2017-09-20T08:19:54.719Z,12.90
2017-09-20T08:22:23.212Z,11.80
2017-09-20T08:24:51.692Z,13.47
2017-09-20T08:27:20.119Z,12.83
2017-09-20T08:29:48.568Z,11.83
2017-09-20T08:32:16.990Z,13.20
2017-09-20T08:34:45.453Z,12.20
2017-09-20T08:37:14.003Z,13.20
2017-09-20T08:39:42.451Z,12.60
2017-09-20T08:42:11.687Z,11.80
2017-09-20T08:44:40.139Z,12.47
2017-09-20T08:47:09.373Z,11.97
2017-09-20T08:49:37.843Z,11.60
2017-09-20T08:52:06.277Z,11.77
2017-09-20T08:54:34.726Z,10.67
2017-09-20T08:57:03.183Z,10.73
2017-09-20T08:59:31.647Z,9.87
2017-09-20T09:02:00.835Z,9.50
2017-09-20T09:04:30.054Z,9.23
2017-09-20T09:06:58.540Z,8.50
2017-09-20T09:09:27.023Z,7.80
2017-09-20T09:11:55.502Z,7.43
2017-09-20T09:14:23.920Z,6.73
2017-09-20T09:16:52.373Z,7.00
2017-09-20T09:19:20.849Z,6.40
2017-09-20T09:21:49.304Z,6.43
2017-09-20T09:24:18.495Z,5.50
2017-09-20T09:26:47.011Z,5.33
2017-09-20T09:29:15.442Z,5.53
2017-09-20T09:31:43.889Z,5.20
2017-09-20T09:34:12.320Z,6.30
2017-09-20T09:36:40.782Z,5.87
2017-09-20T09:39:09.315Z,4.50
2017-09-20T09:41:37.799Z,4.40
2017-09-20T09:44:06.232Z,4.27
2017-09-20T09:46:34.763Z,4.50
2017-09-20T09:49:03.183Z,4.00
2017-09-20T09:51:31.727Z,4.30
2017-09-20T09:54:00.152Z,3.97
2017-09-20T09:56:28.708Z,4.60
2017-09-20T09:58:57.145Z,4.00
2017-09-20T10:01:26.368Z,3.90
2017-09-20T10:03:54.791Z,3.53
2017-09-20T10:06:23.254Z,3.40
2017-09-20T10:08:51.715Z,2.97
2017-09-20T10:11:20.148Z,3.10
2017-09-20T10:13:49.409Z,2.70
2017-09-20T10:16:17.844Z,3.20
2017-09-20T10:18:46.296Z,3.23
2017-09-20T10:21:14.961Z,3.57
2017-09-20T10:23:43.408Z,2.97
2017-09-20T10:26:12.603Z,2.57
2017-09-20T10:28:41.807Z,3.13
2017-09-20T10:31:11.009Z,3.13
2017-09-20T10:33:40.333Z,2.53
2017-09-20T10:36:08.764Z,2.47
2017-09-20T10:38:37.213Z,3.20
2017-09-20T10:41:05.644Z,2.40
2017-09-20T10:43:35.676Z,2.27
2017-09-20T10:46:04.862Z,2.57
2017-09-20T10:48:34.092Z,2.50
2017-09-20T10:51:02.511Z,2.40
2017-09-20T10:53:31.059Z,2.60
2017-09-20T10:55:59.489Z,3.07
2017-09-20T10:58:27.951Z,2.77
2017-09-20T11:00:56.400Z,2.97
2017-09-20T11:03:24.881Z,2.80
2017-09-20T11:05:53.332Z,3.30
2017-09-20T11:08:22.580Z,3.53
2017-09-20T11:10:51.020Z,4.10
2017-09-20T11:13:20.202Z,4.20
2017-09-20T11:15:48.647Z,4.30
2017-09-20T11:18:17.073Z,4.00
2017-09-20T11:20:46.292Z,2.87
2017-09-20T11:23:14.792Z,2.87
2017-09-20T11:25:43.235Z,2.50
2017-09-20T11:28:12.426Z,2.23
2017-09-20T11:30:40.949Z,1.90
2017-09-20T11:33:09.898Z,2.53
2017-09-20T11:35:38.376Z,2.37
2017-09-20T11:38:06.899Z,2.00
2017-09-20T11:40:35.348Z,2.50
2017-09-20T11:43:03.770Z,2.43
2017-09-20T11:45:32.211Z,1.90
2017-09-20T11:48:00.732Z,2.20
2017-09-20T11:50:29.181Z,1.63
2017-09-20T11:52:58.416Z,1.60
2017-09-20T11:55:26.856Z,1.70
2017-09-20T11:57:56.086Z,1.40
2017-09-20T12:00:24.537Z,1.43
2017-09-20T12:02:53.773Z,1.70
2017-09-20T12:05:22.256Z,1.33
2017-09-20T12:07:50.741Z,1.50
2017-09-20T12:10:19.224Z,1.57
2017-09-20T12:12:47.702Z,1.53
2017-09-20T12:15:16.183Z,1.77
2017-09-20T12:17:44.684Z,1.43
2017-09-20T12:20:13.124Z,1.60
2017-09-20T12:22:42.307Z,1.43
2017-09-20T12:25:10.761Z,1.33
2017-09-20T12:27:39.208Z,1.53
2017-09-20T12:30:07.676Z,1.47
2017-09-20T12:32:36.101Z,1.60
2017-09-20T12:35:04.526Z,1.50
2017-09-20T12:37:33.731Z,1.30
2017-09-20T12:40:02.916Z,1.67
2017-09-20T12:42:32.145Z,1.80
2017-09-20T12:45:00.568Z,1.80
2017-09-20T12:47:29.107Z,1.90
2017-09-20T12:49:57.531Z,2.00
2017-09-20T12:52:26.076Z,2.23
2017-09-20T12:54:54.503Z,1.50
2017-09-20T12:57:23.031Z,1.40
2017-09-20T12:59:51.456Z,1.70
2017-09-20T13:02:19.903Z,1.70
2017-09-20T13:04:48.379Z,1.90
2017-09-20T13:07:16.824Z,1.57
2017-09-20T13:09:45.338Z,1.47
2017-09-20T13:12:13.784Z,1.20
2017-09-20T13:14:42.302Z,1.53
2017-09-20T13:17:10.787Z,1.43
2017-09-20T13:19:39.267Z,0.97
2017-09-20T13:22:07.711Z,1.43
2017-09-20T13:24:36.130Z,1.10
2017-09-20T13:27:04.576Z,1.40
2017-09-20T13:29:33.096Z,1.33
2017-09-20T13:32:01.528Z,0.93
2017-09-20T13:34:30.064Z,0.87
2017-09-20T13:36:58.507Z,0.83
2017-09-20T13:39:26.930Z,1.10
2017-09-20T13:41:55.380Z,0.97
2017-09-20T13:44:24.572Z,1.10
2017-09-20T13:46:53.800Z,1.17
2017-09-20T13:49:22.304Z,1.30
2017-09-20T13:51:50.759Z,1.30
2017-09-20T13:54:19.192Z,1.20
2017-09-20T13:56:47.607Z,2.00
2017-09-20T13:59:16.811Z,2.43
2017-09-20T14:01:45.996Z,1.50
2017-09-20T14:04:15.224Z,1.40
2017-09-20T14:06:43.649Z,1.40
2017-09-20T14:09:12.086Z,1.33
2017-09-20T14:11:40.502Z,1.40
2017-09-20T14:14:08.947Z,1.67
2017-09-20T14:16:37.375Z,1.67
2017-09-20T14:19:05.907Z,1.40
2017-09-20T14:21:34.332Z,1.80
2017-09-20T14:24:02.871Z,1.63
2017-09-20T14:26:31.290Z,1.80
2017-09-20T14:28:59.838Z,1.93
2017-09-20T14:31:28.323Z,1.87
2017-09-20T14:33:56.768Z,1.70
2017-09-20T14:36:25.287Z,2.13
2017-09-20T14:38:53.767Z,1.93
2017-09-20T14:41:22.171Z,2.30
2017-09-20T14:43:50.626Z,2.30
2017-09-20T14:46:19.051Z,2.00
2017-09-20T14:48:47.490Z,1.47
2017-09-20T14:51:15.908Z,2.40
2017-09-20T14:53:44.368Z,1.93
2017-09-20T14:56:12.839Z,2.40
2017-09-20T14:58:41.316Z,2.57
2017-09-20T15:01:09.796Z,2.73
2017-09-20T15:03:38.279Z,3.10
2017-09-20T15:06:06.715Z,2.87
2017-09-20T15:08:35.134Z,3.17
2017-09-20T15:11:03.576Z,3.00
2017-09-20T15:13:31.996Z,3.40
2017-09-20T15:16:00.483Z,2.70
2017-09-20T15:18:28.907Z,2.80
2017-09-20T15:20:57.447Z,2.50
2017-09-20T15:23:25.867Z,2.77
2017-09-20T15:25:54.307Z,2.50
2017-09-20T15:28:22.735Z,2.60
2017-09-20T15:30:51.179Z,2.43
2017-09-20T15:33:19.604Z,2.67
2017-09-20T15:35:48.042Z,2.87
2017-09-20T15:38:16.511Z,2.17
2017-09-20T15:40:44.963Z,2.47
2017-09-20T15:43:13.387Z,1.50
2017-09-20T15:45:41.827Z,2.20
2017-09-20T15:48:10.253Z,1.50
2017-09-20T15:50:38.708Z,2.07
2017-09-20T15:53:07.892Z,1.63
2017-09-20T15:55:37.103Z,2.00
2017-09-20T15:58:06.323Z,1.77
2017-09-20T16:00:34.763Z,1.83
2017-09-20T16:03:03.279Z,1.70
2017-09-20T16:05:31.724Z,2.10
2017-09-20T16:08:00.147Z,1.60
2017-09-20T16:10:28.623Z,2.90
2017-09-20T16:12:57.067Z,1.53
2017-09-20T16:15:25.592Z,2.03
2017-09-20T16:17:54.031Z,7.83
2017-09-20T16:20:22.446Z,1.93
2017-09-20T16:22:50.882Z,2.40
2017-09-20T16:25:19.410Z,1.80
2017-09-20T16:27:51.699Z,2.13
2017-09-20T16:30:20.127Z,2.40
2017-09-20T16:32:48.647Z,1.83
2017-09-20T16:35:17.131Z,2.50
2017-09-20T16:37:45.577Z,2.20
2017-09-20T16:40:13.991Z,1.70
2017-09-20T16:42:42.684Z,2.10
2017-09-20T16:45:11.167Z,2.80
2017-09-20T16:47:39.612Z,6.50
2017-09-20T16:50:08.811Z,4.73
2017-09-20T16:52:38.043Z,2.37
2017-09-20T16:55:06.523Z,2.17
2017-09-20T16:57:35.002Z,4.80
2017-09-20T17:00:03.423Z,3.23
2017-09-20T17:02:31.887Z,2.30
2017-09-20T17:05:00.351Z,2.60
2017-09-20T17:07:28.775Z,3.03
2017-09-20T17:09:57.315Z,3.70
2017-09-20T17:12:25.731Z,2.90
2017-09-20T17:14:54.171Z,3.47
2017-09-20T17:17:22.659Z,3.30
2017-09-20T17:19:51.143Z,2.60
2017-09-20T17:22:19.572Z,2.93
2017-09-20T17:24:48.013Z,3.33
2017-09-20T17:27:16.431Z,2.93
2017-09-20T17:29:44.963Z,3.10
2017-09-20T17:32:13.444Z,2.60
2017-09-20T17:34:41.892Z,3.50
2017-09-20T17:37:10.406Z,3.10
2017-09-20T17:39:38.851Z,3.63
2017-09-20T17:42:08.091Z,3.90
2017-09-20T17:44:36.536Z,4.23
2017-09-20T17:47:04.954Z,3.97
2017-09-20T17:49:33.436Z,3.87
2017-09-20T17:52:01.879Z,3.93
2017-09-20T17:54:30.397Z,4.27
2017-09-20T17:56:58.839Z,3.10
2017-09-20T17:59:27.261Z,4.53
2017-09-20T18:01:55.717Z,4.40
2017-09-20T18:04:24.911Z,2.70
2017-09-20T18:06:54.122Z,2.60
2017-09-20T18:09:23.315Z,3.60
2017-09-20T18:11:52.513Z,2.53
2017-09-20T18:14:21.735Z,2.20
2017-09-20T18:16:50.182Z,3.83
2017-09-20T18:19:18.612Z,3.10
2017-09-20T18:21:47.066Z,3.50
2017-09-20T18:24:16.279Z,4.20
2017-09-20T18:26:44.723Z,3.70
2017-09-20T18:29:13.246Z,3.80
2017-09-20T18:31:41.725Z,4.10
2017-09-20T18:34:10.152Z,4.20
2017-09-20T18:36:38.580Z,3.80
2017-09-20T18:39:07.556Z,3.03
2017-09-20T18:41:36.751Z,3.83
2017-09-20T18:44:05.967Z,4.10
2017-09-20T18:46:34.463Z,3.13
2017-09-20T18:49:02.944Z,2.97
2017-09-20T18:51:31.371Z,3.30
2017-09-20T18:53:59.907Z,3.60
2017-09-20T18:56:28.327Z,2.97
2017-09-20T18:58:56.779Z,2.50
2017-09-20T19:01:25.257Z,2.27
2017-09-20T19:03:53.699Z,2.40
2017-09-20T19:06:22.891Z,2.40
2017-09-20T19:08:51.412Z,2.67
2017-09-20T19:11:19.835Z,2.77
2017-09-20T19:13:48.374Z,3.00
2017-09-20T19:16:16.855Z,2.57
2017-09-20T19:18:45.362Z,2.93
2017-09-20T19:21:13.784Z,3.03
2017-09-20T19:23:42.207Z,2.73
2017-09-20T19:26:10.652Z,2.80
2017-09-20T19:28:39.075Z,3.20
2017-09-20T19:31:07.520Z,2.70
2017-09-20T19:33:36.708Z,2.40
2017-09-20T19:36:05.155Z,2.83
2017-09-20T19:38:33.576Z,2.40
2017-09-20T19:41:02.791Z,2.30
2017-09-20T19:43:31.983Z,3.77
2017-09-20T19:46:01.196Z,2.60
2017-09-20T19:48:29.683Z,3.00
2017-09-20T19:50:58.127Z,2.70
2017-09-20T19:53:26.547Z,2.83
2017-09-20T19:55:55.005Z,2.43
2017-09-20T19:58:24.190Z,2.33
2017-09-20T20:00:52.631Z,3.00
2017-09-20T20:03:21.057Z,2.50
2017-09-20T20:05:50.297Z,2.90
2017-09-20T20:08:18.771Z,2.57
2017-09-20T20:10:47.250Z,2.97
2017-09-20T20:13:15.680Z,3.40
2017-09-20T20:15:44.123Z,3.13
2017-09-20T20:18:12.552Z,3.50
2017-09-20T20:20:40.994Z,2.73
2017-09-20T20:23:09.416Z,3.43
2017-09-20T20:25:37.864Z,4.13
2017-09-20T20:28:06.318Z,3.13
2017-09-20T20:30:34.798Z,3.20
2017-09-20T20:33:03.289Z,2.87
2017-09-20T20:35:31.722Z,3.53
2017-09-20T20:38:00.172Z,2.90
2017-09-20T20:40:28.600Z,2.70
2017-09-20T20:42:57.832Z,3.13
2017-09-20T20:45:26.255Z,2.97
2017-09-20T20:47:54.700Z,3.10
2017-09-20T20:50:23.132Z,2.70
2017-09-20T20:52:51.583Z,2.80
2017-09-20T20:55:20.035Z,2.97
2017-09-20T20:57:48.489Z,4.10
2017-09-20T21:00:17.732Z,4.10
2017-09-20T21:02:46.171Z,3.30
2017-09-20T21:05:15.392Z,3.07
2017-09-20T21:07:43.894Z,3.57
2017-09-20T21:10:12.335Z,3.60
2017-09-20T21:12:41.548Z,3.30
2017-09-20T21:15:09.981Z,3.20
2017-09-20T21:17:38.437Z,3.63
2017-09-20T21:20:06.855Z,3.00
2017-09-20T21:22:35.286Z,3.40
2017-09-20T21:25:03.769Z,3.27
2017-09-20T21:27:32.235Z,3.63
2017-09-20T21:30:00.732Z,3.37
2017-09-20T21:32:29.202Z,3.70
2017-09-20T21:34:57.647Z,3.40
2017-09-20T21:37:26.185Z,3.17
2017-09-20T21:39:54.636Z,2.63
2017-09-20T21:42:23.828Z,2.67
2017-09-20T21:44:53.146Z,2.90
2017-09-20T21:47:21.567Z,3.90
2017-09-20T21:49:50.003Z,3.23
2017-09-20T21:52:19.188Z,3.27
2017-09-20T21:54:49.236Z,2.67
2017-09-20T21:57:17.662Z,3.33
2017-09-20T21:59:46.116Z,3.10
2017-09-20T22:02:14.580Z,3.37
2017-09-20T22:04:43.063Z,3.30
2017-09-20T22:07:11.483Z,3.87
2017-09-20T22:09:40.014Z,3.00
2017-09-20T22:12:09.020Z,3.30
2017-09-20T22:14:37.443Z,3.23
2017-09-20T22:17:23.736Z,3.00
2017-09-20T22:20:10.091Z,3.57
2017-09-20T22:22:56.213Z,3.00
2017-09-20T22:25:42.384Z,5.07
2017-09-20T22:28:10.803Z,3.93
2017-09-20T22:30:39.228Z,4.17
2017-09-20T22:33:08.444Z,4.13
2017-09-20T22:35:36.873Z,3.60
2017-09-20T22:38:05.318Z,3.37
2017-09-20T22:40:33.786Z,4.30
2017-09-20T22:43:02.223Z,4.40
2017-09-20T22:45:30.755Z,3.70
2017-09-20T22:47:59.235Z,4.30
2017-09-20T22:50:27.664Z,4.27
2017-09-20T22:52:56.204Z,3.77
2017-09-20T22:55:24.627Z,3.90
2017-09-20T22:57:53.164Z,4.10
2017-09-20T23:00:21.657Z,4.83
2017-09-20T23:02:50.226Z,4.80
2017-09-20T23:05:18.652Z,3.90
2017-09-20T23:07:47.090Z,4.63
2017-09-20T23:10:15.571Z,5.50
2017-09-20T23:12:44.065Z,4.87
2017-09-20T23:15:12.507Z,4.83
2017-09-20T23:17:41.698Z,4.33
2017-09-20T23:20:10.218Z,5.57
2017-09-20T23:22:38.698Z,5.90
2017-09-20T23:25:07.139Z,5.00
2017-09-20T23:27:35.577Z,6.03
2017-09-20T23:30:04.066Z,5.87
2017-09-20T23:32:32.486Z,4.80
2017-09-20T23:35:01.726Z,4.67
2017-09-20T23:37:30.153Z,4.30
2017-09-20T23:39:58.705Z,5.20
2017-09-20T23:42:27.182Z,6.30
2017-09-20T23:44:55.629Z,5.70
2017-09-20T23:47:24.864Z,6.03
2017-09-20T23:49:53.312Z,6.27
2017-09-20T23:52:22.499Z,6.27
2017-09-20T23:54:51.719Z,5.50
2017-09-20T23:57:20.912Z,5.87
2017-09-20T23:59:50.231Z,6.63
