createdAt,value
2017-10-15T11:57:14.946Z,932.27
2017-10-15T11:57:27.917Z,932.27
2017-10-15T11:57:40.810Z,932.26
2017-10-15T11:57:54.298Z,932.26
2017-10-15T11:58:07.703Z,932.19
2017-10-15T11:58:20.616Z,932.22
2017-10-15T11:58:33.565Z,932.21
2017-10-15T11:58:47.034Z,932.23
2017-10-15T11:59:00.433Z,932.26
2017-10-15T11:59:12.787Z,932.25
2017-10-15T11:59:26.245Z,932.26
2017-10-15T11:59:39.718Z,932.25
2017-10-15T11:59:53.161Z,932.25
2017-10-15T12:00:06.600Z,932.21
2017-10-15T12:00:20.054Z,932.26
2017-10-15T12:00:33.586Z,932.33
2017-10-15T12:00:46.509Z,932.27
2017-10-15T12:00:59.410Z,932.28
2017-10-15T12:01:13.038Z,932.29
2017-10-15T12:01:26.442Z,932.29
2017-10-15T12:01:39.946Z,932.32
2017-10-15T12:01:52.838Z,932.28
2017-10-15T12:02:06.289Z,932.28
2017-10-15T12:02:19.835Z,932.27
2017-10-15T12:02:33.282Z,932.25
2017-10-15T12:02:46.770Z,932.28
2017-10-15T12:02:59.686Z,932.27
2017-10-15T12:03:13.116Z,932.26
2017-10-15T12:03:25.474Z,932.27
2017-10-15T12:03:40.324Z,932.25
2017-10-15T12:03:53.773Z,932.23
2017-10-15T12:04:07.246Z,932.26
2017-10-15T12:04:20.712Z,932.28
2017-10-15T12:04:34.133Z,932.24
2017-10-15T12:04:47.596Z,932.25
2017-10-15T12:05:00.578Z,932.28
2017-10-15T12:05:13.450Z,932.22
2017-10-15T12:05:26.894Z,932.25
2017-10-15T12:05:40.391Z,932.25
2017-10-15T12:05:53.305Z,932.33
2017-10-15T12:06:06.265Z,932.25
2017-10-15T12:06:19.729Z,932.23
2017-10-15T12:06:33.156Z,932.21
2017-10-15T12:06:46.597Z,932.2
2017-10-15T12:07:00.038Z,932.23
2017-10-15T12:07:12.961Z,932.24
2017-10-15T12:07:26.385Z,932.22
2017-10-15T12:07:39.837Z,932.25
2017-10-15T12:07:53.245Z,932.24
2017-10-15T12:08:06.176Z,932.22
2017-10-15T12:08:19.054Z,932.24
2017-10-15T12:08:31.968Z,932.26
2017-10-15T12:08:45.423Z,932.23
2017-10-15T12:08:58.327Z,932.23
2017-10-15T12:09:11.775Z,932.24
2017-10-15T12:09:24.684Z,932.25
2017-10-15T12:09:38.169Z,932.24
2017-10-15T12:09:51.102Z,932.22
2017-10-15T12:10:03.995Z,932.24
2017-10-15T12:10:17.422Z,932.22
2017-10-15T12:10:30.861Z,932.28
2017-10-15T12:10:43.792Z,932.26
2017-10-15T12:10:57.227Z,932.25
2017-10-15T12:11:10.217Z,932.32
2017-10-15T12:11:23.158Z,932.22
2017-10-15T12:11:36.617Z,932.26
2017-10-15T12:11:50.088Z,932.26
2017-10-15T12:12:01.875Z,932.26
2017-10-15T12:12:14.786Z,932.25
2017-10-15T12:12:28.551Z,932.25
2017-10-15T12:12:42.038Z,932.28
2017-10-15T12:12:55.506Z,932.21
2017-10-15T12:13:08.375Z,932.27
2017-10-15T12:13:21.283Z,932.25
2017-10-15T12:13:34.739Z,932.28
2017-10-15T12:13:48.216Z,932.27
2017-10-15T12:14:01.152Z,932.25
2017-10-15T12:14:14.075Z,932.32
2017-10-15T12:14:26.491Z,932.29
2017-10-15T12:14:39.918Z,932.27
2017-10-15T12:14:52.893Z,932.27
2017-10-15T12:15:05.873Z,932.35
2017-10-15T12:15:18.771Z,932.29
2017-10-15T12:15:31.112Z,932.26
2017-10-15T12:15:44.069Z,932.3
2017-10-15T12:15:57.550Z,932.34
2017-10-15T12:16:11.023Z,932.28
2017-10-15T12:16:24.471Z,932.28
2017-10-15T12:16:37.886Z,932.29
2017-10-15T12:16:51.319Z,932.35
2017-10-15T12:17:04.273Z,932.29
2017-10-15T12:17:17.138Z,932.37
2017-10-15T12:17:30.126Z,932.41
2017-10-15T12:17:43.607Z,932.36
2017-10-15T12:17:56.542Z,932.37
2017-10-15T12:18:09.945Z,932.38
2017-10-15T12:18:22.875Z,932.33
2017-10-15T12:18:35.227Z,932.32
2017-10-15T12:18:48.962Z,932.4
2017-10-15T12:19:02.456Z,932.35
2017-10-15T12:19:14.824Z,932.37
2017-10-15T12:19:27.748Z,932.41
2017-10-15T12:19:40.637Z,932.36
2017-10-15T12:19:54.264Z,932.4
2017-10-15T12:20:06.036Z,932.38
2017-10-15T12:20:18.396Z,932.42
2017-10-15T12:20:31.330Z,932.43
2017-10-15T12:20:45.014Z,932.35
2017-10-15T12:20:58.447Z,932.32
2017-10-15T12:21:10.812Z,932.43
2017-10-15T12:21:24.288Z,932.44
2017-10-15T12:21:37.822Z,932.3
2017-10-15T12:21:50.732Z,932.31
2017-10-15T12:22:04.155Z,932.33
2017-10-15T12:22:17.079Z,932.31
2017-10-15T12:22:29.995Z,932.37
2017-10-15T12:22:42.402Z,932.38
2017-10-15T12:22:55.333Z,932.33
2017-10-15T12:23:08.261Z,932.43
2017-10-15T12:23:21.170Z,932.4
2017-10-15T12:23:34.873Z,932.35
2017-10-15T12:23:48.253Z,932.43
2017-10-15T12:24:01.200Z,932.32
2017-10-15T12:24:14.119Z,932.32
2017-10-15T12:24:27.573Z,932.4
2017-10-15T12:24:41.019Z,932.39
2017-10-15T12:24:54.512Z,932.37
2017-10-15T12:25:08.009Z,932.37
2017-10-15T12:25:21.492Z,932.38
2017-10-15T12:25:34.641Z,932.39
2017-10-15T12:25:48.076Z,932.33
2017-10-15T12:26:01.470Z,932.44
2017-10-15T12:26:14.872Z,932.47
2017-10-15T12:26:28.282Z,932.44
2017-10-15T12:26:41.761Z,932.37
2017-10-15T12:26:55.167Z,932.46
2017-10-15T12:27:08.657Z,932.42
2017-10-15T12:27:22.149Z,932.45
2017-10-15T12:27:36.020Z,932.39
2017-10-15T12:27:48.870Z,932.38
2017-10-15T12:28:01.268Z,932.38
2017-10-15T12:28:14.704Z,932.39
2017-10-15T12:28:27.581Z,932.39
2017-10-15T12:28:41.055Z,932.34
2017-10-15T12:28:54.455Z,932.4
2017-10-15T12:29:07.402Z,932.38
2017-10-15T12:29:20.848Z,932.33
2017-10-15T12:29:34.294Z,932.31
2017-10-15T12:29:47.218Z,932.38
2017-10-15T12:30:00.103Z,932.4
2017-10-15T12:30:12.499Z,932.37
2017-10-15T12:30:25.410Z,932.39
2017-10-15T12:30:38.811Z,932.34
2017-10-15T12:30:51.144Z,932.31
2017-10-15T12:31:04.598Z,932.35
2017-10-15T12:31:18.120Z,932.37
2017-10-15T12:31:31.571Z,932.4
2017-10-15T12:31:45.009Z,932.35
2017-10-15T12:31:58.457Z,932.43
2017-10-15T12:32:11.923Z,932.47
2017-10-15T12:32:24.850Z,932.37
2017-10-15T12:32:38.333Z,932.42
2017-10-15T12:32:51.277Z,932.42
2017-10-15T12:33:04.163Z,932.4
2017-10-15T12:33:17.560Z,932.44
2017-10-15T12:33:30.988Z,932.46
2017-10-15T12:33:43.573Z,932.44
2017-10-15T12:33:57.063Z,932.49
2017-10-15T12:34:09.900Z,932.48
2017-10-15T12:34:23.394Z,932.47
2017-10-15T12:34:36.855Z,932.43
2017-10-15T12:34:53.873Z,932.48
2017-10-15T12:35:06.842Z,932.43
2017-10-15T12:35:20.301Z,932.38
2017-10-15T12:35:33.790Z,932.39
2017-10-15T12:35:46.666Z,932.37
2017-10-15T12:36:00.128Z,932.35
2017-10-15T12:36:13.642Z,932.3
2017-10-15T12:36:27.115Z,932.28
2017-10-15T12:36:40.499Z,932.34
2017-10-15T12:36:53.389Z,932.29
2017-10-15T12:37:05.783Z,932.46
2017-10-15T12:37:18.716Z,932.29
2017-10-15T12:37:32.161Z,932.46
2017-10-15T12:37:45.592Z,932.39
2017-10-15T12:37:57.991Z,932.39
2017-10-15T12:38:10.427Z,932.32
2017-10-15T12:38:23.886Z,932.33
2017-10-15T12:38:36.268Z,932.34
2017-10-15T12:38:49.167Z,932.33
2017-10-15T12:39:02.031Z,932.32
2017-10-15T12:39:15.519Z,932.36
2017-10-15T12:39:28.944Z,932.32
2017-10-15T12:39:41.843Z,932.31
2017-10-15T12:39:55.238Z,932.34
2017-10-15T12:40:08.680Z,932.34
2017-10-15T12:40:21.066Z,932.34
2017-10-15T12:40:33.984Z,932.33
2017-10-15T12:40:47.417Z,932.26
2017-10-15T12:41:00.311Z,932.3
2017-10-15T12:41:13.251Z,932.31
2017-10-15T12:41:26.702Z,932.3
2017-10-15T12:41:40.176Z,932.32
2017-10-15T12:41:53.108Z,932.34
2017-10-15T12:42:05.990Z,932.28
2017-10-15T12:42:18.924Z,932.31
2017-10-15T12:42:31.883Z,932.31
2017-10-15T12:42:45.592Z,932.28
2017-10-15T12:42:58.502Z,932.31
2017-10-15T12:43:12.009Z,932.33
2017-10-15T12:43:25.474Z,932.28
2017-10-15T12:43:38.414Z,932.33
2017-10-15T12:43:51.331Z,932.34
2017-10-15T12:44:04.759Z,932.36
2017-10-15T12:44:17.129Z,932.3
2017-10-15T12:44:30.769Z,932.32
2017-10-15T12:44:43.142Z,932.32
2017-10-15T12:44:56.563Z,932.35
2017-10-15T12:45:10.004Z,932.35
2017-10-15T12:45:22.884Z,932.41
2017-10-15T12:45:35.825Z,932.33
2017-10-15T12:45:49.246Z,932.35
2017-10-15T12:46:02.710Z,932.39
2017-10-15T12:46:15.622Z,932.36
2017-10-15T12:46:28.565Z,932.4
2017-10-15T12:46:42.008Z,932.39
2017-10-15T12:46:55.458Z,932.4
2017-10-15T12:47:08.966Z,932.39
2017-10-15T12:47:21.915Z,932.38
2017-10-15T12:47:35.328Z,932.33
2017-10-15T12:47:48.853Z,932.35
2017-10-15T12:48:02.301Z,932.38
2017-10-15T12:48:15.246Z,932.3
2017-10-15T12:48:28.141Z,932.34
2017-10-15T12:48:41.659Z,932.28
2017-10-15T12:48:55.138Z,932.36
2017-10-15T12:49:08.597Z,932.37
2017-10-15T12:49:21.517Z,932.24
2017-10-15T12:49:34.950Z,932.34
2017-10-15T12:49:47.862Z,932.3
2017-10-15T12:50:01.347Z,932.38
2017-10-15T12:50:14.833Z,932.35
2017-10-15T12:50:28.333Z,932.36
2017-10-15T12:50:41.746Z,932.39
2017-10-15T12:50:55.190Z,932.34
2017-10-15T12:51:08.108Z,932.38
2017-10-15T12:51:21.050Z,932.41
2017-10-15T12:51:34.538Z,932.38
2017-10-15T12:51:47.456Z,932.4
2017-10-15T12:52:00.978Z,932.43
2017-10-15T12:52:14.396Z,932.4
2017-10-15T12:52:27.939Z,932.34
2017-10-15T12:52:41.475Z,932.41
2017-10-15T12:52:54.927Z,932.36
2017-10-15T12:53:07.271Z,932.33
2017-10-15T12:53:20.236Z,932.36
2017-10-15T12:53:33.177Z,932.37
2017-10-15T12:53:46.637Z,932.34
2017-10-15T12:54:00.083Z,932.33
2017-10-15T12:54:13.548Z,932.34
2017-10-15T12:54:26.983Z,932.3
2017-10-15T12:54:40.483Z,932.27
2017-10-15T12:54:53.362Z,932.37
2017-10-15T12:55:06.224Z,932.43
2017-10-15T12:55:19.703Z,932.38
2017-10-15T12:55:33.161Z,932.37
2017-10-15T12:55:46.540Z,932.33
2017-10-15T12:56:00.033Z,932.42
2017-10-15T12:56:12.412Z,932.34
2017-10-15T12:56:25.326Z,932.34
2017-10-15T12:56:38.531Z,932.4
2017-10-15T12:56:51.985Z,932.47
2017-10-15T12:57:05.459Z,932.35
2017-10-15T12:57:18.331Z,932.38
2017-10-15T12:57:31.734Z,932.37
2017-10-15T12:57:44.891Z,932.35
2017-10-15T12:57:57.807Z,932.33
2017-10-15T12:58:10.729Z,932.36
2017-10-15T12:58:24.179Z,932.35
2017-10-15T12:58:37.625Z,932.37
2017-10-15T12:58:51.082Z,932.31
2017-10-15T12:59:04.582Z,932.43
2017-10-15T12:59:17.580Z,932.33
2017-10-15T12:59:30.995Z,932.35
2017-10-15T12:59:44.448Z,932.32
2017-10-15T12:59:57.924Z,932.34
2017-10-15T13:00:11.405Z,932.39
2017-10-15T13:00:24.335Z,932.34
2017-10-15T13:00:37.840Z,932.35
2017-10-15T13:00:50.772Z,932.53
2017-10-15T13:01:03.103Z,932.43
2017-10-15T13:01:16.029Z,932.34
2017-10-15T13:01:29.410Z,932.35
2017-10-15T13:01:42.896Z,932.29
2017-10-15T13:01:55.272Z,932.31
2017-10-15T13:02:07.641Z,932.35
2017-10-15T13:02:21.095Z,932.35
2017-10-15T13:02:34.601Z,932.36
2017-10-15T13:02:47.015Z,932.35
2017-10-15T13:02:59.969Z,932.36
2017-10-15T13:03:12.904Z,932.39
2017-10-15T13:03:25.797Z,932.4
2017-10-15T13:03:39.195Z,932.38
2017-10-15T13:03:52.077Z,932.52
2017-10-15T13:04:05.478Z,932.5
2017-10-15T13:04:18.953Z,932.46
2017-10-15T13:04:31.815Z,932.47
2017-10-15T13:04:45.301Z,932.33
2017-10-15T13:04:58.247Z,932.67
2017-10-15T13:05:11.202Z,932.53
2017-10-15T13:05:24.037Z,932.45
2017-10-15T13:05:36.956Z,932.32
2017-10-15T13:05:49.314Z,932.26
2017-10-15T13:06:02.741Z,932.32
2017-10-15T13:06:15.667Z,932.41
2017-10-15T13:06:29.070Z,932.3
2017-10-15T13:06:42.012Z,932.39
2017-10-15T13:06:55.455Z,932.36
2017-10-15T13:07:08.898Z,932.36
2017-10-15T13:07:22.348Z,932.31
2017-10-15T13:07:35.243Z,932.35
2017-10-15T13:07:48.887Z,932.38
2017-10-15T13:08:01.788Z,932.34
2017-10-15T13:08:15.196Z,932.3
2017-10-15T13:08:28.102Z,932.4
2017-10-15T13:08:41.554Z,932.37
2017-10-15T13:08:54.534Z,932.34
2017-10-15T13:09:06.909Z,932.32
2017-10-15T13:09:20.373Z,932.36
2017-10-15T13:09:33.819Z,932.47
2017-10-15T13:09:46.211Z,932.35
2017-10-15T13:09:59.671Z,932.43
2017-10-15T13:10:12.603Z,932.24
2017-10-15T13:10:26.106Z,932.29
2017-10-15T13:10:38.993Z,932.3
2017-10-15T13:10:52.383Z,932.32
2017-10-15T13:11:05.814Z,932.41
2017-10-15T13:11:19.242Z,932.35
2017-10-15T13:11:32.726Z,932.27
2017-10-15T13:11:46.116Z,932.36
2017-10-15T13:11:58.512Z,932.25
2017-10-15T13:12:11.419Z,932.35
2017-10-15T13:12:24.872Z,932.32
2017-10-15T13:12:37.768Z,932.3
2017-10-15T13:12:51.943Z,932.29
2017-10-15T13:13:04.879Z,932.3
2017-10-15T13:13:18.301Z,932.29
2017-10-15T13:13:31.763Z,932.3
2017-10-15T13:13:44.666Z,932.34
2017-10-15T13:13:58.130Z,932.41
2017-10-15T13:14:10.493Z,932.31
2017-10-15T13:14:23.939Z,932.41
2017-10-15T13:14:36.866Z,932.48
2017-10-15T13:14:49.778Z,932.3
2017-10-15T13:15:03.255Z,932.29
2017-10-15T13:15:16.688Z,932.31
2017-10-15T13:15:30.109Z,932.22
2017-10-15T13:15:43.547Z,932.3
2017-10-15T13:15:57.006Z,932.38
2017-10-15T13:16:09.923Z,932.21
2017-10-15T13:16:23.329Z,932.23
2017-10-15T13:16:36.757Z,932.25
2017-10-15T13:16:50.169Z,932.35
2017-10-15T13:17:03.593Z,932.35
2017-10-15T13:17:17.033Z,932.36
2017-10-15T13:17:30.495Z,932.35
2017-10-15T13:17:43.976Z,932.37
2017-10-15T13:17:56.990Z,932.33
2017-10-15T13:18:09.385Z,932.32
2017-10-15T13:18:22.305Z,932.3
2017-10-15T13:18:35.773Z,932.31
2017-10-15T13:18:48.667Z,932.38
2017-10-15T13:19:01.549Z,932.31
2017-10-15T13:19:14.968Z,932.41
2017-10-15T13:19:28.400Z,932.36
2017-10-15T13:19:41.298Z,932.31
2017-10-15T13:19:54.273Z,932.51
2017-10-15T13:20:07.176Z,932.37
2017-10-15T13:20:20.056Z,932.39
2017-10-15T13:20:33.488Z,932.53
2017-10-15T13:20:46.396Z,932.38
2017-10-15T13:20:59.798Z,932.33
2017-10-15T13:21:12.159Z,932.38
2017-10-15T13:21:25.027Z,932.44
2017-10-15T13:21:37.894Z,932.24
2017-10-15T13:21:50.802Z,932.3
2017-10-15T13:22:04.232Z,932.32
2017-10-15T13:22:17.148Z,932.37
2017-10-15T13:22:30.678Z,932.44
2017-10-15T13:22:43.621Z,932.39
2017-10-15T13:22:57.077Z,932.37
2017-10-15T13:23:10.563Z,932.54
2017-10-15T13:23:23.704Z,932.36
2017-10-15T13:23:37.133Z,932.38
2017-10-15T13:23:50.603Z,932.32
2017-10-15T13:24:04.054Z,932.32
2017-10-15T13:24:16.956Z,932.27
2017-10-15T13:24:29.824Z,932.29
2017-10-15T13:24:43.303Z,932.29
2017-10-15T13:24:56.256Z,932.28
2017-10-15T13:25:09.119Z,932.3
2017-10-15T13:25:22.527Z,932.28
2017-10-15T13:25:35.978Z,932.5
2017-10-15T13:25:48.915Z,932.45
2017-10-15T13:26:02.363Z,932.29
2017-10-15T13:26:15.810Z,932.33
2017-10-15T13:26:29.208Z,932.32
2017-10-15T13:26:42.652Z,932.33
2017-10-15T13:26:56.125Z,932.28
2017-10-15T13:27:09.038Z,932.3
2017-10-15T13:27:21.933Z,932.3
2017-10-15T13:27:34.239Z,932.32
2017-10-15T13:27:47.142Z,932.38
2017-10-15T13:28:01.353Z,932.26
2017-10-15T13:28:14.249Z,932.36
2017-10-15T13:28:27.174Z,932.38
2017-10-15T13:28:40.633Z,932.28
2017-10-15T13:28:54.112Z,932.33
2017-10-15T13:29:07.025Z,932.3
2017-10-15T13:29:20.492Z,932.35
2017-10-15T13:29:33.954Z,932.35
2017-10-15T13:29:47.396Z,932.33
2017-10-15T13:30:00.821Z,932.48
2017-10-15T13:30:13.731Z,932.33
2017-10-15T13:30:26.143Z,932.36
2017-10-15T13:30:39.582Z,932.32
2017-10-15T13:30:53.007Z,932.41
2017-10-15T13:31:05.429Z,932.31
2017-10-15T13:31:18.316Z,932.35
2017-10-15T13:31:31.262Z,932.32
2017-10-15T13:31:44.110Z,932.3
2017-10-15T13:31:57.554Z,932.32
2017-10-15T13:32:11.005Z,932.34
2017-10-15T13:32:23.356Z,932.36
2017-10-15T13:32:36.834Z,932.32
2017-10-15T13:32:50.274Z,932.29
2017-10-15T13:33:02.595Z,932.32
2017-10-15T13:33:15.535Z,932.33
2017-10-15T13:33:28.496Z,932.27
2017-10-15T13:33:41.935Z,932.31
2017-10-15T13:33:55.409Z,932.34
2017-10-15T13:34:08.867Z,932.35
2017-10-15T13:34:21.246Z,932.36
2017-10-15T13:34:34.686Z,932.32
2017-10-15T13:34:47.031Z,932.34
2017-10-15T13:35:00.518Z,932.31
2017-10-15T13:35:14.029Z,932.31
2017-10-15T13:35:27.485Z,932.27
2017-10-15T13:35:40.876Z,932.34
2017-10-15T13:35:53.790Z,932.33
2017-10-15T13:36:06.638Z,932.32
2017-10-15T13:36:20.023Z,932.3
2017-10-15T13:36:33.459Z,932.33
2017-10-15T13:36:46.397Z,932.33
2017-10-15T13:36:59.855Z,932.41
2017-10-15T13:37:12.217Z,932.31
2017-10-15T13:37:24.602Z,932.26
2017-10-15T13:37:37.561Z,932.34
2017-10-15T13:37:51.017Z,932.42
2017-10-15T13:38:03.912Z,932.45
2017-10-15T13:38:17.433Z,932.24
2017-10-15T13:38:30.944Z,932.36
2017-10-15T13:38:44.434Z,932.28
2017-10-15T13:38:57.389Z,932.35
2017-10-15T13:39:10.282Z,932.58
2017-10-15T13:39:23.197Z,932.41
2017-10-15T13:39:36.067Z,932.55
2017-10-15T13:39:49.022Z,932.3
2017-10-15T13:40:01.834Z,932.43
2017-10-15T13:40:15.276Z,932.29
2017-10-15T13:40:28.727Z,932.39
2017-10-15T13:40:42.167Z,932.46
2017-10-15T13:40:55.007Z,932.44
2017-10-15T13:41:08.451Z,932.28
2017-10-15T13:41:21.942Z,932.36
2017-10-15T13:41:34.839Z,932.35
2017-10-15T13:41:48.308Z,932.29
2017-10-15T13:42:01.213Z,932.35
2017-10-15T13:42:13.069Z,932.34
2017-10-15T13:42:26.596Z,932.34
2017-10-15T13:42:39.506Z,932.38
2017-10-15T13:42:52.377Z,932.39
2017-10-15T13:43:05.932Z,932.37
2017-10-15T13:43:19.389Z,932.37
2017-10-15T13:43:32.767Z,932.37
2017-10-15T13:43:46.267Z,932.41
2017-10-15T13:43:59.755Z,932.34
2017-10-15T13:44:12.718Z,932.42
2017-10-15T13:44:26.228Z,932.43
2017-10-15T13:44:39.652Z,932.47
2017-10-15T13:44:53.060Z,932.35
2017-10-15T13:45:06.496Z,932.4
2017-10-15T13:45:19.624Z,932.41
2017-10-15T13:45:33.097Z,932.42
2017-10-15T13:45:46.514Z,932.47
2017-10-15T13:45:58.940Z,932.41
2017-10-15T13:46:11.825Z,932.42
2017-10-15T13:46:25.279Z,932.43
2017-10-15T13:46:38.762Z,932.43
2017-10-15T13:46:51.689Z,932.49
2017-10-15T13:47:05.111Z,932.5
2017-10-15T13:47:18.549Z,932.46
2017-10-15T13:47:30.976Z,932.37
2017-10-15T13:47:44.402Z,932.43
2017-10-15T13:47:58.085Z,932.42
2017-10-15T13:48:11.063Z,932.44
2017-10-15T13:48:24.511Z,932.44
2017-10-15T13:48:37.934Z,932.4
2017-10-15T13:48:50.874Z,932.43
2017-10-15T13:49:04.396Z,932.4
2017-10-15T13:49:17.851Z,932.52
2017-10-15T13:49:30.759Z,932.41
2017-10-15T13:49:44.176Z,932.4
2017-10-15T13:49:57.598Z,932.39
2017-10-15T13:50:11.093Z,932.49
2017-10-15T13:50:24.571Z,932.4
2017-10-15T13:50:38.042Z,932.39
2017-10-15T13:50:50.950Z,932.37
2017-10-15T13:51:03.867Z,932.42
2017-10-15T13:51:16.744Z,932.41
2017-10-15T13:51:29.646Z,932.38
2017-10-15T13:51:43.088Z,932.39
2017-10-15T13:51:56.010Z,932.36
2017-10-15T13:52:09.416Z,932.4
2017-10-15T13:52:22.329Z,932.45
2017-10-15T13:52:35.216Z,932.4
2017-10-15T13:52:48.148Z,932.41
2017-10-15T13:53:01.538Z,932.37
2017-10-15T13:53:14.998Z,932.3
2017-10-15T13:53:27.417Z,932.39
2017-10-15T13:53:40.854Z,932.42
2017-10-15T13:53:54.293Z,932.45
2017-10-15T13:54:07.752Z,932.43
2017-10-15T13:54:21.228Z,932.41
2017-10-15T13:54:34.657Z,932.34
2017-10-15T13:54:48.154Z,932.37
2017-10-15T13:55:01.588Z,932.36
2017-10-15T13:55:15.045Z,932.4
2017-10-15T13:55:28.512Z,932.54
2017-10-15T13:55:41.969Z,932.36
2017-10-15T13:55:55.358Z,932.39
2017-10-15T13:56:08.856Z,932.38
2017-10-15T13:56:22.335Z,932.42
2017-10-15T13:56:35.763Z,932.39
2017-10-15T13:56:47.588Z,932.39
2017-10-15T13:57:00.499Z,932.36
2017-10-15T13:57:13.472Z,932.43
2017-10-15T13:57:26.390Z,932.33
2017-10-15T13:57:39.293Z,932.32
2017-10-15T13:57:52.166Z,932.28
2017-10-15T13:58:05.098Z,932.34
2017-10-15T13:58:19.332Z,932.33
2017-10-15T13:58:32.264Z,932.4
2017-10-15T13:58:45.732Z,932.43
2017-10-15T13:58:58.662Z,932.41
2017-10-15T13:59:12.077Z,932.31
2017-10-15T13:59:25.466Z,932.4
2017-10-15T13:59:38.321Z,932.29
2017-10-15T13:59:50.678Z,932.35
2017-10-15T14:00:04.102Z,932.32
2017-10-15T14:00:16.512Z,932.32
2017-10-15T14:00:29.996Z,932.37
2017-10-15T14:00:43.440Z,932.31
2017-10-15T14:00:56.319Z,932.28
2017-10-15T14:01:09.242Z,932.32
2017-10-15T14:01:22.719Z,932.26
2017-10-15T14:01:36.174Z,932.31
2017-10-15T14:01:49.112Z,932.27
2017-10-15T14:02:01.464Z,932.3
2017-10-15T14:02:14.335Z,932.28
2017-10-15T14:02:27.799Z,932.34
2017-10-15T14:02:41.239Z,932.29
2017-10-15T14:02:54.161Z,932.35
2017-10-15T14:03:07.666Z,932.37
2017-10-15T14:03:21.070Z,932.28
2017-10-15T14:03:34.474Z,932.26
2017-10-15T14:03:47.322Z,932.22
2017-10-15T14:04:00.786Z,932.27
2017-10-15T14:04:14.234Z,932.29
2017-10-15T14:04:27.766Z,932.35
2017-10-15T14:04:41.167Z,932.34
2017-10-15T14:04:54.063Z,932.24
2017-10-15T14:05:07.227Z,932.26
2017-10-15T14:05:20.135Z,932.26
2017-10-15T14:05:33.583Z,932.25
2017-10-15T14:05:46.540Z,932.29
2017-10-15T14:05:59.973Z,932.37
2017-10-15T14:06:12.877Z,932.29
2017-10-15T14:06:26.360Z,932.28
2017-10-15T14:06:39.826Z,932.3
2017-10-15T14:06:52.197Z,932.28
2017-10-15T14:07:05.104Z,932.28
2017-10-15T14:07:18.535Z,932.2
2017-10-15T14:07:31.962Z,932.25
2017-10-15T14:07:44.871Z,932.24
2017-10-15T14:07:58.387Z,932.28
2017-10-15T14:08:10.716Z,932.25
2017-10-15T14:08:23.233Z,932.31
2017-10-15T14:08:36.681Z,932.24
2017-10-15T14:08:49.569Z,932.22
2017-10-15T14:09:01.926Z,932.27
2017-10-15T14:09:14.863Z,932.25
2017-10-15T14:09:28.283Z,932.25
2017-10-15T14:09:41.154Z,932.28
2017-10-15T14:09:54.651Z,932.35
2017-10-15T14:10:08.109Z,932.24
2017-10-15T14:10:21.568Z,932.35
2017-10-15T14:10:34.472Z,932.27
2017-10-15T14:10:47.955Z,932.25
2017-10-15T14:11:00.893Z,932.22
2017-10-15T14:11:13.829Z,932.25
2017-10-15T14:11:27.319Z,932.37
2017-10-15T14:11:40.815Z,932.34
2017-10-15T14:11:54.316Z,932.19
2017-10-15T14:12:07.820Z,932.25
2017-10-15T14:12:20.779Z,932.28
2017-10-15T14:12:33.617Z,932.24
2017-10-15T14:12:46.511Z,932.21
2017-10-15T14:12:58.872Z,932.23
2017-10-15T14:13:12.351Z,932.3
2017-10-15T14:13:26.832Z,932.3
2017-10-15T14:13:40.301Z,932.35
2017-10-15T14:13:53.698Z,932.19
2017-10-15T14:14:07.077Z,932.3
2017-10-15T14:14:20.542Z,932.3
2017-10-15T14:14:33.998Z,932.18
2017-10-15T14:14:47.463Z,932.29
2017-10-15T14:15:00.858Z,932.26
2017-10-15T14:15:14.263Z,932.22
2017-10-15T14:15:27.644Z,932.33
2017-10-15T14:15:40.057Z,932.24
2017-10-15T14:15:52.398Z,932.24
2017-10-15T14:16:05.835Z,932.27
2017-10-15T14:16:17.656Z,932.22
2017-10-15T14:16:30.544Z,932.31
2017-10-15T14:16:44.008Z,932.27
2017-10-15T14:16:56.977Z,932.26
2017-10-15T14:17:09.934Z,932.26
2017-10-15T14:17:22.306Z,932.31
2017-10-15T14:17:35.227Z,932.51
2017-10-15T14:17:48.709Z,932.31
2017-10-15T14:18:02.185Z,932.27
2017-10-15T14:18:15.129Z,932.24
2017-10-15T14:18:28.146Z,932.2
2017-10-15T14:18:41.639Z,932.22
2017-10-15T14:18:54.534Z,932.28
2017-10-15T14:19:07.956Z,932.35
2017-10-15T14:19:21.378Z,932.32
2017-10-15T14:19:33.751Z,932.18
2017-10-15T14:19:47.229Z,932.28
2017-10-15T14:20:00.677Z,932.21
2017-10-15T14:20:14.119Z,932.25
2017-10-15T14:20:27.601Z,932.23
2017-10-15T14:20:40.482Z,932.24
2017-10-15T14:20:53.916Z,932.26
2017-10-15T14:21:05.733Z,932.27
2017-10-15T14:21:18.611Z,932.2
2017-10-15T14:21:31.523Z,932.27
2017-10-15T14:21:45.004Z,932.24
2017-10-15T14:21:57.949Z,932.24
2017-10-15T14:22:11.409Z,932.27
2017-10-15T14:22:24.317Z,932.27
2017-10-15T14:22:37.186Z,932.31
2017-10-15T14:22:49.519Z,932.27
2017-10-15T14:23:02.911Z,932.25
2017-10-15T14:23:16.396Z,932.22
2017-10-15T14:23:29.839Z,932.26
2017-10-15T14:23:42.773Z,932.25
2017-10-15T14:23:56.216Z,932.28
2017-10-15T14:24:09.656Z,932.29
2017-10-15T14:24:22.560Z,932.31
2017-10-15T14:24:36.019Z,932.24
2017-10-15T14:24:48.893Z,932.22
2017-10-15T14:25:01.737Z,932.26
2017-10-15T14:25:14.659Z,932.21
2017-10-15T14:25:27.053Z,932.26
2017-10-15T14:25:39.364Z,932.25
2017-10-15T14:25:52.302Z,932.29
2017-10-15T14:26:05.821Z,932.42
2017-10-15T14:26:18.809Z,932.26
2017-10-15T14:26:31.706Z,932.3
2017-10-15T14:26:45.089Z,932.32
2017-10-15T14:26:58.584Z,932.26
2017-10-15T14:27:11.495Z,932.35
2017-10-15T14:27:24.381Z,932.26
2017-10-15T14:27:37.248Z,932.25
2017-10-15T14:27:50.683Z,932.3
2017-10-15T14:28:04.131Z,932.26
2017-10-15T14:28:17.523Z,932.27
2017-10-15T14:28:31.241Z,932.26
2017-10-15T14:28:44.701Z,932.27
2017-10-15T14:28:57.655Z,932.29
2017-10-15T14:29:10.534Z,932.24
2017-10-15T14:29:23.413Z,932.27
2017-10-15T14:29:36.914Z,932.27
2017-10-15T14:29:49.828Z,932.32
2017-10-15T14:30:03.280Z,932.23
2017-10-15T14:30:16.140Z,932.22
2017-10-15T14:30:29.009Z,932.25
2017-10-15T14:30:41.890Z,932.29
2017-10-15T14:30:55.313Z,932.25
2017-10-15T14:31:08.695Z,932.26
2017-10-15T14:31:21.656Z,932.38
2017-10-15T14:31:35.081Z,932.39
2017-10-15T14:31:47.992Z,932.33
2017-10-15T14:32:00.956Z,932.36
2017-10-15T14:32:14.414Z,932.26
2017-10-15T14:32:27.865Z,932.36
2017-10-15T14:32:41.347Z,932.37
2017-10-15T14:32:54.815Z,932.26
2017-10-15T14:33:07.673Z,932.36
2017-10-15T14:33:20.592Z,932.37
2017-10-15T14:33:32.422Z,932.37
2017-10-15T14:33:45.870Z,932.3
2017-10-15T14:33:58.824Z,932.27
2017-10-15T14:34:12.318Z,932.3
2017-10-15T14:34:25.209Z,932.3
2017-10-15T14:34:38.617Z,932.29
2017-10-15T14:34:52.139Z,932.38
2017-10-15T14:35:05.056Z,932.32
2017-10-15T14:35:18.444Z,932.46
2017-10-15T14:35:31.367Z,932.26
2017-10-15T14:35:44.820Z,932.23
2017-10-15T14:35:57.753Z,932.28
2017-10-15T14:36:10.871Z,932.37
2017-10-15T14:36:24.303Z,932.22
2017-10-15T14:36:37.747Z,932.32
2017-10-15T14:36:51.262Z,932.32
2017-10-15T14:37:04.192Z,932.29
2017-10-15T14:37:17.631Z,932.27
2017-10-15T14:37:31.042Z,932.3
2017-10-15T14:37:43.945Z,932.24
2017-10-15T14:37:57.421Z,932.25
2017-10-15T14:38:09.810Z,932.26
2017-10-15T14:38:23.296Z,932.35
2017-10-15T14:38:36.690Z,932.22
2017-10-15T14:38:50.157Z,932.22
2017-10-15T14:39:03.589Z,932.21
2017-10-15T14:39:17.018Z,932.23
2017-10-15T14:39:30.537Z,932.21
2017-10-15T14:39:43.953Z,932.26
2017-10-15T14:39:57.013Z,932.21
2017-10-15T14:40:09.973Z,932.18
2017-10-15T14:40:23.471Z,932.24
2017-10-15T14:40:36.934Z,932.22
2017-10-15T14:40:50.350Z,932.19
2017-10-15T14:41:02.704Z,932.23
2017-10-15T14:41:16.158Z,932.24
2017-10-15T14:41:29.638Z,932.22
2017-10-15T14:41:43.085Z,932.23
2017-10-15T14:41:56.044Z,932.26