createdAt,value
2023-03-12T00:01:18.829Z,24.08
2023-03-12T00:03:47.232Z,27.38
2023-03-12T00:06:20.305Z,25.75
2023-03-12T00:08:48.599Z,24.13
2023-03-12T00:11:17.996Z,27.55
2023-03-12T00:13:45.478Z,26.40
2023-03-12T00:16:15.947Z,25.83
2023-03-12T00:18:43.831Z,38.05
2023-03-12T00:21:12.361Z,32.50
2023-03-12T00:23:40.947Z,33.25
2023-03-12T00:26:12.054Z,41.30
2023-03-12T00:28:40.010Z,42.45
2023-03-12T00:31:37.039Z,43.50
2023-03-12T00:34:04.652Z,39.25
2023-03-12T00:36:32.415Z,39.67
2023-03-12T00:39:02.742Z,38.13
2023-03-12T00:41:30.635Z,51.83
2023-03-12T00:43:58.092Z,54.13
2023-03-12T00:46:25.818Z,52.45
2023-03-12T00:48:53.398Z,48.85
2023-03-12T00:51:21.483Z,46.33
2023-03-12T00:53:48.896Z,47.42
2023-03-12T00:56:16.397Z,46.17
2023-03-12T00:58:43.878Z,48.40
2023-03-12T01:01:11.466Z,47.83
2023-03-12T01:03:39.082Z,41.45
2023-03-12T01:06:08.329Z,39.80
2023-03-12T01:08:36.569Z,42.53
2023-03-12T01:11:04.402Z,53.75
2023-03-12T01:13:31.854Z,48.85
2023-03-12T01:16:00.268Z,43.80
2023-03-12T01:18:30.604Z,48.20
2023-03-12T01:20:58.211Z,45.50
2023-03-12T01:23:25.728Z,49.35
2023-03-12T01:25:57.946Z,50.78
2023-03-12T01:28:26.686Z,43.13
2023-03-12T01:30:54.161Z,48.13
2023-03-12T01:33:23.059Z,48.47
2023-03-12T01:35:50.650Z,47.08
2023-03-12T01:38:19.165Z,56.53
2023-03-12T01:40:46.625Z,37.22
2023-03-12T01:43:34.390Z,45.83
2023-03-12T01:46:26.247Z,47.20
2023-03-12T01:49:05.071Z,41.38
2023-03-12T01:51:47.612Z,49.85
2023-03-12T01:54:25.966Z,41.58
2023-03-12T01:56:55.087Z,49.10
2023-03-12T01:59:24.977Z,39.28
2023-03-12T02:01:52.482Z,35.97
2023-03-12T02:04:21.414Z,37.22
2023-03-12T02:06:53.554Z,27.25
2023-03-12T02:09:24.300Z,31.65
2023-03-12T02:11:51.971Z,25.08
2023-03-12T02:14:19.409Z,30.23
2023-03-12T02:19:27.147Z,23.35
2023-03-12T02:21:54.874Z,31.05
2023-03-12T02:24:26.451Z,27.35
2023-03-12T02:26:54.612Z,24.45
2023-03-12T02:29:22.446Z,24.88
2023-03-12T02:31:52.605Z,25.48
2023-03-12T02:34:20.349Z,27.50
2023-03-12T02:36:53.014Z,31.23
2023-03-12T02:39:20.807Z,26.05
2023-03-12T02:41:55.349Z,26.45
2023-03-12T02:44:33.560Z,26.63
2023-03-12T02:47:01.674Z,23.60
2023-03-12T02:49:32.632Z,27.25
2023-03-12T02:52:00.822Z,27.10
2023-03-12T02:54:28.399Z,24.30
2023-03-12T02:56:56.043Z,24.05
2023-03-12T02:59:26.131Z,25.58
2023-03-12T03:01:57.953Z,22.23
2023-03-12T03:04:25.824Z,21.08
2023-03-12T03:06:53.575Z,25.80
2023-03-12T03:09:22.567Z,23.85
2023-03-12T03:11:50.430Z,24.55
2023-03-12T03:14:18.154Z,26.23
2023-03-12T03:16:45.617Z,21.63
2023-03-12T03:19:13.263Z,23.95
2023-03-12T03:21:40.720Z,20.00
2023-03-12T03:24:08.500Z,23.25
2023-03-12T03:26:36.347Z,17.30
2023-03-12T03:29:03.965Z,17.85
2023-03-12T03:31:31.463Z,16.38
2023-03-12T03:33:59.019Z,14.55
2023-03-12T03:36:26.346Z,15.85
2023-03-12T03:38:54.038Z,13.40
2023-03-12T03:41:27.100Z,16.88
2023-03-12T03:43:58.797Z,10.63
2023-03-12T03:48:54.225Z,8.82
2023-03-12T03:51:21.912Z,9.65
2023-03-12T03:53:49.343Z,7.68
2023-03-12T03:56:17.032Z,12.55
2023-03-12T03:58:44.539Z,14.27
2023-03-12T04:01:18.090Z,11.90
2023-03-12T04:03:45.622Z,11.07
2023-03-12T04:06:14.847Z,11.35
2023-03-12T04:08:46.328Z,8.02
2023-03-12T04:11:18.769Z,7.95
2023-03-12T04:13:46.344Z,7.00
2023-03-12T04:16:19.627Z,5.45
2023-03-12T04:18:48.330Z,10.90
2023-03-12T04:21:17.201Z,9.73
2023-03-12T04:23:45.576Z,7.78
2023-03-12T04:26:13.024Z,8.55
2023-03-12T04:28:43.115Z,8.43
2023-03-12T04:31:11.152Z,13.00
2023-03-12T04:33:39.472Z,9.63
2023-03-12T04:36:08.802Z,11.68
2023-03-12T04:38:36.484Z,14.25
2023-03-12T04:41:08.155Z,32.10
2023-03-12T04:43:35.877Z,21.67
2023-03-12T04:46:04.685Z,23.33
2023-03-12T04:48:32.516Z,25.92
2023-03-12T04:50:59.932Z,11.38
2023-03-12T04:53:27.542Z,7.80
2023-03-12T04:55:55.182Z,6.28
2023-03-12T04:58:23.048Z,7.90
2023-03-12T05:00:51.870Z,6.43
2023-03-12T05:03:21.260Z,8.07
2023-03-12T05:05:52.093Z,9.00
2023-03-12T05:08:43.660Z,16.77
2023-03-12T05:11:13.445Z,22.63
2023-03-12T05:13:45.461Z,17.98
2023-03-12T05:16:15.840Z,23.38
2023-03-12T05:18:44.062Z,16.33
2023-03-12T05:21:13.428Z,10.20
2023-03-12T05:23:42.781Z,17.60
2023-03-12T05:26:28.359Z,18.27
2023-03-12T05:28:56.098Z,21.42
2023-03-12T05:31:26.299Z,15.43
2023-03-12T05:33:53.960Z,14.52
2023-03-12T05:36:22.780Z,10.68
2023-03-12T05:38:51.839Z,10.48
2023-03-12T05:41:25.807Z,5.88
2023-03-12T05:43:54.605Z,10.10
2023-03-12T05:46:23.088Z,8.43
2023-03-12T05:48:50.731Z,9.98
2023-03-12T05:51:18.365Z,4.75
2023-03-12T05:53:46.362Z,5.78
2023-03-12T05:56:16.121Z,5.95
2023-03-12T05:58:45.049Z,4.57
2023-03-12T06:01:24.723Z,4.93
2023-03-12T06:03:52.716Z,4.38
2023-03-12T06:06:22.190Z,7.97
2023-03-12T06:11:25.027Z,9.15
2023-03-12T06:13:52.930Z,12.38
2023-03-12T06:16:22.644Z,9.30
2023-03-12T06:18:58.496Z,10.32
2023-03-12T06:21:27.478Z,14.50
2023-03-12T06:23:55.249Z,12.68
2023-03-12T06:26:23.025Z,10.23
2023-03-12T06:28:52.861Z,11.52
2023-03-12T06:31:20.913Z,10.80
2023-03-12T06:33:49.494Z,13.15
2023-03-12T06:36:17.538Z,10.50
2023-03-12T06:38:45.052Z,11.65
2023-03-12T06:41:14.994Z,13.18
2023-03-12T06:43:42.837Z,12.65
2023-03-12T06:46:17.048Z,12.07
2023-03-12T06:48:46.722Z,14.55
2023-03-12T06:51:15.509Z,13.98
2023-03-12T06:53:45.250Z,15.35
2023-03-12T06:56:15.471Z,14.95
2023-03-12T06:58:43.381Z,12.80
2023-03-12T07:01:10.833Z,15.35
2023-03-12T07:03:38.226Z,18.77
2023-03-12T07:06:05.998Z,14.20
2023-03-12T07:08:33.657Z,13.68
2023-03-12T07:11:05.736Z,12.95
2023-03-12T07:13:34.239Z,13.30
2023-03-12T07:16:01.959Z,15.77
2023-03-12T07:18:30.011Z,15.32
2023-03-12T07:20:57.971Z,15.70
2023-03-12T07:23:32.643Z,14.65
2023-03-12T07:26:00.333Z,13.48
2023-03-12T07:28:28.193Z,14.43
2023-03-12T07:31:03.633Z,12.07
2023-03-12T07:33:32.813Z,9.07
2023-03-12T07:36:00.954Z,9.73
2023-03-12T07:38:28.805Z,10.15
2023-03-12T07:40:57.127Z,11.25
2023-03-12T07:43:27.940Z,12.13
2023-03-12T07:45:55.583Z,13.73
2023-03-12T07:48:27.902Z,12.02
2023-03-12T07:50:55.431Z,12.00
2023-03-12T07:53:22.984Z,13.00
2023-03-12T07:55:51.209Z,9.68
2023-03-12T07:58:19.446Z,8.80
2023-03-12T08:00:47.070Z,9.63
2023-03-12T08:03:14.721Z,7.53
2023-03-12T08:05:43.017Z,6.22
2023-03-12T08:08:11.062Z,6.00
2023-03-12T08:10:38.916Z,3.58
2023-03-12T08:13:07.620Z,6.03
2023-03-12T08:15:35.191Z,5.00
2023-03-12T08:18:07.654Z,5.55
2023-03-12T08:20:35.132Z,6.60
2023-03-12T08:23:02.913Z,3.90
2023-03-12T08:25:30.477Z,5.65
2023-03-12T08:27:58.151Z,4.63
2023-03-12T08:30:27.208Z,4.78
2023-03-12T08:32:57.255Z,5.40
2023-03-12T08:35:25.865Z,6.10
2023-03-12T08:37:53.364Z,4.57
2023-03-12T08:40:35.494Z,5.32
2023-03-12T08:43:03.569Z,4.35
2023-03-12T08:45:31.273Z,3.17
2023-03-12T08:47:58.826Z,3.65
2023-03-12T08:50:29.455Z,2.42
2023-03-12T08:52:57.188Z,2.25
2023-03-12T08:55:25.382Z,1.85
2023-03-12T08:57:52.781Z,1.92
2023-03-12T09:00:20.634Z,2.50
2023-03-12T09:02:52.204Z,1.60
2023-03-12T09:05:20.674Z,2.60
2023-03-12T09:07:50.127Z,2.08
2023-03-12T09:10:17.906Z,2.22
2023-03-12T09:12:45.541Z,2.05
2023-03-12T09:15:18.993Z,1.65
2023-03-12T09:17:48.206Z,1.63
2023-03-12T09:20:15.821Z,1.90
2023-03-12T09:22:43.257Z,1.33
2023-03-12T09:25:11.173Z,2.00
2023-03-12T09:27:48.008Z,1.75
2023-03-12T09:30:18.113Z,1.23
2023-03-12T09:32:46.094Z,2.17
2023-03-12T09:35:21.007Z,1.63
2023-03-12T09:37:50.047Z,1.42
2023-03-12T09:40:23.492Z,1.52
2023-03-12T09:42:53.432Z,1.75
2023-03-12T09:45:25.348Z,4.72
2023-03-12T09:47:54.464Z,2.40
2023-03-12T09:50:27.657Z,2.08
2023-03-12T09:53:06.808Z,1.60
2023-03-12T09:55:37.423Z,2.15
2023-03-12T09:58:33.639Z,1.50
2023-03-12T10:01:43.578Z,2.58
2023-03-12T10:04:32.368Z,2.20
2023-03-12T10:07:25.750Z,2.65
2023-03-12T10:10:35.186Z,1.83
2023-03-12T10:13:36.602Z,2.72
2023-03-12T10:16:32.483Z,2.05
2023-03-12T10:19:24.113Z,4.20
2023-03-12T10:22:49.349Z,1.65
2023-03-12T10:25:52.990Z,1.73
2023-03-12T10:28:34.584Z,2.13
2023-03-12T10:33:45.189Z,2.92
2023-03-12T10:36:16.966Z,2.20
2023-03-12T10:38:50.327Z,1.88
2023-03-12T10:41:34.743Z,1.70
2023-03-12T10:44:08.419Z,1.60
2023-03-12T10:46:55.179Z,1.45
2023-03-12T10:49:33.152Z,1.83
2023-03-12T10:52:02.757Z,1.85
2023-03-12T10:54:38.532Z,2.83
2023-03-12T10:57:06.929Z,3.95
2023-03-12T10:59:36.183Z,2.00
2023-03-12T11:02:21.907Z,1.40
2023-03-12T11:04:51.713Z,3.97
2023-03-12T11:07:30.217Z,5.93
2023-03-12T11:10:06.817Z,1.63
2023-03-12T11:12:40.250Z,1.73
2023-03-12T11:15:29.127Z,2.45
2023-03-12T11:18:20.081Z,2.95
2023-03-12T11:20:51.308Z,2.38
2023-03-12T11:23:28.295Z,1.63
2023-03-12T11:26:02.192Z,2.63
2023-03-12T11:28:39.938Z,1.63
2023-03-12T11:31:27.618Z,2.00
2023-03-12T11:34:08.613Z,1.60
2023-03-12T11:37:05.735Z,2.25
2023-03-12T11:39:48.551Z,2.38
2023-03-12T11:42:34.642Z,1.67
2023-03-12T11:45:03.979Z,2.28
2023-03-12T11:47:56.677Z,1.55
2023-03-12T11:51:00.388Z,3.20
2023-03-12T11:53:50.135Z,3.55
2023-03-12T11:56:34.365Z,3.90
2023-03-12T11:59:33.217Z,4.75
2023-03-12T12:02:38.367Z,3.03
2023-03-12T12:05:18.490Z,2.20
2023-03-12T12:07:48.769Z,2.97
2023-03-12T12:10:26.785Z,4.45
2023-03-12T12:13:05.325Z,2.78
2023-03-12T12:15:49.409Z,2.63
2023-03-12T12:18:42.216Z,2.67
2023-03-12T12:21:15.003Z,3.30
2023-03-12T12:24:07.013Z,1.80
2023-03-12T12:26:38.900Z,3.05
2023-03-12T12:29:46.205Z,2.65
2023-03-12T12:32:32.842Z,5.15
2023-03-12T12:35:34.863Z,3.88
2023-03-12T12:38:04.566Z,4.35
2023-03-12T12:40:51.908Z,4.22
2023-03-12T12:43:41.359Z,4.22
2023-03-12T12:46:23.226Z,4.20
2023-03-12T12:49:20.850Z,4.43
2023-03-12T12:51:50.676Z,5.07
2023-03-12T12:54:27.554Z,3.33
2023-03-12T12:57:08.342Z,4.70
2023-03-12T12:59:38.899Z,4.13
2023-03-12T13:02:39.798Z,3.30
2023-03-12T13:05:20.505Z,5.38
2023-03-12T13:07:53.831Z,4.53
2023-03-12T13:10:41.847Z,4.30
2023-03-12T13:13:21.196Z,3.35
2023-03-12T13:15:51.067Z,5.35
2023-03-12T13:18:26.094Z,4.93
2023-03-12T13:20:53.715Z,3.03
2023-03-12T13:23:38.247Z,4.40
2023-03-12T13:26:27.581Z,4.28
2023-03-12T13:29:11.430Z,3.50
2023-03-12T13:31:41.342Z,4.28
2023-03-12T13:34:18.453Z,2.47
2023-03-12T13:36:59.768Z,3.88
2023-03-12T13:39:35.242Z,2.70
2023-03-12T13:42:24.930Z,3.28
2023-03-12T13:44:53.601Z,3.05
2023-03-12T13:47:26.585Z,4.82
2023-03-12T13:50:08.362Z,8.23
2023-03-12T13:53:08.622Z,7.50
2023-03-12T13:55:37.090Z,2.85
2023-03-12T13:58:21.615Z,2.67
2023-03-12T14:01:06.012Z,2.47
2023-03-12T14:03:49.755Z,2.70
2023-03-12T14:06:21.983Z,2.60
2023-03-12T14:08:59.793Z,3.20
2023-03-12T14:11:59.952Z,4.30
2023-03-12T14:14:57.938Z,3.15
2023-03-12T14:17:27.488Z,6.95
2023-03-12T14:20:02.290Z,3.25
2023-03-12T14:22:32.983Z,4.60
2023-03-12T14:25:07.009Z,4.00
2023-03-12T14:27:41.677Z,5.95
2023-03-12T14:30:36.129Z,3.95
2023-03-12T14:33:04.125Z,6.88
2023-03-12T14:35:53.892Z,8.65
2023-03-12T14:38:35.788Z,14.40
2023-03-12T14:41:20.818Z,12.52
2023-03-12T14:44:10.998Z,11.95
2023-03-12T14:47:18.039Z,8.73
2023-03-12T14:49:47.305Z,5.53
2023-03-12T14:52:26.594Z,3.85
2023-03-12T14:55:18.454Z,9.93
2023-03-12T14:57:46.059Z,5.03
2023-03-12T15:00:26.963Z,3.75
2023-03-12T15:02:58.030Z,2.85
2023-03-12T15:05:27.387Z,3.85
2023-03-12T15:08:03.005Z,2.75
2023-03-12T15:10:33.428Z,4.55
2023-03-12T15:13:10.374Z,3.65
2023-03-12T15:15:44.044Z,3.50
2023-03-12T15:18:33.260Z,4.13
2023-03-12T15:21:02.197Z,3.20
2023-03-12T15:23:37.390Z,2.50
2023-03-12T15:26:33.286Z,3.08
2023-03-12T15:29:15.734Z,4.68
2023-03-12T15:31:51.147Z,3.45
2023-03-12T15:34:33.114Z,2.88
2023-03-12T15:37:02.242Z,4.13
2023-03-12T15:39:32.625Z,5.15
2023-03-12T15:42:07.193Z,3.60
2023-03-12T15:44:56.047Z,4.22
2023-03-12T15:47:28.388Z,7.00
2023-03-12T15:50:08.626Z,4.55
2023-03-12T15:52:36.247Z,3.72
2023-03-12T15:55:16.086Z,4.75
2023-03-12T15:57:54.818Z,5.28
2023-03-12T16:00:48.063Z,6.40
2023-03-12T16:03:24.965Z,6.60
2023-03-12T16:09:03.855Z,9.32
2023-03-12T16:11:33.305Z,6.30
2023-03-12T16:14:08.652Z,8.15
2023-03-12T16:16:41.601Z,4.60
2023-03-12T16:19:21.530Z,5.07
2023-03-12T16:21:50.834Z,4.28
2023-03-12T16:24:20.687Z,3.65
2023-03-12T16:27:11.520Z,4.00
2023-03-12T16:29:42.706Z,6.13
2023-03-12T16:32:21.541Z,6.55
2023-03-12T16:34:50.709Z,4.55
2023-03-12T16:37:26.841Z,5.72
2023-03-12T16:39:56.691Z,5.82
2023-03-12T16:45:14.732Z,4.45
2023-03-12T16:47:44.328Z,3.55
2023-03-12T16:50:18.723Z,5.57
2023-03-12T16:52:51.301Z,5.18
2023-03-12T16:55:27.057Z,9.20
2023-03-12T16:58:01.214Z,6.25
2023-03-12T17:00:33.524Z,10.32
2023-03-12T17:03:02.804Z,8.57
2023-03-12T17:05:38.164Z,5.88
2023-03-12T17:08:09.257Z,9.80
2023-03-12T17:10:37.950Z,9.83
2023-03-12T17:13:08.494Z,6.73
2023-03-12T17:15:38.710Z,10.38
2023-03-12T17:18:18.068Z,6.63
2023-03-12T17:20:51.573Z,8.90
2023-03-12T17:25:54.346Z,4.90
2023-03-12T17:28:27.003Z,7.22
2023-03-12T17:31:01.031Z,5.63
2023-03-12T17:33:29.642Z,7.50
2023-03-12T17:36:12.049Z,6.38
2023-03-12T17:38:50.734Z,5.22
2023-03-12T17:41:26.863Z,4.97
2023-03-12T17:44:01.802Z,9.30
2023-03-12T17:46:32.277Z,7.75
2023-03-12T17:49:01.397Z,8.93
2023-03-12T17:51:30.192Z,3.90
2023-03-12T17:53:59.829Z,9.38
2023-03-12T17:56:28.328Z,9.13
2023-03-12T17:58:57.120Z,5.68
2023-03-12T18:01:25.756Z,7.32
2023-03-12T18:03:54.442Z,6.68
2023-03-12T18:06:22.933Z,5.78
2023-03-12T18:08:51.591Z,6.97
2023-03-12T18:11:20.109Z,9.57
2023-03-12T18:13:54.256Z,6.63
2023-03-12T18:16:24.087Z,9.18
2023-03-12T18:18:53.034Z,8.43
2023-03-12T18:21:23.525Z,5.25
2023-03-12T18:23:52.392Z,3.42
2023-03-12T18:26:22.327Z,6.22
2023-03-12T18:28:50.298Z,5.63
2023-03-12T18:31:19.703Z,9.10
2023-03-12T18:33:52.130Z,4.93
2023-03-12T18:36:20.295Z,8.23
2023-03-12T18:38:53.268Z,5.85
2023-03-12T18:41:21.042Z,4.15
2023-03-12T18:43:48.672Z,13.05
2023-03-12T18:46:16.386Z,10.38
2023-03-12T18:48:44.533Z,8.93
2023-03-12T18:51:17.449Z,9.02
2023-03-12T18:53:47.923Z,11.23
2023-03-12T18:56:22.780Z,11.60
2023-03-12T18:58:50.827Z,13.05
2023-03-12T19:01:18.539Z,20.70
2023-03-12T19:03:46.224Z,15.60
2023-03-12T19:06:15.225Z,20.23
2023-03-12T19:08:47.102Z,32.03
2023-03-12T19:11:15.698Z,28.60
2023-03-12T19:13:43.345Z,21.58
2023-03-12T19:16:12.339Z,18.77
2023-03-12T19:18:40.231Z,24.42
2023-03-12T19:21:08.510Z,28.55
2023-03-12T19:23:36.767Z,24.25
2023-03-12T19:26:04.949Z,24.13
2023-03-12T19:28:32.742Z,20.63
2023-03-12T19:31:02.102Z,18.85
2023-03-12T19:33:30.098Z,18.50
2023-03-12T19:35:58.615Z,10.23
2023-03-12T19:38:26.807Z,10.70
2023-03-12T19:41:00.343Z,13.60
2023-03-12T19:43:28.995Z,7.80
2023-03-12T19:45:57.054Z,13.40
2023-03-12T19:48:25.502Z,14.68
2023-03-12T19:50:54.390Z,12.00
2023-03-12T19:53:24.686Z,8.45
2023-03-12T19:55:54.950Z,9.82
2023-03-12T19:58:22.910Z,11.13
2023-03-12T20:00:53.867Z,9.82
2023-03-12T20:03:22.347Z,10.05
2023-03-12T20:05:55.592Z,7.13
2023-03-12T20:08:26.263Z,12.05
2023-03-12T20:11:20.078Z,13.25
2023-03-12T20:13:51.034Z,14.77
2023-03-12T20:16:19.221Z,14.38
2023-03-12T20:18:48.644Z,8.50
2023-03-12T20:21:16.557Z,14.55
2023-03-12T20:23:44.016Z,13.73
2023-03-12T20:26:11.863Z,11.65
2023-03-12T20:28:39.683Z,13.63
2023-03-12T20:31:15.235Z,11.85
2023-03-12T20:33:43.426Z,7.55
2023-03-12T20:36:12.620Z,11.32
2023-03-12T20:38:40.575Z,8.30
2023-03-12T20:41:13.240Z,11.80
2023-03-12T20:43:41.824Z,8.80
2023-03-12T20:46:09.706Z,10.25
2023-03-12T20:48:43.490Z,9.18
2023-03-12T20:51:11.286Z,12.00
2023-03-12T20:53:40.924Z,5.93
2023-03-12T20:56:08.690Z,8.60
2023-03-12T20:58:36.390Z,9.52
2023-03-12T21:01:04.838Z,6.88
2023-03-12T21:03:33.202Z,6.38
2023-03-12T21:06:01.740Z,11.70
2023-03-12T21:08:29.745Z,7.22
2023-03-12T21:10:57.293Z,7.57
2023-03-12T21:13:27.181Z,5.90
2023-03-12T21:15:57.788Z,6.53
2023-03-12T21:18:25.639Z,9.90
2023-03-12T21:20:53.522Z,6.07
2023-03-12T21:23:21.211Z,6.63
2023-03-12T21:25:48.912Z,9.13
2023-03-12T21:28:18.334Z,5.63
2023-03-12T21:30:46.058Z,5.72
2023-03-12T21:33:15.347Z,4.43
2023-03-12T21:35:44.581Z,6.57
2023-03-12T21:38:17.605Z,5.20
2023-03-12T21:40:45.264Z,7.22
2023-03-12T21:43:12.655Z,7.45
2023-03-12T21:45:42.190Z,10.13
2023-03-12T21:48:09.809Z,6.97
2023-03-12T21:50:38.988Z,7.93
2023-03-12T21:53:22.865Z,10.23
2023-03-12T21:55:58.025Z,15.35
2023-03-12T21:58:26.241Z,11.02
2023-03-12T22:01:02.929Z,9.20
2023-03-12T22:03:30.612Z,4.78
2023-03-12T22:05:58.432Z,7.22
2023-03-12T22:08:33.402Z,6.50
2023-03-12T22:11:01.956Z,11.15
2023-03-12T22:13:29.569Z,11.45
2023-03-12T22:16:05.929Z,6.45
2023-03-12T22:18:39.119Z,8.25
2023-03-12T22:21:08.073Z,9.38
2023-03-12T22:23:37.426Z,7.38
2023-03-12T22:26:05.696Z,7.38
2023-03-12T22:28:34.146Z,5.35
2023-03-12T22:31:05.339Z,7.30
2023-03-12T22:33:36.254Z,11.57
2023-03-12T22:36:08.463Z,8.50
2023-03-12T22:38:36.926Z,9.88
2023-03-12T22:41:25.713Z,9.23
2023-03-12T22:43:55.949Z,9.48
2023-03-12T22:46:28.947Z,10.02
2023-03-12T22:48:58.508Z,11.13
2023-03-12T22:51:26.773Z,11.10
2023-03-12T22:53:55.525Z,9.70
2023-03-12T22:56:25.746Z,10.20
2023-03-12T22:58:58.271Z,11.88
2023-03-12T23:01:36.016Z,16.05
2023-03-12T23:04:06.471Z,15.52
2023-03-12T23:06:41.326Z,11.13
2023-03-12T23:09:09.219Z,9.75
2023-03-12T23:14:11.646Z,6.07
2023-03-12T23:16:39.937Z,7.40
2023-03-12T23:19:07.671Z,6.38
2023-03-12T23:21:36.322Z,7.20
2023-03-12T23:24:10.587Z,5.78
2023-03-12T23:26:39.569Z,6.32
2023-03-12T23:29:07.845Z,7.68
2023-03-12T23:31:37.366Z,9.23
2023-03-12T23:34:10.353Z,6.70
2023-03-12T23:36:40.086Z,8.60
2023-03-12T23:39:08.624Z,6.68
2023-03-12T23:41:37.949Z,9.82
2023-03-12T23:44:06.483Z,9.45
2023-03-12T23:46:37.445Z,7.50
2023-03-12T23:49:05.325Z,12.13
2023-03-12T23:51:33.412Z,8.55
2023-03-12T23:54:07.400Z,6.75
2023-03-12T23:56:41.843Z,6.90
2023-03-12T23:59:09.846Z,10.10
