createdAt,value
2022-11-05T00:00:04.526Z,20.70
2022-11-05T00:02:50.586Z,18.10
2022-11-05T00:05:36.564Z,17.60
2022-11-05T00:08:23.385Z,18.40
2022-11-05T00:10:52.836Z,19.00
2022-11-05T00:13:38.373Z,19.20
2022-11-05T00:16:35.215Z,14.68
2022-11-05T00:19:10.004Z,16.88
2022-11-05T00:21:57.351Z,20.15
2022-11-05T00:24:43.436Z,19.27
2022-11-05T00:27:12.788Z,18.75
2022-11-05T00:29:40.791Z,17.48
2022-11-05T00:32:08.824Z,16.13
2022-11-05T00:34:36.832Z,17.70
2022-11-05T00:37:04.868Z,19.23
2022-11-05T00:39:32.846Z,17.33
2022-11-05T00:42:18.155Z,16.92
2022-11-05T00:45:01.884Z,20.15
2022-11-05T00:47:47.708Z,21.48
2022-11-05T00:52:59.464Z,20.33
2022-11-05T00:55:34.384Z,19.67
2022-11-05T00:58:03.783Z,17.98
2022-11-05T01:00:34.834Z,19.95
2022-11-05T01:03:04.811Z,23.38
2022-11-05T01:05:33.869Z,19.05
2022-11-05T01:08:02.651Z,18.02
2022-11-05T01:10:31.130Z,18.73
2022-11-05T01:12:59.169Z,16.13
2022-11-05T01:15:27.177Z,21.33
2022-11-05T01:17:56.444Z,21.70
2022-11-05T01:20:24.532Z,15.07
2022-11-05T01:22:52.430Z,19.05
2022-11-05T01:25:20.707Z,17.30
2022-11-05T01:27:48.674Z,17.65
2022-11-05T01:30:16.898Z,18.52
2022-11-05T01:32:45.119Z,13.70
2022-11-05T01:35:16.343Z,18.52
2022-11-05T01:37:45.322Z,15.98
2022-11-05T01:40:14.977Z,19.92
2022-11-05T01:42:43.324Z,15.35
2022-11-05T01:45:15.726Z,15.48
2022-11-05T01:47:51.734Z,16.23
2022-11-05T01:50:31.299Z,15.30
2022-11-05T01:53:06.147Z,17.58
2022-11-05T01:55:37.871Z,22.05
2022-11-05T01:58:08.855Z,13.38
2022-11-05T02:00:37.525Z,18.27
2022-11-05T02:03:05.846Z,17.13
2022-11-05T02:05:36.102Z,18.17
2022-11-05T02:08:04.457Z,17.08
2022-11-05T02:10:33.774Z,15.23
2022-11-05T02:13:03.612Z,19.08
2022-11-05T02:15:41.946Z,14.93
2022-11-05T02:18:20.488Z,11.73
2022-11-05T02:21:03.799Z,14.00
2022-11-05T02:23:57.625Z,15.20
2022-11-05T02:27:03.164Z,14.88
2022-11-05T02:30:06.220Z,16.08
2022-11-05T02:32:44.987Z,13.13
2022-11-05T02:35:22.811Z,14.10
2022-11-05T02:37:54.409Z,14.48
2022-11-05T02:40:28.534Z,11.95
2022-11-05T02:43:04.642Z,12.45
2022-11-05T02:45:42.418Z,11.30
2022-11-05T02:48:21.827Z,9.63
2022-11-05T02:50:56.816Z,18.27
2022-11-05T02:53:35.665Z,12.95
2022-11-05T02:56:09.925Z,10.10
2022-11-05T02:58:37.840Z,12.57
2022-11-05T03:01:07.016Z,11.75
2022-11-05T03:03:40.248Z,12.63
2022-11-05T03:06:32.929Z,10.18
2022-11-05T03:09:22.959Z,13.35
2022-11-05T03:12:01.732Z,14.05
2022-11-05T03:14:38.911Z,13.77
2022-11-05T03:17:14.118Z,12.85
2022-11-05T03:19:50.597Z,9.02
2022-11-05T03:22:26.146Z,12.10
2022-11-05T03:24:59.348Z,9.57
2022-11-05T03:27:31.698Z,11.27
2022-11-05T03:30:04.357Z,11.65
2022-11-05T03:32:36.833Z,13.60
2022-11-05T03:35:13.465Z,12.38
2022-11-05T03:37:44.145Z,8.00
2022-11-05T03:40:15.485Z,9.68
2022-11-05T03:42:47.299Z,10.52
2022-11-05T03:45:19.001Z,12.88
2022-11-05T03:47:48.916Z,12.45
2022-11-05T03:50:23.350Z,14.25
2022-11-05T03:52:54.415Z,9.13
2022-11-05T03:55:27.078Z,12.35
2022-11-05T03:57:56.890Z,5.95
2022-11-05T04:00:25.182Z,10.45
2022-11-05T04:02:53.217Z,7.18
2022-11-05T04:05:22.829Z,9.30
2022-11-05T04:08:13.856Z,7.85
2022-11-05T04:10:59.960Z,11.73
2022-11-05T04:13:28.276Z,9.02
2022-11-05T04:16:15.163Z,11.00
2022-11-05T04:18:43.561Z,8.30
2022-11-05T04:21:30.375Z,7.95
2022-11-05T04:24:10.683Z,10.35
2022-11-05T04:26:39.758Z,6.78
2022-11-05T04:29:27.627Z,6.75
2022-11-05T04:31:55.920Z,7.85
2022-11-05T04:34:23.894Z,7.15
2022-11-05T04:36:53.879Z,7.82
2022-11-05T04:39:22.515Z,7.68
2022-11-05T04:41:50.532Z,7.00
2022-11-05T04:44:18.486Z,5.07
2022-11-05T04:46:46.471Z,6.50
2022-11-05T04:49:14.376Z,6.03
2022-11-05T04:51:42.346Z,5.80
2022-11-05T04:54:11.677Z,5.75
2022-11-05T04:56:39.572Z,8.10
2022-11-05T04:59:07.509Z,12.77
2022-11-05T05:01:35.599Z,7.90
2022-11-05T05:04:03.716Z,6.82
2022-11-05T05:06:31.632Z,9.55
2022-11-05T05:08:59.631Z,7.85
2022-11-05T05:11:28.954Z,11.02
2022-11-05T05:13:56.886Z,5.53
2022-11-05T05:16:26.581Z,8.18
2022-11-05T05:18:55.610Z,6.03
2022-11-05T05:21:42.167Z,4.78
2022-11-05T05:24:13.080Z,9.82
2022-11-05T05:26:44.138Z,5.13
2022-11-05T05:29:12.798Z,5.88
2022-11-05T05:31:41.190Z,7.68
2022-11-05T05:34:12.522Z,9.05
2022-11-05T05:36:40.561Z,6.13
2022-11-05T05:39:10.739Z,7.25
2022-11-05T05:41:38.883Z,6.57
2022-11-05T05:44:08.737Z,8.38
2022-11-05T05:46:36.770Z,8.05
2022-11-05T05:49:11.059Z,6.50
2022-11-05T05:51:40.280Z,7.90
2022-11-05T05:54:13.564Z,7.18
2022-11-05T05:56:43.898Z,7.53
2022-11-05T05:59:13.466Z,5.43
2022-11-05T06:01:41.676Z,6.72
2022-11-05T06:04:10.548Z,7.10
2022-11-05T06:06:38.674Z,6.72
2022-11-05T06:09:06.689Z,6.72
2022-11-05T06:11:34.755Z,13.13
2022-11-05T06:14:02.696Z,8.15
2022-11-05T06:16:35.435Z,7.30
2022-11-05T06:19:03.618Z,6.22
2022-11-05T06:21:31.686Z,7.53
2022-11-05T06:24:02.130Z,6.72
2022-11-05T06:26:30.224Z,5.68
2022-11-05T06:28:58.276Z,8.80
2022-11-05T06:31:26.224Z,6.43
2022-11-05T06:33:55.521Z,6.85
2022-11-05T06:36:23.526Z,8.23
2022-11-05T06:38:51.463Z,8.40
2022-11-05T06:41:19.403Z,7.18
2022-11-05T06:43:47.314Z,7.53
2022-11-05T06:46:15.202Z,8.45
2022-11-05T06:48:43.171Z,5.68
2022-11-05T06:51:12.424Z,9.90
2022-11-05T06:53:40.392Z,7.53
2022-11-05T06:56:09.137Z,6.20
2022-11-05T06:58:37.652Z,8.77
2022-11-05T07:01:08.013Z,5.80
2022-11-05T07:03:36.593Z,7.65
2022-11-05T07:06:07.241Z,8.77
2022-11-05T07:08:37.827Z,9.55
2022-11-05T07:11:06.487Z,7.55
2022-11-05T07:13:34.438Z,6.63
2022-11-05T07:16:02.429Z,9.07
2022-11-05T07:18:30.440Z,13.07
2022-11-05T07:21:00.447Z,7.70
2022-11-05T07:23:28.459Z,9.30
2022-11-05T07:25:57.797Z,8.15
2022-11-05T07:28:25.775Z,7.65
2022-11-05T07:30:54.024Z,11.63
2022-11-05T07:33:21.976Z,6.47
2022-11-05T07:35:49.984Z,11.05
2022-11-05T07:38:19.035Z,7.88
2022-11-05T07:40:47.554Z,11.32
2022-11-05T07:43:17.131Z,7.80
2022-11-05T07:45:46.802Z,10.07
2022-11-05T07:48:14.860Z,6.57
2022-11-05T07:50:42.791Z,11.70
2022-11-05T07:53:12.830Z,11.73
2022-11-05T07:55:42.171Z,12.13
2022-11-05T07:58:10.688Z,10.82
2022-11-05T08:00:40.169Z,7.25
2022-11-05T08:03:11.824Z,8.02
2022-11-05T08:05:44.440Z,9.73
2022-11-05T08:08:15.556Z,6.13
2022-11-05T08:10:44.101Z,6.18
2022-11-05T08:13:13.166Z,6.82
2022-11-05T08:15:43.329Z,6.25
2022-11-05T08:18:13.846Z,8.52
2022-11-05T08:20:43.526Z,6.95
2022-11-05T08:23:12.580Z,6.93
2022-11-05T08:25:43.248Z,6.97
2022-11-05T08:28:13.102Z,7.03
2022-11-05T08:30:42.665Z,19.02
2022-11-05T08:33:13.503Z,11.85
2022-11-05T08:35:41.816Z,6.43
2022-11-05T08:38:13.614Z,7.97
2022-11-05T08:40:42.563Z,8.35
2022-11-05T08:43:13.062Z,8.60
2022-11-05T08:45:42.788Z,7.85
2022-11-05T08:48:12.716Z,9.63
2022-11-05T08:50:40.756Z,10.52
2022-11-05T08:53:10.749Z,8.50
2022-11-05T08:55:39.438Z,21.95
2022-11-05T08:58:10.634Z,11.70
2022-11-05T09:00:39.276Z,17.50
2022-11-05T09:03:10.510Z,10.35
2022-11-05T09:05:40.778Z,5.53
2022-11-05T09:08:10.279Z,8.85
2022-11-05T09:10:39.227Z,6.47
2022-11-05T09:13:11.733Z,5.20
2022-11-05T09:15:43.170Z,7.35
2022-11-05T09:18:14.931Z,5.18
2022-11-05T09:20:43.392Z,4.35
2022-11-05T09:23:14.087Z,6.20
2022-11-05T09:25:42.268Z,6.00
2022-11-05T09:28:16.437Z,5.00
2022-11-05T09:30:46.839Z,6.55
2022-11-05T09:33:17.577Z,7.03
2022-11-05T09:35:46.446Z,6.78
2022-11-05T09:38:14.787Z,6.65
2022-11-05T09:40:48.098Z,5.60
2022-11-05T09:45:50.424Z,5.30
2022-11-05T09:48:25.357Z,7.93
2022-11-05T09:50:54.791Z,6.28
2022-11-05T09:53:24.503Z,7.22
2022-11-05T09:55:55.405Z,6.05
2022-11-05T09:58:37.270Z,5.43
2022-11-05T10:01:08.593Z,5.15
2022-11-05T10:03:45.625Z,5.75
2022-11-05T10:06:19.734Z,5.38
2022-11-05T10:08:52.643Z,5.57
2022-11-05T10:11:25.129Z,7.07
2022-11-05T10:13:57.976Z,6.18
2022-11-05T10:16:28.541Z,14.50
2022-11-05T10:19:02.106Z,7.85
2022-11-05T10:21:59.713Z,5.80
2022-11-05T10:24:21.452Z,6.30
2022-11-05T10:26:51.720Z,8.10
2022-11-05T10:29:27.296Z,6.97
2022-11-05T10:31:57.078Z,4.55
2022-11-05T10:34:32.593Z,7.75
2022-11-05T10:37:00.789Z,6.80
2022-11-05T10:39:31.108Z,6.40
2022-11-05T10:42:11.456Z,6.38
2022-11-05T10:44:47.676Z,7.18
2022-11-05T10:47:35.119Z,6.00
2022-11-05T10:50:10.773Z,6.35
2022-11-05T10:52:41.110Z,6.57
2022-11-05T10:55:21.950Z,5.18
2022-11-05T10:57:50.479Z,6.80
2022-11-05T11:00:36.504Z,9.77
2022-11-05T11:03:06.754Z,7.05
2022-11-05T11:05:39.083Z,7.90
2022-11-05T11:08:23.393Z,10.48
2022-11-05T11:10:53.653Z,12.35
2022-11-05T11:13:23.543Z,7.40
2022-11-05T11:15:51.948Z,8.27
2022-11-05T11:18:32.469Z,10.05
2022-11-05T11:21:14.731Z,7.20
2022-11-05T11:23:44.678Z,8.73
2022-11-05T11:26:14.239Z,9.85
2022-11-05T11:28:47.157Z,8.07
2022-11-05T11:31:17.553Z,18.42
2022-11-05T11:33:48.768Z,8.27
2022-11-05T11:36:20.704Z,11.90
2022-11-05T11:38:49.183Z,11.60
2022-11-05T11:41:26.318Z,6.70
2022-11-05T11:43:58.363Z,7.88
2022-11-05T11:46:26.926Z,8.85
2022-11-05T11:48:54.906Z,9.00
2022-11-05T11:51:32.475Z,8.07
2022-11-05T11:54:01.602Z,10.05
2022-11-05T11:56:30.359Z,10.02
2022-11-05T11:59:03.347Z,9.25
2022-11-05T12:02:01.145Z,7.35
2022-11-05T12:05:07.999Z,11.32
2022-11-05T12:07:49.600Z,9.63
2022-11-05T12:10:27.975Z,9.05
2022-11-05T12:13:23.516Z,8.43
2022-11-05T12:15:55.160Z,7.93
2022-11-05T12:18:34.655Z,8.10
2022-11-05T12:21:34.646Z,7.38
2022-11-05T12:24:21.887Z,9.75
2022-11-05T12:27:04.259Z,9.13
2022-11-05T12:29:47.915Z,9.52
2022-11-05T12:32:38.413Z,11.90
2022-11-05T12:35:18.119Z,10.38
2022-11-05T12:37:56.548Z,12.70
2022-11-05T12:40:41.602Z,10.02
2022-11-05T12:43:19.366Z,7.60
2022-11-05T12:45:53.984Z,12.18
2022-11-05T12:48:39.090Z,7.45
2022-11-05T12:51:18.539Z,8.63
2022-11-05T12:53:57.506Z,9.07
2022-11-05T12:56:34.290Z,9.23
2022-11-05T12:59:07.354Z,9.70
2022-11-05T13:01:39.228Z,11.85
2022-11-05T13:04:15.660Z,11.20
2022-11-05T13:06:49.557Z,10.07
2022-11-05T13:09:20.938Z,9.60
2022-11-05T13:11:54.547Z,9.77
2022-11-05T13:14:28.108Z,12.35
2022-11-05T13:17:00.098Z,8.45
2022-11-05T13:19:31.964Z,11.27
2022-11-05T13:22:09.466Z,10.73
2022-11-05T13:24:41.137Z,8.25
2022-11-05T13:27:42.537Z,10.20
2022-11-05T13:30:16.187Z,17.90
2022-11-05T13:32:48.231Z,8.15
2022-11-05T13:35:18.699Z,8.35
2022-11-05T13:38:08.296Z,7.50
2022-11-05T13:40:51.589Z,8.10
2022-11-05T13:43:34.446Z,7.95
2022-11-05T13:46:17.571Z,6.63
2022-11-05T13:49:07.926Z,6.22
2022-11-05T13:51:49.440Z,8.70
2022-11-05T13:54:53.852Z,8.60
2022-11-05T13:57:46.647Z,9.68
2022-11-05T14:00:20.380Z,9.25
2022-11-05T14:02:52.725Z,7.30
2022-11-05T14:05:31.390Z,11.05
2022-11-05T14:08:01.731Z,8.50
2022-11-05T14:10:36.625Z,8.48
2022-11-05T14:13:18.196Z,9.45
2022-11-05T14:16:03.870Z,6.20
2022-11-05T14:18:44.444Z,8.80
2022-11-05T14:21:47.605Z,5.82
2022-11-05T14:24:40.367Z,6.38
2022-11-05T14:27:49.587Z,5.20
2022-11-05T14:30:41.229Z,6.47
2022-11-05T14:33:34.321Z,5.60
2022-11-05T14:36:29.248Z,9.85
2022-11-05T14:39:04.534Z,7.80
2022-11-05T14:41:32.733Z,9.32
2022-11-05T14:44:05.965Z,5.65
2022-11-05T14:46:42.461Z,6.47
2022-11-05T14:49:19.388Z,5.63
2022-11-05T14:51:51.090Z,9.27
2022-11-05T14:54:22.704Z,6.65
2022-11-05T14:56:56.293Z,8.02
2022-11-05T14:59:56.899Z,5.72
2022-11-05T15:02:28.408Z,6.50
2022-11-05T15:05:29.492Z,6.90
2022-11-05T15:07:59.956Z,5.93
2022-11-05T15:10:32.491Z,7.03
2022-11-05T15:13:05.179Z,6.93
2022-11-05T15:15:43.503Z,9.40
2022-11-05T15:18:18.198Z,8.40
2022-11-05T15:20:48.403Z,8.38
2022-11-05T15:23:21.596Z,5.35
2022-11-05T15:25:53.711Z,7.03
2022-11-05T15:28:31.569Z,7.72
2022-11-05T15:31:01.935Z,7.07
2022-11-05T15:33:31.026Z,7.15
2022-11-05T15:36:10.758Z,6.30
2022-11-05T15:38:56.668Z,6.65
2022-11-05T15:41:34.500Z,5.38
2022-11-05T15:44:02.852Z,8.30
2022-11-05T15:46:31.288Z,7.03
2022-11-05T15:49:03.538Z,7.60
2022-11-05T15:51:31.667Z,8.45
2022-11-05T15:56:53.975Z,7.00
2022-11-05T15:59:23.657Z,6.45
2022-11-05T16:01:56.354Z,6.78
2022-11-05T16:04:28.356Z,7.97
2022-11-05T16:07:02.402Z,5.20
2022-11-05T16:09:33.936Z,6.88
2022-11-05T16:12:24.133Z,7.65
2022-11-05T16:14:59.854Z,6.43
2022-11-05T16:17:31.108Z,5.93
2022-11-05T16:19:59.456Z,6.97
2022-11-05T16:22:44.645Z,6.20
2022-11-05T16:25:36.078Z,5.57
2022-11-05T16:28:05.181Z,4.78
2022-11-05T16:30:33.292Z,5.72
2022-11-05T16:33:06.711Z,5.18
2022-11-05T16:38:03.450Z,5.80
2022-11-05T16:40:32.833Z,7.47
2022-11-05T16:43:16.241Z,5.38
2022-11-05T16:45:44.346Z,6.57
2022-11-05T16:48:13.389Z,8.43
2022-11-05T16:50:42.371Z,8.38
2022-11-05T16:53:10.498Z,9.20
2022-11-05T16:55:41.416Z,6.70
2022-11-05T16:58:19.366Z,7.43
2022-11-05T17:00:47.839Z,11.05
2022-11-05T17:03:15.758Z,8.70
2022-11-05T17:05:43.862Z,6.97
2022-11-05T17:08:12.123Z,5.78
2022-11-05T17:10:41.741Z,5.25
2022-11-05T17:13:11.230Z,7.28
2022-11-05T17:15:39.212Z,7.10
2022-11-05T17:18:07.245Z,10.82
2022-11-05T17:20:40.681Z,9.88
2022-11-05T17:23:10.925Z,7.25
2022-11-05T17:25:41.292Z,5.68
2022-11-05T17:28:10.774Z,6.95
2022-11-05T17:30:41.642Z,7.35
2022-11-05T17:33:11.831Z,6.03
2022-11-05T17:35:40.619Z,6.03
2022-11-05T17:38:08.746Z,18.10
2022-11-05T17:40:37.813Z,9.20
2022-11-05T17:43:07.302Z,6.63
2022-11-05T17:45:35.787Z,10.52
2022-11-05T17:48:05.017Z,9.90
2022-11-05T17:50:33.035Z,6.13
2022-11-05T17:53:00.959Z,9.30
2022-11-05T17:55:28.977Z,5.25
2022-11-05T17:57:56.949Z,5.50
2022-11-05T18:00:26.657Z,5.75
2022-11-05T18:02:55.336Z,7.00
2022-11-05T18:05:24.096Z,7.40
2022-11-05T18:07:52.330Z,6.25
2022-11-05T18:10:20.518Z,7.30
2022-11-05T18:12:48.522Z,6.43
2022-11-05T18:15:17.091Z,7.60
2022-11-05T18:17:47.660Z,5.32
2022-11-05T18:20:19.194Z,14.23
2022-11-05T18:22:49.936Z,18.42
2022-11-05T18:25:18.836Z,5.13
2022-11-05T18:27:46.779Z,7.65
2022-11-05T18:30:15.886Z,8.00
2022-11-05T18:32:44.245Z,7.43
2022-11-05T18:35:14.396Z,7.00
2022-11-05T18:37:42.523Z,6.50
2022-11-05T18:40:11.332Z,8.00
2022-11-05T18:42:39.504Z,5.55
2022-11-05T18:45:08.581Z,6.32
2022-11-05T18:47:36.750Z,8.10
2022-11-05T18:50:06.428Z,8.20
2022-11-05T18:52:35.906Z,7.22
2022-11-05T18:55:03.941Z,5.93
2022-11-05T18:57:34.051Z,6.82
2022-11-05T19:00:02.054Z,9.38
2022-11-05T19:02:30.324Z,7.15
2022-11-05T19:07:47.850Z,5.95
2022-11-05T19:10:15.821Z,8.68
2022-11-05T19:12:44.110Z,5.82
2022-11-05T19:15:12.430Z,7.07
2022-11-05T19:17:40.536Z,5.32
2022-11-05T19:20:10.126Z,4.93
2022-11-05T19:22:38.238Z,6.57
2022-11-05T19:25:09.051Z,6.25
2022-11-05T19:27:37.603Z,8.70
2022-11-05T19:30:06.251Z,8.27
2022-11-05T19:32:34.324Z,6.57
2022-11-05T19:35:02.292Z,10.02
2022-11-05T19:37:30.522Z,6.20
2022-11-05T19:39:58.583Z,8.40
2022-11-05T19:42:28.123Z,6.38
2022-11-05T19:44:56.098Z,5.18
2022-11-05T19:47:24.182Z,6.03
2022-11-05T19:49:52.142Z,5.85
2022-11-05T19:52:20.095Z,6.28
2022-11-05T19:54:48.134Z,5.85
2022-11-05T19:57:16.193Z,4.60
2022-11-05T19:59:45.519Z,6.28
2022-11-05T20:02:16.466Z,9.20
2022-11-05T20:04:45.180Z,5.35
2022-11-05T20:07:13.162Z,7.07
2022-11-05T20:09:41.390Z,12.00
2022-11-05T20:12:09.594Z,7.30
2022-11-05T20:14:37.854Z,6.57
2022-11-05T20:17:07.282Z,12.32
2022-11-05T20:19:35.416Z,8.75
2022-11-05T20:22:03.448Z,6.15
2022-11-05T20:24:31.599Z,6.85
2022-11-05T20:26:59.587Z,5.60
2022-11-05T20:29:33.918Z,6.43
2022-11-05T20:32:03.016Z,8.15
2022-11-05T20:34:34.020Z,6.05
2022-11-05T20:37:02.293Z,6.43
2022-11-05T20:39:30.344Z,4.55
2022-11-05T20:42:00.433Z,10.35
2022-11-05T20:44:31.417Z,4.82
2022-11-05T20:46:59.470Z,6.55
2022-11-05T20:49:27.632Z,4.60
2022-11-05T20:51:57.384Z,5.97
2022-11-05T20:54:25.600Z,5.05
2022-11-05T20:56:53.606Z,5.10
2022-11-05T20:59:21.629Z,4.88
2022-11-05T21:01:51.859Z,6.82
2022-11-05T21:04:19.987Z,5.43
2022-11-05T21:06:47.938Z,4.57
2022-11-05T21:09:18.698Z,4.95
2022-11-05T21:12:04.048Z,6.18
2022-11-05T21:14:32.242Z,5.03
2022-11-05T21:17:00.182Z,4.45
2022-11-05T21:19:29.391Z,6.68
2022-11-05T21:21:57.476Z,7.65
2022-11-05T21:24:26.818Z,6.90
2022-11-05T21:26:54.876Z,7.97
2022-11-05T21:29:22.868Z,4.00
2022-11-05T21:31:50.994Z,5.20
2022-11-05T21:34:19.818Z,5.60
2022-11-05T21:36:48.115Z,5.80
2022-11-05T21:39:16.114Z,5.15
2022-11-05T21:41:45.516Z,6.13
2022-11-05T21:44:13.548Z,7.03
2022-11-05T21:46:41.523Z,6.07
2022-11-05T21:49:09.461Z,5.22
2022-11-05T21:51:55.031Z,6.05
2022-11-05T21:54:40.356Z,5.07
2022-11-05T21:57:33.257Z,7.88
2022-11-05T22:00:03.686Z,4.20
2022-11-05T22:02:32.914Z,5.72
2022-11-05T22:05:02.163Z,7.60
2022-11-05T22:07:33.224Z,4.70
2022-11-05T22:10:01.650Z,6.20
2022-11-05T22:12:32.216Z,6.82
2022-11-05T22:15:00.322Z,6.15
2022-11-05T22:17:28.774Z,5.13
2022-11-05T22:19:57.231Z,5.32
2022-11-05T22:22:25.350Z,6.60
2022-11-05T22:24:53.407Z,4.97
2022-11-05T22:27:22.523Z,3.55
2022-11-05T22:29:51.890Z,4.45
2022-11-05T22:32:20.020Z,4.85
2022-11-05T22:34:48.967Z,4.45
2022-11-05T22:37:17.317Z,4.38
2022-11-05T22:39:45.314Z,4.88
2022-11-05T22:42:13.337Z,4.32
2022-11-05T22:44:41.436Z,5.25
2022-11-05T22:47:10.800Z,4.72
2022-11-05T22:49:39.061Z,6.28
2022-11-05T22:52:07.109Z,4.40
2022-11-05T22:54:39.009Z,4.18
2022-11-05T22:57:08.546Z,6.13
2022-11-05T22:59:36.568Z,3.60
2022-11-05T23:02:09.602Z,3.47
2022-11-05T23:04:40.079Z,4.40
2022-11-05T23:07:27.915Z,10.02
2022-11-05T23:10:14.116Z,4.32
2022-11-05T23:12:43.562Z,3.88
2022-11-05T23:15:32.365Z,5.30
2022-11-05T23:18:17.820Z,3.33
2022-11-05T23:21:04.553Z,5.47
2022-11-05T23:23:49.935Z,4.35
2022-11-05T23:26:35.310Z,4.32
2022-11-05T23:29:03.361Z,3.85
2022-11-05T23:31:48.932Z,6.22
2022-11-05T23:34:16.940Z,4.13
2022-11-05T23:37:03.626Z,6.65
2022-11-05T23:39:31.648Z,3.45
2022-11-05T23:42:17.397Z,4.63
2022-11-05T23:47:48.583Z,4.10
2022-11-05T23:50:16.685Z,4.20
2022-11-05T23:52:46.104Z,3.50
2022-11-05T23:55:14.113Z,3.85
2022-11-05T23:57:42.137Z,4.13
