createdAt,value
2019-05-09T00:00:36.626Z,15.33
2019-05-09T00:03:06.659Z,16.93
2019-05-09T00:05:36.590Z,14.63
2019-05-09T00:08:06.453Z,11.10
2019-05-09T00:10:41.592Z,12.70
2019-05-09T00:13:08.358Z,12.77
2019-05-09T00:15:38.287Z,14.37
2019-05-09T00:18:08.281Z,12.73
2019-05-09T00:20:55.704Z,10.53
2019-05-09T00:23:26.004Z,10.43
2019-05-09T00:25:55.841Z,9.20
2019-05-09T00:28:27.706Z,8.03
2019-05-09T00:31:04.705Z,8.27
2019-05-09T00:33:34.979Z,6.77
2019-05-09T00:36:04.856Z,7.30
2019-05-09T00:38:38.974Z,6.03
2019-05-09T00:41:08.920Z,5.50
2019-05-09T00:43:40.171Z,5.00
2019-05-09T00:46:20.154Z,4.30
2019-05-09T00:49:05.639Z,3.87
2019-05-09T00:51:36.111Z,4.73
2019-05-09T00:54:06.710Z,4.60
2019-05-09T00:56:36.625Z,4.00
2019-05-09T00:59:06.548Z,3.40
2019-05-09T01:01:36.421Z,2.80
2019-05-09T01:04:06.602Z,3.60
2019-05-09T01:06:36.534Z,2.53
2019-05-09T01:09:07.756Z,2.10
2019-05-09T01:11:37.689Z,2.10
2019-05-09T01:14:07.567Z,1.80
2019-05-09T01:16:37.426Z,1.70
2019-05-09T01:19:07.365Z,1.70
2019-05-09T01:21:37.676Z,1.90
2019-05-09T01:24:07.683Z,1.50
2019-05-09T01:26:37.530Z,2.37
2019-05-09T01:29:07.430Z,1.77
2019-05-09T01:31:38.266Z,2.00
2019-05-09T01:34:18.714Z,2.10
2019-05-09T01:37:04.441Z,2.10
2019-05-09T01:39:35.719Z,2.10
2019-05-09T01:42:06.344Z,2.40
2019-05-09T01:44:36.324Z,3.03
2019-05-09T01:47:06.717Z,3.07
2019-05-09T01:49:36.599Z,3.87
2019-05-09T01:52:06.563Z,3.60
2019-05-09T01:54:38.335Z,3.50
2019-05-09T01:57:08.248Z,3.43
2019-05-09T01:59:38.139Z,3.40
2019-05-09T02:02:09.111Z,3.40
2019-05-09T02:04:39.091Z,3.50
2019-05-09T02:07:09.010Z,2.33
2019-05-09T02:09:39.469Z,2.30
2019-05-09T02:12:09.348Z,1.43
2019-05-09T02:14:51.682Z,1.93
2019-05-09T02:17:57.858Z,1.87
2019-05-09T02:20:18.017Z,1.70
2019-05-09T02:22:47.931Z,1.30
2019-05-09T02:25:17.957Z,1.70
2019-05-09T02:27:47.832Z,1.77
2019-05-09T02:30:18.221Z,1.57
2019-05-09T02:32:48.137Z,1.70
2019-05-09T02:35:18.545Z,1.67
2019-05-09T02:37:49.835Z,1.53
2019-05-09T02:40:20.068Z,1.50
2019-05-09T02:42:50.160Z,1.50
2019-05-09T02:45:23.088Z,2.27
2019-05-09T02:47:53.124Z,1.60
2019-05-09T02:50:23.114Z,1.70
2019-05-09T02:52:52.962Z,1.70
2019-05-09T02:55:22.838Z,1.70
2019-05-09T02:57:54.730Z,1.73
2019-05-09T03:00:39.509Z,1.53
2019-05-09T03:03:12.827Z,1.70
2019-05-09T03:05:43.412Z,2.07
2019-05-09T03:08:13.315Z,2.30
2019-05-09T03:10:43.512Z,2.40
2019-05-09T03:13:14.072Z,2.00
2019-05-09T03:15:45.147Z,2.77
2019-05-09T03:18:17.717Z,3.03
2019-05-09T03:20:59.119Z,2.60
2019-05-09T03:23:28.992Z,3.13
2019-05-09T03:25:59.243Z,3.30
2019-05-09T03:29:03.317Z,3.60
2019-05-09T03:31:33.921Z,3.57
2019-05-09T03:34:03.788Z,3.40
2019-05-09T03:36:33.646Z,3.40
2019-05-09T03:39:03.574Z,4.80
2019-05-09T03:41:33.487Z,4.60
2019-05-09T03:44:03.749Z,3.57
2019-05-09T03:46:41.466Z,4.20
2019-05-09T03:49:11.389Z,4.63
2019-05-09T03:51:41.232Z,4.07
2019-05-09T03:54:11.103Z,4.07
2019-05-09T03:56:44.792Z,4.60
2019-05-09T03:59:14.960Z,4.13
2019-05-09T04:01:46.844Z,4.20
2019-05-09T04:04:17.354Z,4.53
2019-05-09T04:06:48.120Z,4.43
2019-05-09T04:09:18.363Z,4.80
2019-05-09T04:11:48.650Z,5.23
2019-05-09T04:14:23.005Z,4.53
2019-05-09T04:16:53.301Z,5.43
2019-05-09T04:19:23.198Z,5.77
2019-05-09T04:21:53.043Z,6.50
2019-05-09T04:24:24.084Z,6.10
2019-05-09T04:27:00.357Z,5.67
2019-05-09T04:29:30.293Z,5.40
2019-05-09T04:32:00.627Z,5.10
2019-05-09T04:34:31.139Z,5.13
2019-05-09T04:37:01.446Z,5.90
2019-05-09T04:39:31.417Z,6.07
2019-05-09T04:42:05.330Z,6.27
2019-05-09T04:44:41.213Z,6.57
2019-05-09T04:47:11.179Z,4.80
2019-05-09T04:49:45.161Z,5.47
2019-05-09T04:52:12.755Z,5.80
2019-05-09T04:54:42.805Z,4.80
2019-05-09T04:57:12.736Z,4.63
2019-05-09T04:59:42.676Z,4.17
2019-05-09T05:02:22.159Z,4.73
2019-05-09T05:04:52.116Z,4.30
2019-05-09T05:07:22.050Z,4.80
2019-05-09T05:09:52.101Z,4.97
2019-05-09T05:12:21.926Z,4.30
2019-05-09T05:14:51.763Z,5.40
2019-05-09T05:17:21.959Z,4.80
2019-05-09T05:19:52.338Z,4.93
2019-05-09T05:22:28.454Z,5.20
2019-05-09T05:25:01.151Z,6.00
2019-05-09T05:27:31.111Z,7.10
2019-05-09T05:30:00.985Z,6.50
2019-05-09T05:32:42.625Z,6.00
2019-05-09T05:35:30.736Z,6.73
2019-05-09T05:38:00.589Z,6.60
2019-05-09T05:40:33.717Z,7.00
2019-05-09T05:43:02.079Z,6.30
2019-05-09T05:45:37.511Z,6.93
2019-05-09T05:48:12.789Z,6.93
2019-05-09T05:50:42.652Z,7.10
2019-05-09T05:53:12.766Z,5.90
2019-05-09T05:55:42.918Z,4.90
2019-05-09T05:58:12.796Z,5.20
2019-05-09T06:00:42.943Z,4.50
2019-05-09T06:03:12.791Z,4.70
2019-05-09T06:05:42.651Z,4.17
2019-05-09T06:08:13.331Z,3.10
2019-05-09T06:10:43.184Z,4.20
2019-05-09T06:13:13.042Z,3.60
2019-05-09T06:15:42.883Z,3.53
2019-05-09T06:18:12.843Z,3.63
2019-05-09T06:20:45.590Z,2.80
2019-05-09T06:23:14.922Z,3.43
2019-05-09T06:25:44.942Z,3.70
2019-05-09T06:28:14.956Z,3.53
2019-05-09T06:30:44.817Z,3.10
2019-05-09T06:33:14.707Z,2.60
2019-05-09T06:35:44.659Z,2.43
2019-05-09T06:38:14.511Z,2.53
2019-05-09T06:40:44.370Z,2.20
2019-05-09T06:43:22.298Z,2.40
2019-05-09T06:46:20.037Z,2.40
2019-05-09T06:48:49.971Z,2.40
2019-05-09T06:51:21.341Z,2.20
2019-05-09T06:53:51.321Z,2.07
2019-05-09T06:56:21.258Z,1.40
2019-05-09T06:58:51.470Z,2.23
2019-05-09T07:01:48.279Z,1.70
2019-05-09T07:04:40.447Z,1.40
2019-05-09T07:07:17.967Z,1.47
2019-05-09T07:09:51.896Z,1.23
2019-05-09T07:12:22.026Z,1.33
2019-05-09T07:14:52.238Z,1.50
2019-05-09T07:17:22.132Z,1.20
2019-05-09T07:19:51.989Z,1.33
2019-05-09T07:22:38.991Z,1.20
2019-05-09T07:25:18.461Z,1.10
2019-05-09T07:27:48.486Z,1.10
2019-05-09T07:30:29.807Z,1.27
2019-05-09T07:33:08.491Z,1.10
2019-05-09T07:35:38.609Z,1.07
2019-05-09T07:38:08.719Z,1.10
2019-05-09T07:40:38.819Z,1.20
2019-05-09T07:43:08.699Z,1.30
2019-05-09T07:45:40.278Z,1.30
2019-05-09T07:48:11.447Z,1.40
2019-05-09T07:50:41.227Z,1.40
2019-05-09T07:53:11.702Z,1.10
2019-05-09T07:55:42.208Z,1.00
2019-05-09T07:58:14.305Z,0.90
2019-05-09T08:00:43.999Z,1.10
2019-05-09T08:03:13.936Z,1.07
2019-05-09T08:05:43.827Z,1.70
2019-05-09T08:08:18.660Z,1.17
2019-05-09T08:10:48.717Z,1.00
2019-05-09T08:13:21.527Z,1.10
2019-05-09T08:15:50.494Z,1.27
2019-05-09T08:18:20.873Z,1.50
2019-05-09T08:20:50.686Z,1.23
2019-05-09T08:23:20.564Z,1.37
2019-05-09T08:25:50.413Z,0.90
2019-05-09T08:28:20.320Z,1.20
2019-05-09T08:30:50.132Z,0.90
2019-05-09T08:33:20.278Z,1.20
2019-05-09T08:35:52.606Z,1.30
2019-05-09T08:38:21.792Z,0.83
2019-05-09T08:41:09.003Z,1.30
2019-05-09T08:43:40.977Z,1.13
2019-05-09T08:46:12.711Z,1.70
2019-05-09T08:48:42.725Z,1.27
2019-05-09T08:51:35.315Z,1.10
2019-05-09T08:53:57.899Z,0.90
2019-05-09T08:56:28.402Z,1.23
2019-05-09T08:59:01.940Z,1.00
2019-05-09T09:01:50.114Z,1.33
2019-05-09T09:04:01.956Z,1.60
2019-05-09T09:06:31.826Z,1.50
2019-05-09T09:09:01.711Z,1.30
2019-05-09T09:11:31.635Z,1.10
2019-05-09T09:14:01.492Z,1.00
2019-05-09T09:16:31.342Z,1.20
2019-05-09T09:19:01.238Z,1.17
2019-05-09T09:21:31.077Z,1.00
2019-05-09T09:24:00.923Z,1.10
2019-05-09T09:26:30.771Z,1.03
2019-05-09T09:29:00.617Z,0.77
2019-05-09T09:31:30.453Z,1.37
2019-05-09T09:34:01.239Z,1.37
2019-05-09T09:36:31.065Z,0.97
2019-05-09T09:39:02.981Z,1.00
2019-05-09T09:41:32.550Z,1.20
2019-05-09T09:44:02.405Z,0.90
2019-05-09T09:46:32.268Z,1.10
2019-05-09T09:49:02.155Z,1.23
2019-05-09T09:51:32.062Z,0.97
2019-05-09T09:54:01.972Z,0.80
2019-05-09T09:56:32.501Z,0.77
2019-05-09T09:59:18.862Z,0.60
2019-05-09T10:01:49.159Z,1.17
2019-05-09T10:04:23.964Z,1.43
2019-05-09T10:06:53.090Z,0.60
2019-05-09T10:09:23.287Z,0.70
2019-05-09T10:11:56.858Z,1.00
2019-05-09T10:17:10.100Z,0.57
2019-05-09T10:19:43.422Z,0.73
2019-05-09T10:22:23.430Z,1.10
2019-05-09T10:24:48.600Z,1.30
2019-05-09T10:27:18.701Z,0.97
2019-05-09T10:29:48.771Z,1.23
2019-05-09T10:32:18.709Z,1.33
2019-05-09T10:34:49.115Z,1.30
2019-05-09T10:37:19.119Z,1.53
2019-05-09T10:39:49.277Z,1.17
2019-05-09T10:42:32.944Z,1.30
2019-05-09T10:45:28.026Z,1.20
2019-05-09T10:47:57.855Z,1.17
2019-05-09T10:50:34.141Z,1.50
2019-05-09T10:52:59.933Z,1.10
2019-05-09T10:55:29.840Z,0.80
2019-05-09T10:58:02.268Z,1.50
2019-05-09T11:00:31.549Z,0.90
2019-05-09T11:03:01.709Z,1.87
2019-05-09T11:05:31.539Z,1.00
2019-05-09T11:08:01.403Z,1.10
2019-05-09T11:10:32.878Z,1.17
2019-05-09T11:13:02.949Z,1.20
2019-05-09T11:15:33.143Z,1.23
2019-05-09T11:18:03.003Z,1.93
2019-05-09T11:20:32.872Z,1.40
2019-05-09T11:23:02.706Z,1.17
2019-05-09T11:25:32.916Z,1.43
2019-05-09T11:28:11.155Z,1.60
2019-05-09T11:30:34.772Z,0.97
2019-05-09T11:33:04.916Z,1.30
2019-05-09T11:35:34.944Z,0.87
2019-05-09T11:38:05.188Z,1.60
2019-05-09T11:40:35.023Z,1.03
2019-05-09T11:43:04.906Z,1.27
2019-05-09T11:45:35.128Z,0.93
2019-05-09T11:48:07.949Z,1.77
2019-05-09T11:50:38.663Z,1.43
2019-05-09T11:53:08.961Z,1.60
2019-05-09T11:55:43.023Z,1.37
2019-05-09T11:58:10.665Z,1.10
2019-05-09T12:00:41.054Z,1.20
2019-05-09T12:03:11.204Z,1.20
2019-05-09T12:05:41.057Z,1.10
2019-05-09T12:08:10.906Z,1.37
2019-05-09T12:10:41.115Z,1.13
2019-05-09T12:13:11.204Z,1.83
2019-05-09T12:15:41.050Z,1.00
2019-05-09T12:18:11.645Z,1.00
2019-05-09T12:20:41.842Z,0.80
2019-05-09T12:23:11.985Z,0.90
2019-05-09T12:25:42.113Z,0.63
2019-05-09T12:28:11.987Z,1.20
2019-05-09T12:30:41.823Z,1.30
2019-05-09T12:33:11.664Z,1.20
2019-05-09T12:35:41.758Z,1.10
2019-05-09T12:38:11.638Z,1.13
2019-05-09T12:40:41.437Z,1.70
2019-05-09T12:43:11.340Z,1.20
2019-05-09T12:45:41.170Z,1.50
2019-05-09T12:48:15.377Z,1.33
2019-05-09T12:50:42.840Z,1.03
2019-05-09T12:53:12.696Z,0.80
2019-05-09T12:55:42.533Z,1.37
2019-05-09T12:58:27.871Z,1.97
2019-05-09T13:00:59.179Z,1.47
2019-05-09T13:03:29.855Z,1.23
2019-05-09T13:06:00.447Z,1.10
2019-05-09T13:08:30.279Z,1.23
2019-05-09T13:11:02.456Z,1.20
2019-05-09T13:13:32.390Z,1.77
2019-05-09T13:16:10.925Z,1.60
2019-05-09T13:19:03.078Z,0.80
2019-05-09T13:21:34.119Z,1.30
2019-05-09T13:24:04.082Z,1.73
2019-05-09T13:26:33.928Z,1.40
2019-05-09T13:29:03.779Z,1.30
2019-05-09T13:31:34.810Z,1.37
2019-05-09T13:34:07.723Z,0.97
2019-05-09T13:36:36.801Z,0.67
2019-05-09T13:39:10.517Z,1.03
2019-05-09T13:41:40.823Z,1.13
2019-05-09T13:44:13.896Z,1.00
2019-05-09T13:46:42.575Z,0.97
2019-05-09T13:49:15.548Z,0.80
2019-05-09T13:51:51.162Z,1.50
2019-05-09T13:54:18.244Z,1.23
2019-05-09T13:56:54.633Z,0.93
2019-05-09T13:59:19.471Z,1.30
2019-05-09T14:01:49.842Z,1.50
2019-05-09T14:04:20.160Z,1.40
2019-05-09T14:06:50.090Z,0.90
2019-05-09T14:09:20.220Z,1.10
2019-05-09T14:11:50.897Z,1.00
2019-05-09T14:14:20.828Z,0.93
2019-05-09T14:16:50.651Z,1.17
2019-05-09T14:19:31.581Z,1.40
2019-05-09T14:21:52.137Z,1.07
2019-05-09T14:24:22.254Z,1.23
2019-05-09T14:26:52.104Z,1.03
2019-05-09T14:29:21.938Z,1.53
2019-05-09T14:31:51.815Z,1.37
2019-05-09T14:34:25.097Z,1.50
2019-05-09T14:36:54.988Z,0.90
2019-05-09T14:39:24.873Z,1.10
2019-05-09T14:41:54.737Z,1.10
2019-05-09T14:44:24.860Z,1.03
2019-05-09T14:46:54.707Z,1.30
2019-05-09T14:49:39.420Z,1.33
2019-05-09T14:51:57.924Z,1.57
2019-05-09T14:54:28.938Z,1.33
2019-05-09T14:56:59.110Z,0.90
2019-05-09T14:59:28.964Z,1.03
2019-05-09T15:01:59.301Z,0.93
2019-05-09T15:04:29.571Z,1.30
2019-05-09T15:06:59.386Z,1.10
2019-05-09T15:09:29.251Z,1.00
2019-05-09T15:11:59.745Z,1.30
2019-05-09T15:14:29.860Z,1.10
2019-05-09T15:16:59.732Z,1.23
2019-05-09T15:19:29.587Z,1.70
2019-05-09T15:22:00.728Z,1.10
2019-05-09T15:24:31.202Z,1.60
2019-05-09T15:27:01.058Z,1.40
2019-05-09T15:29:30.884Z,1.27
2019-05-09T15:32:04.835Z,0.90
2019-05-09T15:34:32.408Z,1.20
2019-05-09T15:37:02.218Z,1.07
2019-05-09T15:39:32.137Z,0.90
2019-05-09T15:42:01.975Z,1.07
2019-05-09T15:44:32.223Z,2.17
2019-05-09T15:47:08.021Z,2.00
2019-05-09T15:49:38.475Z,1.30
2019-05-09T15:52:08.568Z,1.03
2019-05-09T15:54:38.757Z,0.90
2019-05-09T15:57:09.037Z,1.20
2019-05-09T15:59:39.148Z,1.23
2019-05-09T16:02:09.328Z,1.10
2019-05-09T16:04:40.183Z,1.10
2019-05-09T16:07:10.292Z,1.10
2019-05-09T16:09:40.690Z,1.10
2019-05-09T16:12:10.546Z,1.13
2019-05-09T16:14:41.316Z,1.20
2019-05-09T16:17:11.169Z,1.00
2019-05-09T16:19:41.366Z,1.00
2019-05-09T16:22:11.590Z,1.33
2019-05-09T16:24:41.473Z,1.40
2019-05-09T16:27:11.314Z,0.90
2019-05-09T16:29:41.144Z,1.10
2019-05-09T16:32:11.303Z,1.53
2019-05-09T16:34:41.207Z,1.40
2019-05-09T16:37:11.037Z,1.37
2019-05-09T16:39:40.940Z,1.23
2019-05-09T16:42:10.815Z,1.10
2019-05-09T16:44:41.899Z,0.90
2019-05-09T16:47:12.276Z,1.37
2019-05-09T16:49:42.135Z,2.07
2019-05-09T16:52:31.261Z,1.13
2019-05-09T16:55:11.248Z,2.50
2019-05-09T16:57:41.103Z,1.53
2019-05-09T17:00:13.046Z,2.00
2019-05-09T17:02:43.147Z,3.10
2019-05-09T17:05:13.060Z,1.53
2019-05-09T17:07:42.925Z,1.00
2019-05-09T17:10:12.942Z,1.17
2019-05-09T17:12:43.254Z,0.70
2019-05-09T17:15:18.888Z,0.80
2019-05-09T17:17:48.982Z,0.90
2019-05-09T17:20:22.095Z,1.30
2019-05-09T17:23:14.416Z,3.20
2019-05-09T17:25:40.183Z,0.87
2019-05-09T17:28:10.206Z,0.70
2019-05-09T17:30:40.308Z,0.73
2019-05-09T17:33:10.586Z,0.90
2019-05-09T17:35:40.956Z,0.70
2019-05-09T17:38:10.871Z,0.90
2019-05-09T17:40:40.707Z,1.50
2019-05-09T17:43:10.711Z,1.17
2019-05-09T17:45:42.235Z,1.40
2019-05-09T17:48:13.124Z,2.50
2019-05-09T17:50:43.330Z,1.00
2019-05-09T17:53:13.255Z,0.80
2019-05-09T17:55:43.104Z,0.67
2019-05-09T17:58:25.919Z,1.10
2019-05-09T18:00:44.582Z,0.83
2019-05-09T18:03:14.478Z,0.80
2019-05-09T18:05:44.504Z,0.80
2019-05-09T18:08:14.358Z,0.70
2019-05-09T18:10:44.214Z,0.90
2019-05-09T18:13:14.153Z,0.80
2019-05-09T18:15:44.046Z,0.57
2019-05-09T18:18:14.025Z,0.90
2019-05-09T18:20:44.237Z,1.17
2019-05-09T18:23:14.226Z,0.70
2019-05-09T18:25:44.687Z,0.73
2019-05-09T18:28:17.306Z,0.97
2019-05-09T18:30:47.819Z,1.10
2019-05-09T18:33:26.125Z,0.70
2019-05-09T18:35:57.604Z,0.90
2019-05-09T18:38:34.042Z,1.00
2019-05-09T18:41:07.159Z,1.60
2019-05-09T18:43:35.822Z,0.90
2019-05-09T18:46:08.230Z,0.70
2019-05-09T18:48:38.295Z,0.90
2019-05-09T18:51:08.407Z,0.80
2019-05-09T18:53:38.327Z,0.80
2019-05-09T18:56:08.160Z,1.47
2019-05-09T18:58:38.043Z,1.13
2019-05-09T19:01:07.979Z,1.00
2019-05-09T19:03:38.511Z,1.00
2019-05-09T19:06:08.374Z,0.80
2019-05-09T19:08:38.503Z,0.77
2019-05-09T19:11:08.496Z,1.20
2019-05-09T19:13:38.642Z,0.90
2019-05-09T19:16:29.178Z,2.00
2019-05-09T19:19:10.795Z,4.50
2019-05-09T19:21:47.356Z,2.50
2019-05-09T19:24:17.219Z,2.00
2019-05-09T19:26:47.354Z,2.97
2019-05-09T19:29:17.203Z,2.03
2019-05-09T19:31:47.386Z,1.40
2019-05-09T19:34:17.556Z,1.30
2019-05-09T19:36:47.423Z,1.40
2019-05-09T19:39:17.287Z,0.93
2019-05-09T19:41:47.180Z,1.07
2019-05-09T19:44:17.592Z,1.07
2019-05-09T19:46:47.474Z,1.20
2019-05-09T19:49:17.626Z,0.97
2019-05-09T19:51:47.753Z,1.27
2019-05-09T19:54:17.605Z,1.23
2019-05-09T19:56:47.515Z,1.17
2019-05-09T19:59:17.683Z,1.20
2019-05-09T20:01:47.923Z,0.80
2019-05-09T20:04:18.050Z,1.23
2019-05-09T20:06:48.167Z,1.17
2019-05-09T20:09:24.626Z,1.10
2019-05-09T20:12:01.349Z,1.00
2019-05-09T20:14:37.244Z,1.00
2019-05-09T20:17:07.121Z,0.70
2019-05-09T20:19:37.093Z,1.13
2019-05-09T20:22:07.721Z,1.07
2019-05-09T20:24:37.554Z,0.97
2019-05-09T20:27:07.810Z,0.93
2019-05-09T20:29:37.691Z,0.90
2019-05-09T20:32:07.545Z,1.00
2019-05-09T20:34:37.364Z,1.00
2019-05-09T20:37:07.201Z,1.33
2019-05-09T20:39:37.223Z,1.70
2019-05-09T20:42:07.279Z,3.43
2019-05-09T20:44:37.331Z,1.57
2019-05-09T20:47:07.621Z,1.67
2019-05-09T20:49:37.696Z,1.83
2019-05-09T20:52:07.735Z,2.17
2019-05-09T20:54:37.750Z,1.90
2019-05-09T20:57:08.012Z,2.10
2019-05-09T20:59:38.091Z,1.90
2019-05-09T21:02:08.132Z,2.10
2019-05-09T21:04:38.174Z,1.47
2019-05-09T21:07:08.212Z,1.47
2019-05-09T21:09:38.568Z,1.47
2019-05-09T21:12:11.067Z,1.67
2019-05-09T21:14:40.326Z,1.80
2019-05-09T21:17:10.375Z,1.60
2019-05-09T21:19:40.432Z,1.83
2019-05-09T21:22:11.317Z,1.40
2019-05-09T21:24:41.401Z,1.90
2019-05-09T21:27:11.557Z,2.50
2019-05-09T21:29:41.591Z,2.23
2019-05-09T21:32:11.628Z,1.80
2019-05-09T21:34:41.472Z,2.87
2019-05-09T21:37:13.943Z,2.43
2019-05-09T21:39:43.882Z,2.50
2019-05-09T21:42:13.728Z,2.10
2019-05-09T21:44:44.222Z,2.13
2019-05-09T21:47:14.299Z,2.97
2019-05-09T21:49:44.180Z,2.27
2019-05-09T21:52:14.361Z,2.50
2019-05-09T21:54:44.180Z,2.30
2019-05-09T21:57:14.410Z,3.07
2019-05-09T21:59:45.055Z,2.33
2019-05-09T22:02:15.233Z,2.13
2019-05-09T22:04:45.066Z,2.43
2019-05-09T22:07:15.398Z,2.37
2019-05-09T22:09:45.921Z,1.70
2019-05-09T22:12:35.012Z,2.47
2019-05-09T22:15:05.207Z,1.70
2019-05-09T22:17:39.077Z,2.60
2019-05-09T22:20:10.141Z,2.03
2019-05-09T22:22:40.067Z,2.70
2019-05-09T22:25:11.365Z,2.57
2019-05-09T22:27:41.303Z,1.90
2019-05-09T22:30:13.932Z,2.33
2019-05-09T22:32:44.262Z,1.83
2019-05-09T22:35:14.459Z,2.40
2019-05-09T22:37:44.609Z,2.40
2019-05-09T22:40:15.138Z,2.17
2019-05-09T22:42:45.144Z,2.83
2019-05-09T22:45:15.765Z,2.17
2019-05-09T22:47:45.607Z,2.70
2019-05-09T22:50:15.621Z,2.20
2019-05-09T22:52:45.839Z,2.73
2019-05-09T22:55:16.174Z,3.50
2019-05-09T22:57:47.266Z,3.27
2019-05-09T23:00:17.659Z,2.97
2019-05-09T23:02:47.521Z,2.70
2019-05-09T23:05:17.611Z,3.30
2019-05-09T23:07:47.978Z,2.80
2019-05-09T23:10:18.308Z,2.97
2019-05-09T23:12:48.185Z,3.37
2019-05-09T23:15:19.469Z,2.43
2019-05-09T23:17:49.372Z,2.10
2019-05-09T23:23:50.375Z,2.37
2019-05-09T23:26:21.863Z,2.60
2019-05-09T23:28:51.748Z,2.03
2019-05-09T23:31:30.085Z,2.40
2019-05-09T23:34:00.206Z,2.23
2019-05-09T23:36:30.351Z,2.50
2019-05-09T23:39:34.502Z,1.20
2019-05-09T23:42:04.714Z,2.23
2019-05-09T23:44:34.927Z,2.10
2019-05-09T23:47:04.774Z,1.97
2019-05-09T23:49:34.637Z,1.90
2019-05-09T23:52:04.884Z,2.20
2019-05-09T23:54:52.317Z,1.93
2019-05-09T23:57:39.712Z,2.03
