createdAt,value
2022-12-23T00:00:27.131Z,303.00
2022-12-23T00:01:27.267Z,305.00
2022-12-23T00:02:27.241Z,305.00
2022-12-23T00:03:27.210Z,305.00
2022-12-23T00:04:27.122Z,310.00
2022-12-23T00:05:30.178Z,313.00
2022-12-23T00:06:27.065Z,343.00
2022-12-23T00:07:27.050Z,342.00
2022-12-23T00:08:27.023Z,340.00
2022-12-23T00:09:27.035Z,332.00
2022-12-23T00:10:27.008Z,326.00
2022-12-23T00:11:27.009Z,295.00
2022-12-23T00:12:26.979Z,302.00
2022-12-23T00:13:26.980Z,303.00
2022-12-23T00:14:26.970Z,299.00
2022-12-23T00:15:26.969Z,303.00
2022-12-23T00:16:26.958Z,311.00
2022-12-23T00:17:26.921Z,312.00
2022-12-23T00:18:26.888Z,323.00
2022-12-23T00:19:26.889Z,340.00
2022-12-23T00:20:26.932Z,348.00
2022-12-23T00:21:26.860Z,349.00
2022-12-23T00:22:26.825Z,349.00
2022-12-23T00:23:26.843Z,337.00
2022-12-23T00:24:26.815Z,306.00
2022-12-23T00:25:26.817Z,297.00
2022-12-23T00:26:26.833Z,296.00
2022-12-23T00:27:26.795Z,298.00
2022-12-23T00:28:26.803Z,292.00
2022-12-23T00:29:26.779Z,292.00
2022-12-23T00:30:26.748Z,293.00
2022-12-23T00:31:26.782Z,300.00
2022-12-23T00:32:26.698Z,310.00
2022-12-23T00:33:26.691Z,332.00
2022-12-23T00:34:26.694Z,340.00
2022-12-23T00:35:26.693Z,343.00
2022-12-23T00:36:26.687Z,359.00
2022-12-23T00:37:26.700Z,358.00
2022-12-23T00:38:26.636Z,369.00
2022-12-23T00:39:26.615Z,358.00
2022-12-23T00:40:33.263Z,332.00
2022-12-23T00:41:26.589Z,323.00
2022-12-23T00:42:26.592Z,306.00
2022-12-23T00:43:26.565Z,313.00
2022-12-23T00:44:26.596Z,320.00
2022-12-23T00:45:26.610Z,327.00
2022-12-23T00:46:26.585Z,356.00
2022-12-23T00:47:26.518Z,346.00
2022-12-23T00:48:26.508Z,322.00
2022-12-23T00:49:26.492Z,310.00
2022-12-23T00:50:26.485Z,299.00
2022-12-23T00:51:26.470Z,303.00
2022-12-23T00:52:26.472Z,311.00
2022-12-23T00:53:26.427Z,321.00
2022-12-23T00:54:26.424Z,335.00
2022-12-23T00:55:26.428Z,331.00
2022-12-23T00:56:26.409Z,338.00
2022-12-23T00:57:26.397Z,329.00
2022-12-23T00:58:26.367Z,326.00
2022-12-23T00:59:26.382Z,310.00
2022-12-23T01:00:26.361Z,302.00
2022-12-23T01:01:26.486Z,294.00
2022-12-23T01:02:26.476Z,291.00
2022-12-23T01:03:26.395Z,291.00
2022-12-23T01:04:26.303Z,291.00
2022-12-23T01:05:26.293Z,287.00
2022-12-23T01:06:26.261Z,290.00
2022-12-23T01:07:26.269Z,284.00
2022-12-23T01:08:26.250Z,291.00
2022-12-23T01:09:26.247Z,300.00
2022-12-23T01:10:26.210Z,299.00
2022-12-23T01:11:26.215Z,298.00
2022-12-23T01:12:26.212Z,289.00
2022-12-23T01:13:26.190Z,288.00
2022-12-23T01:14:26.219Z,295.00
2022-12-23T01:15:26.149Z,298.00
2022-12-23T01:16:26.175Z,303.00
2022-12-23T01:17:26.172Z,303.00
2022-12-23T01:18:26.112Z,305.00
2022-12-23T01:19:26.091Z,294.00
2022-12-23T01:20:26.095Z,289.00
2022-12-23T01:21:26.092Z,284.00
2022-12-23T01:22:26.061Z,293.00
2022-12-23T01:23:26.035Z,294.00
2022-12-23T01:24:26.043Z,299.00
2022-12-23T01:25:26.048Z,304.00
2022-12-23T01:26:26.028Z,294.00
2022-12-23T01:27:26.002Z,288.00
2022-12-23T01:28:25.995Z,302.00
2022-12-23T01:29:25.984Z,306.00
2022-12-23T01:30:25.955Z,293.00
2022-12-23T01:31:26.028Z,304.00
2022-12-23T01:32:25.971Z,312.00
2022-12-23T01:33:25.906Z,323.00
2022-12-23T01:34:29.688Z,335.00
2022-12-23T01:35:25.910Z,350.00
2022-12-23T01:36:25.905Z,337.00
2022-12-23T01:37:25.861Z,324.00
2022-12-23T01:38:25.852Z,292.00
2022-12-23T01:39:25.875Z,291.00
2022-12-23T01:40:25.832Z,294.00
2022-12-23T01:41:25.833Z,298.00
2022-12-23T01:42:25.824Z,291.00
2022-12-23T01:43:25.796Z,296.00
2022-12-23T01:44:25.794Z,312.00
2022-12-23T01:45:25.771Z,325.00
2022-12-23T01:46:25.815Z,318.00
2022-12-23T01:47:25.758Z,313.00
2022-12-23T01:48:25.736Z,307.00
2022-12-23T01:49:25.705Z,305.00
2022-12-23T01:50:25.699Z,301.00
2022-12-23T01:51:25.679Z,312.00
2022-12-23T01:52:25.664Z,335.00
2022-12-23T01:53:25.689Z,343.00
2022-12-23T01:54:25.683Z,351.00
2022-12-23T01:55:25.617Z,350.00
2022-12-23T01:56:25.638Z,352.00
2022-12-23T01:57:25.598Z,349.00
2022-12-23T01:58:25.613Z,357.00
2022-12-23T01:59:25.600Z,350.00
2022-12-23T02:00:25.576Z,347.00
2022-12-23T02:01:25.696Z,351.00
2022-12-23T02:02:25.647Z,357.00
2022-12-23T02:03:25.628Z,356.00
2022-12-23T02:04:25.519Z,351.00
2022-12-23T02:05:25.534Z,346.00
2022-12-23T02:06:25.492Z,348.00
2022-12-23T02:07:25.493Z,337.00
2022-12-23T02:08:25.454Z,310.00
2022-12-23T02:09:25.445Z,297.00
2022-12-23T02:10:25.435Z,291.00
2022-12-23T02:11:25.429Z,291.00
2022-12-23T02:12:25.433Z,293.00
2022-12-23T02:13:25.384Z,297.00
2022-12-23T02:14:25.400Z,296.00
2022-12-23T02:15:25.382Z,306.00
2022-12-23T02:16:25.379Z,313.00
2022-12-23T02:17:25.346Z,321.00
2022-12-23T02:18:25.358Z,332.00
2022-12-23T02:19:25.302Z,343.00
2022-12-23T02:20:25.298Z,354.00
2022-12-23T02:21:25.288Z,363.00
2022-12-23T02:22:25.281Z,363.00
2022-12-23T02:23:25.271Z,363.00
2022-12-23T02:24:25.249Z,360.00
2022-12-23T02:25:25.250Z,356.00
2022-12-23T02:26:25.243Z,340.00
2022-12-23T02:27:25.232Z,313.00
2022-12-23T02:28:25.223Z,305.00
2022-12-23T02:29:25.204Z,299.00
2022-12-23T02:30:25.161Z,300.00
2022-12-23T02:31:25.250Z,296.00
2022-12-23T02:32:25.191Z,297.00
2022-12-23T02:33:25.148Z,307.00
2022-12-23T02:34:25.122Z,352.00
2022-12-23T02:35:25.132Z,349.00
2022-12-23T02:36:25.107Z,351.00
2022-12-23T02:37:25.078Z,355.00
2022-12-23T02:38:25.096Z,359.00
2022-12-23T02:39:25.053Z,361.00
2022-12-23T02:40:25.071Z,364.00
2022-12-23T02:41:25.046Z,355.00
2022-12-23T02:42:25.038Z,326.00
2022-12-23T02:43:25.027Z,294.00
2022-12-23T02:44:25.021Z,301.00
2022-12-23T02:45:25.006Z,299.00
2022-12-23T02:46:25.071Z,327.00
2022-12-23T02:47:25.004Z,338.00
2022-12-23T02:48:24.934Z,335.00
2022-12-23T02:49:24.927Z,328.00
2022-12-23T02:50:24.905Z,324.00
2022-12-23T02:51:24.895Z,324.00
2022-12-23T02:52:24.890Z,322.00
2022-12-23T02:53:24.865Z,316.00
2022-12-23T02:54:24.870Z,295.00
2022-12-23T02:55:24.868Z,297.00
2022-12-23T02:56:24.859Z,300.00
2022-12-23T02:57:24.808Z,298.00
2022-12-23T02:58:24.827Z,303.00
2022-12-23T02:59:24.789Z,303.00
2022-12-23T03:00:24.790Z,296.00
2022-12-23T03:01:24.912Z,304.00
2022-12-23T03:02:24.923Z,323.00
2022-12-23T03:03:24.804Z,336.00
2022-12-23T03:04:24.742Z,332.00
2022-12-23T03:05:24.711Z,320.00
2022-12-23T03:06:24.708Z,313.00
2022-12-23T03:07:24.711Z,317.00
2022-12-23T03:08:24.677Z,308.00
2022-12-23T03:09:24.668Z,311.00
2022-12-23T03:10:24.656Z,312.00
2022-12-23T03:11:24.648Z,304.00
2022-12-23T03:12:24.634Z,306.00
2022-12-23T03:13:24.663Z,301.00
2022-12-23T03:14:24.594Z,305.00
2022-12-23T03:15:24.651Z,303.00
2022-12-23T03:16:24.703Z,303.00
2022-12-23T03:17:24.582Z,302.00
2022-12-23T03:18:24.536Z,296.00
2022-12-23T03:19:24.539Z,294.00
2022-12-23T03:20:24.529Z,292.00
2022-12-23T03:21:24.518Z,278.00
2022-12-23T03:22:24.574Z,291.00
2022-12-23T03:23:24.518Z,295.00
2022-12-23T03:24:24.509Z,304.00
2022-12-23T03:25:24.501Z,299.00
2022-12-23T03:26:24.459Z,305.00
2022-12-23T03:27:24.427Z,309.00
2022-12-23T03:28:24.412Z,315.00
2022-12-23T03:29:24.444Z,317.00
2022-12-23T03:30:24.399Z,316.00
2022-12-23T03:31:24.549Z,313.00
2022-12-23T03:32:24.379Z,312.00
2022-12-23T03:33:24.354Z,307.00
2022-12-23T03:34:24.339Z,307.00
2022-12-23T03:35:24.372Z,307.00
2022-12-23T03:36:24.325Z,305.00
2022-12-23T03:37:24.335Z,299.00
2022-12-23T03:38:24.298Z,293.00
2022-12-23T03:39:24.283Z,291.00
2022-12-23T03:40:24.295Z,292.00
2022-12-23T03:41:24.294Z,303.00
2022-12-23T03:42:24.271Z,300.00
2022-12-23T03:43:24.210Z,290.00
2022-12-23T03:44:24.192Z,295.00
2022-12-23T03:45:40.995Z,296.00
2022-12-23T03:46:24.275Z,303.00
2022-12-23T03:47:24.176Z,313.00
2022-12-23T03:48:24.170Z,327.00
2022-12-23T03:49:24.196Z,336.00
2022-12-23T03:50:24.161Z,345.00
2022-12-23T03:51:24.141Z,334.00
2022-12-23T03:52:24.121Z,333.00
2022-12-23T03:53:24.094Z,315.00
2022-12-23T03:54:24.076Z,313.00
2022-12-23T03:55:24.062Z,308.00
2022-12-23T03:56:24.057Z,319.00
2022-12-23T03:57:24.046Z,336.00
2022-12-23T03:58:24.070Z,338.00
2022-12-23T03:59:24.059Z,341.00
2022-12-23T04:00:24.021Z,343.00
2022-12-23T04:01:24.009Z,347.00
2022-12-23T04:02:24.144Z,342.00
2022-12-23T04:03:24.036Z,344.00
2022-12-23T04:04:24.004Z,327.00
2022-12-23T04:05:23.919Z,332.00
2022-12-23T04:06:23.933Z,333.00
2022-12-23T04:07:23.905Z,347.00
2022-12-23T04:08:23.912Z,346.00
2022-12-23T04:09:23.861Z,336.00
2022-12-23T04:10:23.870Z,313.00
2022-12-23T04:11:23.846Z,306.00
2022-12-23T04:12:23.855Z,297.00
2022-12-23T04:13:23.857Z,297.00
2022-12-23T04:14:23.842Z,293.00
2022-12-23T04:15:23.851Z,295.00
2022-12-23T04:16:23.862Z,294.00
2022-12-23T04:17:23.777Z,283.00
2022-12-23T04:18:23.802Z,291.00
2022-12-23T04:19:23.735Z,292.00
2022-12-23T04:20:23.751Z,289.00
2022-12-23T04:21:23.729Z,292.00
2022-12-23T04:22:23.708Z,295.00
2022-12-23T04:23:23.702Z,291.00
2022-12-23T04:24:23.716Z,299.00
2022-12-23T04:25:23.651Z,294.00
2022-12-23T04:26:23.664Z,311.00
2022-12-23T04:27:23.668Z,307.00
2022-12-23T04:28:23.645Z,290.00
2022-12-23T04:29:23.624Z,294.00
2022-12-23T04:30:26.672Z,309.00
2022-12-23T04:31:23.646Z,301.00
2022-12-23T04:32:23.590Z,304.00
2022-12-23T04:33:23.578Z,321.00
2022-12-23T04:34:23.582Z,338.00
2022-12-23T04:35:23.590Z,352.00
2022-12-23T04:36:23.564Z,364.00
2022-12-23T04:37:23.515Z,358.00
2022-12-23T04:38:23.492Z,342.00
2022-12-23T04:39:23.494Z,326.00
2022-12-23T04:40:23.479Z,309.00
2022-12-23T04:41:23.456Z,322.00
2022-12-23T04:42:23.463Z,314.00
2022-12-23T04:43:23.437Z,312.00
2022-12-23T04:44:23.461Z,312.00
2022-12-23T04:45:23.399Z,313.00
2022-12-23T04:46:23.525Z,312.00
2022-12-23T04:47:23.395Z,317.00
2022-12-23T04:48:23.416Z,330.00
2022-12-23T04:49:23.360Z,315.00
2022-12-23T04:50:23.349Z,309.00
2022-12-23T04:51:23.335Z,300.00
2022-12-23T04:52:23.330Z,305.00
2022-12-23T04:53:23.299Z,309.00
2022-12-23T04:54:23.304Z,316.00
2022-12-23T04:55:23.319Z,311.00
2022-12-23T04:56:23.268Z,312.00
2022-12-23T04:57:23.255Z,305.00
2022-12-23T04:58:23.245Z,301.00
2022-12-23T04:59:23.241Z,308.00
2022-12-23T05:00:23.242Z,311.00
2022-12-23T05:01:23.228Z,303.00
2022-12-23T05:02:23.295Z,312.00
2022-12-23T05:03:23.272Z,336.00
2022-12-23T05:04:23.183Z,356.00
2022-12-23T05:05:23.149Z,379.00
2022-12-23T05:06:23.167Z,367.00
2022-12-23T05:07:23.141Z,366.00
2022-12-23T05:08:23.125Z,365.00
2022-12-23T05:09:23.084Z,365.00
2022-12-23T05:10:23.080Z,369.00
2022-12-23T05:11:23.082Z,367.00
2022-12-23T05:12:23.070Z,367.00
2022-12-23T05:13:23.047Z,373.00
2022-12-23T05:14:23.024Z,376.00
2022-12-23T05:15:23.037Z,374.00
2022-12-23T05:16:23.116Z,376.00
2022-12-23T05:17:23.004Z,373.00
2022-12-23T05:18:22.999Z,357.00
2022-12-23T05:19:22.961Z,347.00
2022-12-23T05:20:22.957Z,362.00
2022-12-23T05:21:22.950Z,360.00
2022-12-23T05:22:22.940Z,372.00
2022-12-23T05:23:22.912Z,372.00
2022-12-23T05:24:22.918Z,329.00
2022-12-23T05:25:22.884Z,312.00
2022-12-23T05:26:22.868Z,322.00
2022-12-23T05:27:22.867Z,347.00
2022-12-23T05:28:22.851Z,347.00
2022-12-23T05:29:22.839Z,352.00
2022-12-23T05:30:22.811Z,371.00
2022-12-23T05:31:22.936Z,369.00
2022-12-23T05:32:22.827Z,358.00
2022-12-23T05:33:22.843Z,375.00
2022-12-23T05:34:22.785Z,348.00
2022-12-23T05:35:22.755Z,326.00
2022-12-23T05:36:22.739Z,304.00
2022-12-23T05:37:22.732Z,299.00
2022-12-23T05:38:22.747Z,309.00
2022-12-23T05:39:22.698Z,314.00
2022-12-23T05:40:24.870Z,308.00
2022-12-23T05:41:22.683Z,312.00
2022-12-23T05:42:22.669Z,313.00
2022-12-23T05:43:22.686Z,316.00
2022-12-23T05:44:22.634Z,323.00
2022-12-23T05:45:22.627Z,362.00
2022-12-23T05:46:26.531Z,364.00
2022-12-23T05:47:22.614Z,369.00
2022-12-23T05:48:22.608Z,373.00
2022-12-23T05:49:22.594Z,363.00
2022-12-23T05:50:22.561Z,371.00
2022-12-23T05:51:22.566Z,371.00
2022-12-23T05:52:22.549Z,360.00
2022-12-23T05:53:22.516Z,337.00
2022-12-23T05:54:22.548Z,310.00
2022-12-23T05:55:22.483Z,312.00
2022-12-23T05:56:22.474Z,311.00
2022-12-23T05:57:22.473Z,306.00
2022-12-23T05:58:22.458Z,300.00
2022-12-23T05:59:25.373Z,310.00
2022-12-23T06:00:22.443Z,307.00
2022-12-23T06:01:22.425Z,306.00
2022-12-23T06:02:22.621Z,311.00
2022-12-23T06:03:22.645Z,314.00
2022-12-23T06:04:22.491Z,336.00
2022-12-23T06:05:22.388Z,349.00
2022-12-23T06:06:22.351Z,341.00
2022-12-23T06:07:22.366Z,347.00
2022-12-23T06:08:22.339Z,342.00
2022-12-23T06:09:22.324Z,333.00
2022-12-23T06:10:22.302Z,335.00
2022-12-23T06:11:22.300Z,345.00
2022-12-23T06:12:22.294Z,357.00
2022-12-23T06:13:22.258Z,364.00
2022-12-23T06:14:28.391Z,381.00
2022-12-23T06:15:22.264Z,377.00
2022-12-23T06:16:22.297Z,377.00
2022-12-23T06:17:22.233Z,376.00
2022-12-23T06:18:22.204Z,368.00
2022-12-23T06:19:22.202Z,374.00
2022-12-23T06:20:22.181Z,374.00
2022-12-23T06:21:22.187Z,372.00
2022-12-23T06:22:22.158Z,372.00
2022-12-23T06:23:22.157Z,374.00
2022-12-23T06:24:22.112Z,370.00
2022-12-23T06:25:22.099Z,350.00
2022-12-23T06:26:22.094Z,351.00
2022-12-23T06:27:22.084Z,350.00
2022-12-23T06:28:22.089Z,347.00
2022-12-23T06:29:22.072Z,351.00
2022-12-23T06:30:22.040Z,361.00
2022-12-23T06:31:22.142Z,343.00
2022-12-23T06:32:22.038Z,376.00
2022-12-23T06:33:22.022Z,359.00
2022-12-23T06:34:22.012Z,351.00
2022-12-23T06:35:21.995Z,363.00
2022-12-23T06:36:21.981Z,372.00
2022-12-23T06:37:21.998Z,378.00
2022-12-23T06:38:21.948Z,374.00
2022-12-23T06:39:21.942Z,332.00
2022-12-23T06:40:21.919Z,335.00
2022-12-23T06:41:21.916Z,341.00
2022-12-23T06:42:21.906Z,358.00
2022-12-23T06:43:21.894Z,360.00
2022-12-23T06:44:21.851Z,367.00
2022-12-23T06:45:21.855Z,371.00
2022-12-23T06:46:21.904Z,371.00
2022-12-23T06:47:21.860Z,376.00
2022-12-23T06:48:21.823Z,374.00
2022-12-23T06:49:21.799Z,370.00
2022-12-23T06:50:21.785Z,378.00
2022-12-23T06:51:21.763Z,374.00
2022-12-23T06:52:21.758Z,373.00
2022-12-23T06:53:21.750Z,371.00
2022-12-23T06:54:21.736Z,360.00
2022-12-23T06:55:21.723Z,368.00
2022-12-23T06:56:21.711Z,367.00
2022-12-23T06:57:21.708Z,367.00
2022-12-23T06:58:21.686Z,371.00
2022-12-23T06:59:21.683Z,368.00
2022-12-23T07:00:21.705Z,364.00
2022-12-23T07:01:21.697Z,359.00
2022-12-23T07:02:21.730Z,358.00
2022-12-23T07:03:21.688Z,368.00
2022-12-23T07:04:21.610Z,375.00
2022-12-23T07:05:21.604Z,378.00
2022-12-23T07:06:21.611Z,372.00
2022-12-23T07:07:21.582Z,369.00
2022-12-23T07:08:21.562Z,365.00
2022-12-23T07:09:21.580Z,367.00
2022-12-23T07:10:21.565Z,358.00
2022-12-23T07:11:21.496Z,354.00
2022-12-23T07:12:21.554Z,350.00
2022-12-23T07:13:21.508Z,348.00
2022-12-23T07:14:21.477Z,348.00
2022-12-23T07:15:21.470Z,352.00
2022-12-23T07:16:21.552Z,348.00
2022-12-23T07:17:21.434Z,343.00
2022-12-23T07:18:21.401Z,345.00
2022-12-23T07:19:21.419Z,344.00
2022-12-23T07:20:21.415Z,340.00
2022-12-23T07:21:28.566Z,338.00
2022-12-23T07:22:21.377Z,340.00
2022-12-23T07:23:21.369Z,332.00
2022-12-23T07:24:21.357Z,330.00
2022-12-23T07:25:21.364Z,334.00
2022-12-23T07:26:21.328Z,343.00
2022-12-23T07:27:21.309Z,337.00
2022-12-23T07:28:21.307Z,339.00
2022-12-23T07:29:21.304Z,337.00
2022-12-23T07:30:21.304Z,336.00
2022-12-23T07:31:21.380Z,338.00
2022-12-23T07:32:21.409Z,347.00
2022-12-23T07:33:21.271Z,352.00
2022-12-23T07:34:21.259Z,354.00
2022-12-23T07:35:21.219Z,351.00
2022-12-23T07:36:21.247Z,355.00
2022-12-23T07:37:21.197Z,351.00
2022-12-23T07:38:21.145Z,345.00
2022-12-23T07:39:21.160Z,355.00
2022-12-23T07:40:21.113Z,353.00
2022-12-23T07:41:21.117Z,348.00
2022-12-23T07:43:21.129Z,368.00
2022-12-23T07:44:21.057Z,361.00
2022-12-23T07:45:21.057Z,361.00
2022-12-23T07:46:21.138Z,371.00
2022-12-23T07:47:21.037Z,367.00
2022-12-23T07:48:21.020Z,363.00
2022-12-23T07:49:21.021Z,371.00
2022-12-23T07:50:21.022Z,374.00
2022-12-23T07:51:20.966Z,375.00
2022-12-23T07:52:20.979Z,361.00
2022-12-23T07:53:20.988Z,358.00
2022-12-23T07:54:20.955Z,358.00
2022-12-23T07:55:20.955Z,359.00
2022-12-23T07:56:20.901Z,362.00
2022-12-23T07:57:20.922Z,363.00
2022-12-23T07:58:20.931Z,364.00
2022-12-23T07:59:20.881Z,366.00
2022-12-23T08:00:20.897Z,369.00
2022-12-23T08:01:20.908Z,363.00
2022-12-23T08:02:20.983Z,367.00
2022-12-23T08:03:21.001Z,351.00
2022-12-23T08:04:20.874Z,360.00
2022-12-23T08:05:20.866Z,361.00
2022-12-23T08:06:20.779Z,354.00
2022-12-23T08:07:20.805Z,354.00
2022-12-23T08:08:20.754Z,350.00
2022-12-23T08:09:20.773Z,354.00
2022-12-23T08:10:20.758Z,366.00
2022-12-23T08:11:20.721Z,369.00
2022-12-23T08:12:20.710Z,364.00
2022-12-23T08:13:20.695Z,355.00
2022-12-23T08:14:20.677Z,361.00
2022-12-23T08:15:20.676Z,360.00
2022-12-23T08:16:20.715Z,357.00
2022-12-23T08:17:20.715Z,355.00
2022-12-23T08:18:20.650Z,356.00
2022-12-23T08:19:20.639Z,366.00
2022-12-23T08:20:20.605Z,369.00
2022-12-23T08:21:20.585Z,367.00
2022-12-23T08:22:20.584Z,363.00
2022-12-23T08:23:24.725Z,338.00
2022-12-23T08:24:20.554Z,342.00
2022-12-23T08:25:20.552Z,357.00
2022-12-23T08:26:20.537Z,365.00
2022-12-23T08:27:20.545Z,355.00
2022-12-23T08:28:20.490Z,344.00
2022-12-23T08:29:20.476Z,326.00
2022-12-23T08:30:20.540Z,312.00
2022-12-23T08:31:20.523Z,305.00
2022-12-23T08:32:20.431Z,302.00
2022-12-23T08:33:20.429Z,303.00
2022-12-23T08:34:20.415Z,335.00
2022-12-23T08:35:20.406Z,349.00
2022-12-23T08:36:23.081Z,348.00
2022-12-23T08:37:20.405Z,351.00
2022-12-23T08:38:20.337Z,352.00
2022-12-23T08:39:20.363Z,353.00
2022-12-23T08:40:20.342Z,356.00
2022-12-23T08:41:20.324Z,353.00
2022-12-23T08:42:20.327Z,351.00
2022-12-23T08:43:20.321Z,340.00
2022-12-23T08:44:20.286Z,327.00
2022-12-23T08:45:20.276Z,321.00
2022-12-23T08:46:20.340Z,314.00
2022-12-23T08:47:20.254Z,308.00
2022-12-23T08:48:20.235Z,312.00
2022-12-23T08:49:20.232Z,313.00
2022-12-23T08:50:20.210Z,312.00
2022-12-23T08:51:20.186Z,315.00
2022-12-23T08:52:20.160Z,330.00
2022-12-23T08:53:20.217Z,362.00
2022-12-23T08:54:20.145Z,363.00
2022-12-23T08:55:20.155Z,339.00
2022-12-23T08:56:20.125Z,336.00
2022-12-23T08:57:20.119Z,350.00
2022-12-23T08:58:20.079Z,349.00
2022-12-23T08:59:20.211Z,338.00
2022-12-23T09:00:20.054Z,343.00
2022-12-23T09:01:20.129Z,340.00
2022-12-23T09:02:20.190Z,348.00
2022-12-23T09:03:20.184Z,354.00
2022-12-23T09:04:20.031Z,357.00
2022-12-23T09:05:20.028Z,301.00
2022-12-23T09:06:26.505Z,313.00
2022-12-23T09:07:19.985Z,335.00
2022-12-23T09:08:19.945Z,335.00
2022-12-23T09:09:20.140Z,339.00
2022-12-23T09:10:19.981Z,352.00
2022-12-23T09:11:19.953Z,356.00
2022-12-23T09:12:19.960Z,337.00
2022-12-23T09:13:27.801Z,302.00
2022-12-23T09:14:19.900Z,300.00
2022-12-23T09:15:19.926Z,299.00
2022-12-23T09:16:19.924Z,298.00
2022-12-23T09:17:19.882Z,303.00
2022-12-23T09:18:19.858Z,314.00
2022-12-23T09:19:19.912Z,317.00
2022-12-23T09:20:19.866Z,313.00
2022-12-23T09:21:19.881Z,309.00
2022-12-23T09:22:19.810Z,305.00
2022-12-23T09:23:19.756Z,305.00
2022-12-23T09:24:19.762Z,304.00
2022-12-23T09:25:19.757Z,313.00
2022-12-23T09:26:19.754Z,328.00
2022-12-23T09:27:19.743Z,337.00
2022-12-23T09:28:19.687Z,344.00
2022-12-23T09:29:19.732Z,360.00
2022-12-23T09:30:19.672Z,359.00
2022-12-23T09:31:21.654Z,355.00
2022-12-23T09:32:19.648Z,307.00
2022-12-23T09:33:19.652Z,319.00
2022-12-23T09:34:19.647Z,321.00
2022-12-23T09:35:19.636Z,313.00
2022-12-23T09:36:19.594Z,364.00
2022-12-23T09:37:19.585Z,362.00
2022-12-23T09:38:19.556Z,350.00
2022-12-23T09:39:19.561Z,336.00
2022-12-23T09:40:19.534Z,334.00
2022-12-23T09:41:19.524Z,325.00
2022-12-23T09:42:19.535Z,343.00
2022-12-23T09:43:19.519Z,346.00
2022-12-23T09:44:19.489Z,357.00
2022-12-23T09:45:19.472Z,350.00
2022-12-23T09:46:19.459Z,290.00
2022-12-23T09:47:19.474Z,302.00
2022-12-23T09:48:19.425Z,320.00
2022-12-23T09:49:20.020Z,318.00
2022-12-23T09:50:19.403Z,314.00
2022-12-23T09:51:19.412Z,309.00
2022-12-23T09:52:19.390Z,334.00
2022-12-23T09:53:19.373Z,353.00
2022-12-23T09:54:19.370Z,355.00
2022-12-23T09:55:19.346Z,332.00
2022-12-23T09:56:19.373Z,328.00
2022-12-23T09:57:19.341Z,324.00
2022-12-23T09:58:19.306Z,311.00
2022-12-23T09:59:19.293Z,317.00
2022-12-23T10:00:19.308Z,318.00
2022-12-23T10:01:19.375Z,322.00
2022-12-23T10:02:19.464Z,360.00
2022-12-23T10:03:19.416Z,364.00
2022-12-23T10:04:19.314Z,360.00
2022-12-23T10:05:19.228Z,332.00
2022-12-23T10:06:19.212Z,331.00
2022-12-23T10:07:19.196Z,329.00
2022-12-23T10:08:19.196Z,328.00
2022-12-23T10:09:19.183Z,335.00
2022-12-23T10:10:19.215Z,337.00
2022-12-23T10:11:19.117Z,342.00
2022-12-23T10:12:25.272Z,340.00
2022-12-23T10:13:19.098Z,344.00
2022-12-23T10:14:19.106Z,346.00
2022-12-23T10:15:19.089Z,337.00
2022-12-23T10:16:19.174Z,329.00
2022-12-23T10:17:19.038Z,322.00
2022-12-23T10:18:19.049Z,319.00
2022-12-23T10:19:19.010Z,322.00
2022-12-23T10:20:19.041Z,341.00
2022-12-23T10:21:18.993Z,335.00
2022-12-23T10:22:18.989Z,321.00
2022-12-23T10:23:18.971Z,333.00
2022-12-23T10:24:18.974Z,337.00
2022-12-23T10:25:18.939Z,338.00
2022-12-23T10:26:18.914Z,336.00
2022-12-23T10:27:18.933Z,343.00
2022-12-23T10:28:18.910Z,356.00
2022-12-23T10:29:19.808Z,352.00
2022-12-23T10:30:57.271Z,328.00
2022-12-23T10:31:39.806Z,322.00
2022-12-23T10:32:18.943Z,349.00
2022-12-23T10:33:18.817Z,358.00
2022-12-23T10:34:18.837Z,351.00
2022-12-23T10:35:18.798Z,335.00
2022-12-23T10:36:18.874Z,345.00
2022-12-23T10:37:18.796Z,350.00
2022-12-23T10:38:18.778Z,354.00
2022-12-23T10:39:18.743Z,360.00
2022-12-23T10:40:18.745Z,354.00
2022-12-23T10:41:18.716Z,346.00
2022-12-23T10:42:18.728Z,324.00
2022-12-23T10:43:18.695Z,316.00
2022-12-23T10:44:18.686Z,310.00
2022-12-23T10:45:18.674Z,307.00
2022-12-23T10:46:18.690Z,313.00
2022-12-23T10:47:18.662Z,319.00
2022-12-23T10:48:18.656Z,325.00
2022-12-23T10:49:18.619Z,321.00
2022-12-23T10:50:18.607Z,317.00
2022-12-23T10:51:18.669Z,312.00
2022-12-23T10:52:18.589Z,310.00
2022-12-23T10:53:18.580Z,311.00
2022-12-23T10:54:18.561Z,307.00
2022-12-23T10:55:18.539Z,305.00
2022-12-23T10:56:18.534Z,305.00
2022-12-23T10:57:18.514Z,312.00
2022-12-23T10:58:18.541Z,310.00
2022-12-23T10:59:18.514Z,311.00
2022-12-23T11:00:18.476Z,317.00
2022-12-23T11:01:26.214Z,372.00
2022-12-23T11:02:18.629Z,417.00
2022-12-23T11:03:18.623Z,431.00
2022-12-23T11:04:18.443Z,428.00
2022-12-23T11:05:18.416Z,328.00
2022-12-23T11:06:18.432Z,319.00
2022-12-23T11:07:43.497Z,317.00
2022-12-23T11:08:18.416Z,335.00
2022-12-23T11:09:18.380Z,354.00
2022-12-23T11:10:18.340Z,365.00
2022-12-23T11:11:18.318Z,351.00
2022-12-23T11:12:18.341Z,292.00
2022-12-23T11:13:18.311Z,300.00
2022-12-23T11:14:18.286Z,298.00
2022-12-23T11:15:18.281Z,305.00
2022-12-23T11:16:18.304Z,302.00
2022-12-23T11:17:18.282Z,310.00
2022-12-23T11:18:18.260Z,321.00
2022-12-23T11:19:18.228Z,318.00
2022-12-23T11:20:18.249Z,353.00
2022-12-23T11:21:18.212Z,365.00
2022-12-23T11:22:18.212Z,350.00
2022-12-23T11:23:18.178Z,314.00
2022-12-23T11:24:18.176Z,314.00
2022-12-23T11:25:18.170Z,313.00
2022-12-23T11:26:18.147Z,320.00
2022-12-23T11:27:18.165Z,322.00
2022-12-23T11:28:18.127Z,316.00
2022-12-23T11:29:18.101Z,314.00
2022-12-23T11:30:18.072Z,311.00
2022-12-23T11:31:18.111Z,310.00
2022-12-23T11:32:18.050Z,315.00
2022-12-23T11:33:18.050Z,332.00
2022-12-23T11:34:18.054Z,321.00
2022-12-23T11:35:18.071Z,312.00
2022-12-23T11:36:18.029Z,310.00
2022-12-23T11:37:17.988Z,303.00
2022-12-23T11:38:18.068Z,410.00
2022-12-23T11:39:17.960Z,405.00
2022-12-23T11:40:17.973Z,408.00
2022-12-23T11:41:17.922Z,370.00
2022-12-23T11:42:17.933Z,316.00
2022-12-23T11:43:17.921Z,342.00
2022-12-23T11:44:17.912Z,337.00
2022-12-23T11:45:17.908Z,286.00
2022-12-23T11:46:17.932Z,289.00
2022-12-23T11:47:17.956Z,299.00
2022-12-23T11:48:17.857Z,302.00
2022-12-23T11:49:17.840Z,293.00
2022-12-23T11:50:17.815Z,355.00
2022-12-23T11:51:17.833Z,368.00
2022-12-23T11:52:17.829Z,353.00
2022-12-23T11:53:17.779Z,361.00
2022-12-23T11:54:17.819Z,345.00
2022-12-23T11:55:17.799Z,288.00
2022-12-23T11:56:17.857Z,297.00
2022-12-23T11:57:17.839Z,329.00
2022-12-23T11:58:17.838Z,349.00
2022-12-23T11:59:17.719Z,337.00
2022-12-23T12:00:17.779Z,301.00
2022-12-23T12:01:17.677Z,293.00
2022-12-23T12:02:17.741Z,296.00
2022-12-23T12:03:17.721Z,318.00
2022-12-23T12:04:17.652Z,352.00
2022-12-23T12:05:17.661Z,329.00
2022-12-23T12:06:17.615Z,333.00
2022-12-23T12:07:17.607Z,359.00
2022-12-23T12:08:17.620Z,335.00
2022-12-23T12:09:17.570Z,325.00
2022-12-23T12:10:17.585Z,293.00
2022-12-23T12:11:17.571Z,293.00
2022-12-23T12:12:17.553Z,297.00
2022-12-23T12:13:17.543Z,314.00
2022-12-23T12:14:17.537Z,302.00
2022-12-23T12:15:17.516Z,296.00
2022-12-23T12:16:17.583Z,300.00
2022-12-23T12:17:17.515Z,300.00
2022-12-23T12:18:17.462Z,296.00
2022-12-23T12:19:17.460Z,332.00
2022-12-23T12:20:17.414Z,352.00
2022-12-23T12:21:17.417Z,354.00
2022-12-23T12:22:17.431Z,351.00
2022-12-23T12:23:17.398Z,364.00
2022-12-23T12:24:19.177Z,358.00
2022-12-23T12:25:17.398Z,353.00
2022-12-23T12:26:17.357Z,344.00
2022-12-23T12:27:17.335Z,345.00
2022-12-23T12:28:17.323Z,348.00
2022-12-23T12:29:17.305Z,346.00