createdAt,value
2022-12-01T00:00:05.194Z,3.40
2022-12-01T00:02:32.174Z,3.30
2022-12-01T00:04:59.021Z,3.40
2022-12-01T00:07:25.809Z,3.30
2022-12-01T00:10:11.188Z,3.30
2022-12-01T00:12:43.573Z,3.30
2022-12-01T00:15:10.795Z,3.30
2022-12-01T00:17:38.144Z,3.20
2022-12-01T00:20:06.050Z,3.20
2022-12-01T00:22:32.840Z,3.20
2022-12-01T00:24:59.646Z,3.30
2022-12-01T00:27:26.591Z,3.30
2022-12-01T00:29:53.308Z,3.40
2022-12-01T00:32:20.138Z,3.40
2022-12-01T00:34:46.830Z,3.40
2022-12-01T00:37:13.576Z,3.40
2022-12-01T00:39:40.306Z,3.40
2022-12-01T00:42:12.897Z,3.40
2022-12-01T00:44:40.061Z,3.40
2022-12-01T00:47:06.755Z,3.60
2022-12-01T00:49:33.444Z,3.50
2022-12-01T00:52:00.164Z,3.10
2022-12-01T00:54:26.827Z,3.30
2022-12-01T00:56:53.540Z,3.30
2022-12-01T00:59:20.220Z,3.40
2022-12-01T01:01:46.982Z,3.40
2022-12-01T01:04:13.891Z,3.50
2022-12-01T01:06:43.357Z,3.50
2022-12-01T01:09:10.483Z,3.50
2022-12-01T01:11:37.279Z,3.50
2022-12-01T01:14:04.157Z,3.50
2022-12-01T01:16:30.912Z,3.50
2022-12-01T01:18:58.355Z,3.50
2022-12-01T01:21:26.015Z,3.50
2022-12-01T01:23:53.298Z,3.40
2022-12-01T01:26:21.678Z,3.40
2022-12-01T01:28:48.873Z,3.40
2022-12-01T01:31:17.753Z,3.40
2022-12-01T01:33:44.800Z,3.30
2022-12-01T01:36:14.465Z,3.20
2022-12-01T01:38:41.204Z,3.10
2022-12-01T01:41:08.314Z,3.20
2022-12-01T01:43:38.095Z,3.20
2022-12-01T01:46:05.328Z,3.10
2022-12-01T01:48:32.699Z,3.10
2022-12-01T01:50:59.863Z,2.90
2022-12-01T01:53:26.802Z,3.10
2022-12-01T01:55:53.527Z,3.10
2022-12-01T01:58:20.711Z,3.20
2022-12-01T02:00:47.476Z,3.10
2022-12-01T02:03:16.807Z,3.00
2022-12-01T02:05:47.022Z,3.00
2022-12-01T02:08:13.905Z,3.00
2022-12-01T02:10:43.302Z,2.90
2022-12-01T02:13:20.536Z,2.90
2022-12-01T02:15:59.528Z,2.90
2022-12-01T02:18:32.313Z,2.80
2022-12-01T02:20:58.980Z,2.80
2022-12-01T02:23:25.899Z,2.80
2022-12-01T02:26:04.732Z,2.80
2022-12-01T02:28:45.629Z,2.80
2022-12-01T02:31:31.091Z,2.80
2022-12-01T02:33:59.643Z,2.80
2022-12-01T02:36:49.808Z,2.90
2022-12-01T02:39:17.332Z,2.80
2022-12-01T02:41:51.143Z,2.70
2022-12-01T02:44:20.063Z,2.70
2022-12-01T02:46:50.871Z,2.80
2022-12-01T02:49:19.886Z,2.70
2022-12-01T02:51:47.939Z,2.70
2022-12-01T02:54:14.911Z,2.60
2022-12-01T02:56:44.137Z,2.70
2022-12-01T02:59:11.238Z,2.70
2022-12-01T03:01:38.162Z,2.70
2022-12-01T03:04:24.335Z,2.60
2022-12-01T03:06:51.523Z,2.60
2022-12-01T03:09:27.383Z,2.60
2022-12-01T03:11:57.271Z,2.60
2022-12-01T03:14:36.228Z,2.70
2022-12-01T03:17:08.806Z,2.60
2022-12-01T03:19:44.209Z,2.60
2022-12-01T03:22:10.995Z,2.60
2022-12-01T03:24:38.981Z,2.60
2022-12-01T03:27:06.393Z,2.60
2022-12-01T03:29:36.666Z,2.50
2022-12-01T03:32:05.829Z,2.60
2022-12-01T03:34:39.460Z,2.60
2022-12-01T03:37:19.976Z,2.70
2022-12-01T03:39:48.145Z,2.60
2022-12-01T03:42:17.927Z,2.60
2022-12-01T03:44:53.775Z,2.60
2022-12-01T03:47:21.664Z,2.60
2022-12-01T03:49:49.285Z,2.70
2022-12-01T03:52:36.339Z,2.70
2022-12-01T03:55:05.681Z,2.80
2022-12-01T03:57:35.932Z,2.80
2022-12-01T04:00:03.446Z,2.50
2022-12-01T04:02:30.175Z,2.80
2022-12-01T04:04:57.046Z,2.80
2022-12-01T04:07:23.924Z,2.80
2022-12-01T04:09:51.152Z,2.80
2022-12-01T04:12:29.922Z,2.70
2022-12-01T04:14:57.407Z,2.60
2022-12-01T04:17:24.501Z,2.70
2022-12-01T04:19:51.381Z,2.80
2022-12-01T04:22:18.656Z,2.80
2022-12-01T04:24:45.616Z,2.80
2022-12-01T04:27:12.265Z,2.90
2022-12-01T04:29:38.998Z,2.90
2022-12-01T04:32:05.730Z,2.80
2022-12-01T04:34:32.345Z,2.80
2022-12-01T04:36:59.024Z,2.90
2022-12-01T04:39:25.693Z,2.90
2022-12-01T04:41:52.282Z,2.80
2022-12-01T04:44:18.951Z,2.80
2022-12-01T04:46:45.631Z,2.70
2022-12-01T04:49:12.329Z,2.80
2022-12-01T04:51:38.953Z,2.80
2022-12-01T04:54:05.962Z,2.70
2022-12-01T04:56:33.704Z,2.70
2022-12-01T04:59:00.645Z,2.70
2022-12-01T05:01:27.395Z,2.70
2022-12-01T05:03:54.218Z,2.80
2022-12-01T05:06:23.264Z,2.70
2022-12-01T05:08:50.430Z,2.70
2022-12-01T05:11:18.008Z,2.70
2022-12-01T05:13:46.364Z,2.70
2022-12-01T05:16:13.161Z,2.70
2022-12-01T05:18:39.986Z,2.70
2022-12-01T05:21:07.977Z,2.70
2022-12-01T05:23:35.303Z,2.80
2022-12-01T05:26:02.678Z,2.70
2022-12-01T05:28:29.348Z,2.70
2022-12-01T05:30:56.260Z,2.70
2022-12-01T05:33:24.036Z,2.70
2022-12-01T05:35:51.148Z,2.60
2022-12-01T05:38:18.383Z,2.60
2022-12-01T05:40:55.181Z,2.70
2022-12-01T05:43:28.316Z,2.70
2022-12-01T05:45:56.129Z,2.60
2022-12-01T05:48:22.881Z,2.70
2022-12-01T05:50:49.536Z,2.70
2022-12-01T05:53:16.196Z,2.70
2022-12-01T05:55:42.919Z,2.70
2022-12-01T05:58:09.777Z,2.60
2022-12-01T06:00:40.845Z,2.60
2022-12-01T06:03:10.492Z,2.60
2022-12-01T06:05:37.106Z,2.50
2022-12-01T06:08:03.743Z,2.60
2022-12-01T06:10:30.428Z,2.60
2022-12-01T06:12:57.018Z,2.50
2022-12-01T06:15:24.006Z,2.50
2022-12-01T06:17:50.690Z,2.60
2022-12-01T06:20:17.571Z,2.60
2022-12-01T06:22:44.221Z,2.60
2022-12-01T06:25:11.097Z,2.60
2022-12-01T06:27:37.816Z,2.60
2022-12-01T06:30:04.960Z,2.60
2022-12-01T06:32:31.612Z,2.50
2022-12-01T06:34:58.200Z,2.60
2022-12-01T06:37:24.934Z,2.60
2022-12-01T06:39:51.849Z,2.60
2022-12-01T06:42:18.589Z,2.50
2022-12-01T06:44:46.294Z,2.60
2022-12-01T06:47:13.095Z,2.60
2022-12-01T06:49:39.795Z,2.50
2022-12-01T06:52:06.527Z,2.50
2022-12-01T06:54:33.550Z,2.50
2022-12-01T06:57:00.260Z,2.60
2022-12-01T06:59:27.107Z,2.60
2022-12-01T07:01:54.199Z,2.60
2022-12-01T07:04:20.960Z,2.70
2022-12-01T07:06:47.642Z,2.80
2022-12-01T07:09:14.292Z,2.70
2022-12-01T07:11:41.049Z,2.70
2022-12-01T07:14:12.726Z,2.80
2022-12-01T07:16:39.393Z,2.80
2022-12-01T07:19:06.123Z,2.80
2022-12-01T07:21:32.802Z,2.80
2022-12-01T07:24:00.719Z,2.80
2022-12-01T07:26:27.503Z,2.80
2022-12-01T07:28:54.176Z,2.80
2022-12-01T07:31:20.801Z,2.70
2022-12-01T07:33:47.552Z,2.70
2022-12-01T07:36:14.595Z,2.80
2022-12-01T07:38:41.287Z,2.70
2022-12-01T07:41:09.362Z,2.70
2022-12-01T07:43:36.400Z,2.70
2022-12-01T07:46:04.320Z,2.80
2022-12-01T07:48:31.074Z,2.90
2022-12-01T07:51:00.775Z,3.00
2022-12-01T07:53:27.837Z,2.90
2022-12-01T07:55:54.519Z,3.00
2022-12-01T07:58:21.381Z,3.00
2022-12-01T08:00:48.105Z,3.10
2022-12-01T08:03:14.867Z,3.00
2022-12-01T08:05:41.627Z,3.00
2022-12-01T08:08:08.406Z,3.10
2022-12-01T08:10:35.293Z,3.20
2022-12-01T08:13:02.109Z,3.30
2022-12-01T08:15:28.806Z,3.20
2022-12-01T08:17:55.461Z,3.20
2022-12-01T08:20:24.025Z,3.30
2022-12-01T08:22:50.952Z,3.30
2022-12-01T08:25:17.622Z,3.20
2022-12-01T08:27:44.270Z,3.20
2022-12-01T08:30:11.227Z,3.20
2022-12-01T08:32:37.886Z,3.20
2022-12-01T08:35:04.783Z,3.20
2022-12-01T08:37:31.495Z,3.30
2022-12-01T08:40:00.834Z,3.30
2022-12-01T08:42:27.486Z,3.30
2022-12-01T08:44:54.245Z,3.30
2022-12-01T08:47:20.960Z,3.20
2022-12-01T08:49:47.907Z,3.30
2022-12-01T08:52:14.877Z,3.20
2022-12-01T08:54:41.547Z,3.20
2022-12-01T08:57:08.271Z,3.10
2022-12-01T08:59:35.032Z,3.30
2022-12-01T09:02:06.767Z,3.20
2022-12-01T09:04:33.848Z,3.20
2022-12-01T09:07:00.549Z,3.20
2022-12-01T09:09:29.131Z,3.20
2022-12-01T09:11:56.147Z,3.10
2022-12-01T09:14:23.331Z,3.20
2022-12-01T09:16:50.547Z,3.30
2022-12-01T09:19:23.982Z,3.30
2022-12-01T09:21:52.475Z,3.30
2022-12-01T09:24:19.226Z,3.20
2022-12-01T09:26:45.975Z,3.20
2022-12-01T09:29:14.237Z,3.20
2022-12-01T09:31:41.334Z,3.40
2022-12-01T09:34:11.180Z,3.40
2022-12-01T09:36:38.337Z,3.40
2022-12-01T09:39:06.049Z,3.50
2022-12-01T09:41:37.656Z,3.50
2022-12-01T09:44:14.346Z,3.40
2022-12-01T09:46:51.884Z,3.40
2022-12-01T09:49:22.965Z,3.40
2022-12-01T09:51:50.599Z,3.50
2022-12-01T09:54:17.240Z,3.40
2022-12-01T09:56:49.484Z,3.50
2022-12-01T09:59:18.798Z,3.50
2022-12-01T10:01:48.240Z,3.60
2022-12-01T10:04:18.326Z,3.70
2022-12-01T10:06:57.643Z,3.80
2022-12-01T10:09:27.473Z,3.80
2022-12-01T10:12:01.053Z,3.80
2022-12-01T10:14:29.292Z,3.80
2022-12-01T10:17:01.831Z,3.60
2022-12-01T10:19:32.954Z,3.70
2022-12-01T10:22:18.369Z,3.70
2022-12-01T10:24:53.652Z,3.70
2022-12-01T10:27:38.633Z,3.70
2022-12-01T10:30:05.462Z,3.70
2022-12-01T10:32:50.927Z,3.80
2022-12-01T10:35:18.558Z,3.80
2022-12-01T10:37:46.367Z,3.80
2022-12-01T10:40:14.630Z,3.90
2022-12-01T10:42:42.510Z,3.90
2022-12-01T10:45:15.000Z,4.00
2022-12-01T10:48:01.848Z,4.10
2022-12-01T10:50:28.578Z,4.10
2022-12-01T10:52:55.314Z,4.20
2022-12-01T10:55:26.541Z,4.20
2022-12-01T10:57:57.230Z,4.20
2022-12-01T11:00:58.059Z,4.10
2022-12-01T11:03:26.024Z,4.00
2022-12-01T11:05:54.898Z,3.90
2022-12-01T11:08:30.503Z,4.00
2022-12-01T11:10:57.275Z,4.00
2022-12-01T11:13:30.921Z,4.10
2022-12-01T11:15:58.690Z,4.30
2022-12-01T11:18:30.904Z,4.30
2022-12-01T11:21:06.423Z,4.20
2022-12-01T11:23:35.574Z,4.20
2022-12-01T11:26:02.200Z,4.30
2022-12-01T11:28:29.154Z,4.30
2022-12-01T11:30:59.841Z,4.40
2022-12-01T11:33:27.825Z,4.30
2022-12-01T11:35:54.846Z,4.30
2022-12-01T11:38:30.440Z,4.20
2022-12-01T11:40:57.955Z,4.20
2022-12-01T11:43:29.432Z,4.30
2022-12-01T11:45:57.133Z,4.40
2022-12-01T11:48:25.891Z,4.30
2022-12-01T11:51:04.837Z,4.20
2022-12-01T11:53:38.881Z,4.30
2022-12-01T11:56:17.437Z,4.30
2022-12-01T11:58:45.099Z,4.30
2022-12-01T12:01:30.458Z,4.30
2022-12-01T12:04:02.937Z,4.40
2022-12-01T12:06:41.927Z,4.50
2022-12-01T12:09:19.777Z,4.50
2022-12-01T12:11:52.317Z,4.50
2022-12-01T12:14:38.528Z,4.50
2022-12-01T12:17:11.308Z,4.60
2022-12-01T12:20:07.124Z,4.70
2022-12-01T12:22:47.639Z,4.70
2022-12-01T12:25:22.987Z,4.60
2022-12-01T12:28:08.368Z,4.70
2022-12-01T12:30:42.530Z,4.60
2022-12-01T12:33:34.522Z,4.70
2022-12-01T12:36:01.164Z,4.60
2022-12-01T12:38:27.845Z,4.70
2022-12-01T12:41:13.100Z,4.90
2022-12-01T12:43:58.742Z,4.80
2022-12-01T12:46:31.228Z,5.00
2022-12-01T12:49:19.266Z,4.90
2022-12-01T12:51:50.913Z,5.00
2022-12-01T12:54:32.811Z,5.00
2022-12-01T12:57:04.446Z,4.90
2022-12-01T12:59:40.494Z,4.80
2022-12-01T13:02:12.862Z,4.70
2022-12-01T13:04:49.218Z,4.80
2022-12-01T13:07:15.782Z,4.70
2022-12-01T13:09:45.309Z,4.70
2022-12-01T13:12:24.359Z,4.80
2022-12-01T13:15:11.346Z,4.80
2022-12-01T13:17:39.797Z,4.80
2022-12-01T13:20:07.385Z,4.80
2022-12-01T13:22:35.025Z,4.90
2022-12-01T13:25:03.205Z,4.80
2022-12-01T13:27:33.165Z,4.80
2022-12-01T13:30:00.199Z,4.70
2022-12-01T13:32:26.868Z,4.80
2022-12-01T13:34:53.578Z,4.80
2022-12-01T13:37:31.162Z,4.90
2022-12-01T13:40:07.790Z,4.90
2022-12-01T13:42:34.854Z,4.90
2022-12-01T13:45:02.999Z,4.90
2022-12-01T13:47:31.962Z,4.80
2022-12-01T13:50:18.736Z,4.90
2022-12-01T13:52:49.231Z,4.90
2022-12-01T13:55:15.870Z,5.00
2022-12-01T13:58:09.040Z,5.00
2022-12-01T14:00:36.064Z,5.00
2022-12-01T14:03:14.780Z,5.00
2022-12-01T14:05:57.842Z,5.00
2022-12-01T14:08:24.693Z,5.00
2022-12-01T14:10:58.469Z,5.10
2022-12-01T14:13:25.817Z,5.10
2022-12-01T14:15:57.120Z,5.10
2022-12-01T14:18:34.427Z,5.20
2022-12-01T14:21:06.183Z,5.20
2022-12-01T14:23:36.605Z,5.30
2022-12-01T14:26:22.448Z,5.40
2022-12-01T14:28:54.914Z,5.30
2022-12-01T14:31:46.569Z,5.50
2022-12-01T14:34:29.569Z,5.40
2022-12-01T14:37:05.006Z,5.50
2022-12-01T14:39:35.687Z,5.50
2022-12-01T14:42:11.487Z,5.50
2022-12-01T14:44:41.652Z,5.40
2022-12-01T14:47:12.561Z,5.40
2022-12-01T14:49:48.343Z,5.40
2022-12-01T14:52:24.414Z,5.40
2022-12-01T14:54:51.778Z,5.40
2022-12-01T14:57:20.563Z,5.40
2022-12-01T15:00:01.287Z,5.20
2022-12-01T15:02:28.045Z,5.20
2022-12-01T15:05:12.171Z,5.20
2022-12-01T15:07:50.311Z,5.20
2022-12-01T15:10:27.514Z,5.30
2022-12-01T15:12:54.190Z,5.20
2022-12-01T15:15:26.037Z,5.20
2022-12-01T15:17:53.551Z,5.00
2022-12-01T15:20:36.765Z,5.00
2022-12-01T15:23:13.563Z,5.00
2022-12-01T15:25:42.316Z,5.00
2022-12-01T15:28:16.556Z,5.00
2022-12-01T15:30:44.211Z,5.00
2022-12-01T15:33:22.714Z,4.90
2022-12-01T15:35:52.713Z,5.00
2022-12-01T15:38:21.804Z,5.00
2022-12-01T15:43:41.287Z,5.00
2022-12-01T15:46:12.863Z,5.00
2022-12-01T15:48:39.788Z,4.90
2022-12-01T15:51:09.036Z,4.90
2022-12-01T15:53:37.873Z,4.90
2022-12-01T15:56:06.556Z,4.90
2022-12-01T15:58:34.970Z,5.00
2022-12-01T16:01:02.947Z,4.90
2022-12-01T16:03:29.772Z,4.90
2022-12-01T16:05:57.036Z,4.90
2022-12-01T16:08:25.857Z,5.00
2022-12-01T16:11:11.345Z,5.00
2022-12-01T16:13:42.596Z,5.00
2022-12-01T16:16:23.170Z,4.90
2022-12-01T16:18:57.216Z,4.90
2022-12-01T16:21:24.317Z,5.00
2022-12-01T16:24:02.595Z,5.00
2022-12-01T16:26:29.524Z,4.90
2022-12-01T16:28:56.759Z,4.90
2022-12-01T16:31:25.128Z,4.90
2022-12-01T16:34:00.285Z,5.00
2022-12-01T16:36:27.313Z,5.10
2022-12-01T16:38:53.922Z,5.00
2022-12-01T16:41:34.802Z,5.00
2022-12-01T16:44:27.501Z,5.00
2022-12-01T16:46:51.225Z,5.00
2022-12-01T16:49:17.837Z,5.00
2022-12-01T16:52:06.937Z,5.00
2022-12-01T16:54:31.202Z,5.10
2022-12-01T16:56:57.882Z,5.10
2022-12-01T16:59:25.353Z,5.20
2022-12-01T17:01:52.081Z,5.20
2022-12-01T17:04:18.856Z,5.20
2022-12-01T17:06:45.532Z,5.20
2022-12-01T17:09:12.209Z,5.20
2022-12-01T17:11:38.893Z,5.20
2022-12-01T17:14:08.688Z,5.20
2022-12-01T17:16:35.448Z,5.20
2022-12-01T17:19:02.836Z,5.20
2022-12-01T17:21:29.710Z,5.20
2022-12-01T17:23:56.522Z,5.10
2022-12-01T17:26:23.308Z,5.10
2022-12-01T17:28:49.969Z,5.10
2022-12-01T17:31:16.710Z,5.10
2022-12-01T17:33:43.455Z,5.10
2022-12-01T17:36:11.225Z,5.10
2022-12-01T17:38:39.459Z,5.00
2022-12-01T17:41:10.331Z,5.00
2022-12-01T17:43:38.115Z,5.00
2022-12-01T17:46:05.758Z,5.00
2022-12-01T17:48:38.998Z,4.90
2022-12-01T17:51:06.006Z,5.00
2022-12-01T17:53:32.830Z,5.00
2022-12-01T17:55:59.473Z,4.90
2022-12-01T17:58:26.337Z,4.90
2022-12-01T18:00:53.442Z,4.90
2022-12-01T18:03:20.521Z,5.00
2022-12-01T18:05:57.325Z,5.00
2022-12-01T18:08:25.046Z,5.00
2022-12-01T18:10:51.700Z,5.00
2022-12-01T18:13:20.322Z,4.90
2022-12-01T18:15:48.332Z,4.90
2022-12-01T18:18:15.055Z,4.90
2022-12-01T18:20:42.784Z,4.90
2022-12-01T18:23:10.315Z,4.90
2022-12-01T18:25:37.744Z,4.80
2022-12-01T18:28:04.989Z,4.80
2022-12-01T18:30:33.043Z,4.80
2022-12-01T18:33:00.235Z,4.60
2022-12-01T18:35:31.603Z,4.70
2022-12-01T18:37:58.728Z,4.60
2022-12-01T18:40:25.428Z,4.60
2022-12-01T18:42:52.160Z,4.60
2022-12-01T18:45:21.234Z,4.60
2022-12-01T18:47:48.310Z,4.50
2022-12-01T18:50:15.029Z,4.50
2022-12-01T18:52:41.788Z,4.50
2022-12-01T18:55:08.891Z,4.60
2022-12-01T18:57:35.631Z,4.60
2022-12-01T19:00:03.003Z,4.60
2022-12-01T19:02:29.722Z,4.60
2022-12-01T19:04:56.407Z,4.60
2022-12-01T19:07:29.343Z,4.70
2022-12-01T19:09:56.539Z,4.70
2022-12-01T19:12:23.291Z,4.70
2022-12-01T19:14:52.958Z,4.70
2022-12-01T19:17:19.990Z,4.70
2022-12-01T19:19:46.650Z,4.70
2022-12-01T19:22:13.319Z,4.80
2022-12-01T19:24:39.909Z,4.70
2022-12-01T19:27:06.552Z,4.70
2022-12-01T19:29:33.374Z,4.70
2022-12-01T19:32:00.204Z,4.70
2022-12-01T19:34:27.024Z,4.70
2022-12-01T19:36:53.995Z,4.60
2022-12-01T19:39:20.716Z,4.60
2022-12-01T19:41:47.392Z,4.60
2022-12-01T19:44:14.170Z,4.60
2022-12-01T19:46:40.831Z,4.60
2022-12-01T19:49:07.433Z,4.50
2022-12-01T19:51:35.372Z,4.60
2022-12-01T19:54:02.800Z,4.60
2022-12-01T19:56:29.707Z,4.70
2022-12-01T19:58:57.145Z,4.60
2022-12-01T20:01:24.446Z,4.60
2022-12-01T20:03:52.278Z,4.60
2022-12-01T20:06:21.228Z,4.60
2022-12-01T20:08:48.212Z,4.60
2022-12-01T20:11:15.078Z,4.60
2022-12-01T20:13:42.907Z,4.60
2022-12-01T20:16:10.795Z,4.60
2022-12-01T20:18:37.909Z,4.60
2022-12-01T20:21:04.839Z,4.60
2022-12-01T20:23:31.582Z,4.70
2022-12-01T20:25:59.239Z,4.70
2022-12-01T20:28:25.865Z,4.70
2022-12-01T20:30:52.576Z,4.70
2022-12-01T20:33:19.278Z,4.70
2022-12-01T20:35:46.318Z,4.70
2022-12-01T20:38:12.970Z,4.70
2022-12-01T20:40:39.656Z,4.70
2022-12-01T20:43:06.318Z,4.70
2022-12-01T20:45:33.088Z,4.80
2022-12-01T20:47:59.849Z,4.70
2022-12-01T20:50:26.438Z,4.70
2022-12-01T20:52:53.067Z,4.70
2022-12-01T20:55:19.910Z,4.70
2022-12-01T20:57:46.681Z,4.70
2022-12-01T21:00:13.720Z,4.70
2022-12-01T21:02:40.540Z,4.70
2022-12-01T21:05:07.805Z,4.70
2022-12-01T21:07:34.896Z,4.70
2022-12-01T21:10:02.972Z,4.80
2022-12-01T21:12:48.437Z,4.70
2022-12-01T21:15:15.249Z,4.70
2022-12-01T21:17:44.195Z,4.70
2022-12-01T21:20:12.993Z,4.70
2022-12-01T21:22:39.725Z,4.60
2022-12-01T21:25:10.509Z,4.60
2022-12-01T21:27:37.206Z,4.60
2022-12-01T21:30:07.474Z,4.60
2022-12-01T21:32:34.634Z,4.60
2022-12-01T21:35:05.999Z,4.60
2022-12-01T21:37:33.273Z,4.70
2022-12-01T21:40:00.471Z,4.60
2022-12-01T21:42:28.296Z,4.60
2022-12-01T21:44:56.125Z,4.60
2022-12-01T21:47:30.248Z,4.60
2022-12-01T21:49:57.635Z,4.60
2022-12-01T21:52:30.347Z,4.60
2022-12-01T21:55:17.256Z,4.60
2022-12-01T21:57:43.972Z,4.60
2022-12-01T22:00:22.921Z,4.60
2022-12-01T22:02:50.866Z,4.60
2022-12-01T22:05:28.721Z,4.80
2022-12-01T22:08:00.682Z,4.60
2022-12-01T22:10:49.980Z,4.60
2022-12-01T22:13:16.752Z,4.60
2022-12-01T22:15:43.474Z,4.70
2022-12-01T22:18:23.676Z,4.70
2022-12-01T22:20:50.798Z,4.90
2022-12-01T22:23:18.721Z,4.70
2022-12-01T22:25:46.137Z,4.60
2022-12-01T22:28:19.572Z,4.70
2022-12-01T22:30:46.669Z,4.70
2022-12-01T22:33:16.582Z,4.70
2022-12-01T22:35:44.883Z,4.70
2022-12-01T22:38:11.567Z,4.70
2022-12-01T22:40:41.336Z,4.70
2022-12-01T22:43:19.976Z,4.70
2022-12-01T22:46:01.532Z,4.70
2022-12-01T22:48:28.138Z,4.70
2022-12-01T22:50:55.253Z,4.70
2022-12-01T22:53:28.005Z,4.60
2022-12-01T22:55:55.475Z,4.70
2022-12-01T22:58:24.838Z,4.70
2022-12-01T23:00:52.588Z,4.70
2022-12-01T23:03:19.318Z,4.70
2022-12-01T23:05:46.472Z,4.70
2022-12-01T23:08:18.068Z,4.70
2022-12-01T23:10:44.956Z,4.70
2022-12-01T23:13:24.719Z,4.70
2022-12-01T23:15:53.796Z,4.70
2022-12-01T23:18:25.461Z,4.70
2022-12-01T23:20:52.072Z,4.70
2022-12-01T23:23:21.043Z,4.70
2022-12-01T23:25:48.925Z,4.70
2022-12-01T23:28:15.678Z,4.70
2022-12-01T23:30:43.477Z,4.70
2022-12-01T23:33:26.295Z,4.70
2022-12-01T23:35:57.497Z,4.70
2022-12-01T23:38:26.035Z,4.70
2022-12-01T23:40:53.314Z,4.70
2022-12-01T23:43:24.559Z,4.70
2022-12-01T23:45:53.684Z,4.70
2022-12-01T23:48:25.269Z,4.70
2022-12-01T23:50:53.370Z,4.70
2022-12-01T23:53:26.105Z,4.70
2022-12-01T23:55:52.788Z,4.70
2022-12-01T23:58:19.805Z,4.70
