createdAt,value
2023-01-28T00:01:20.255Z,3.43
2023-01-28T00:03:50.776Z,3.42
2023-01-28T00:06:18.958Z,3.39
2023-01-28T00:08:45.728Z,3.39
2023-01-28T00:11:13.646Z,3.40
2023-01-28T00:13:40.772Z,3.43
2023-01-28T00:16:08.959Z,3.47
2023-01-28T00:18:36.220Z,3.45
2023-01-28T00:21:08.577Z,3.49
2023-01-28T00:23:36.842Z,3.52
2023-01-28T00:26:06.219Z,3.56
2023-01-28T00:28:33.251Z,3.59
2023-01-28T00:31:06.977Z,3.60
2023-01-28T00:33:33.855Z,3.62
2023-01-28T00:36:01.879Z,3.62
2023-01-28T00:38:29.201Z,3.57
2023-01-28T00:40:55.937Z,3.55
2023-01-28T00:43:23.477Z,3.56
2023-01-28T00:45:50.512Z,3.57
2023-01-28T00:48:17.397Z,3.59
2023-01-28T00:50:45.870Z,3.60
2023-01-28T00:53:14.042Z,3.63
2023-01-28T00:55:40.836Z,3.65
2023-01-28T00:58:08.853Z,3.60
2023-01-28T01:00:35.593Z,3.60
2023-01-28T01:03:02.357Z,3.62
2023-01-28T01:05:29.784Z,3.61
2023-01-28T01:07:56.624Z,3.62
2023-01-28T01:10:23.511Z,3.59
2023-01-28T01:12:50.200Z,3.56
2023-01-28T01:15:17.770Z,3.55
2023-01-28T01:17:47.799Z,3.58
2023-01-28T01:20:25.547Z,3.54
2023-01-28T01:22:52.581Z,3.54
2023-01-28T01:25:19.466Z,3.52
2023-01-28T01:27:50.888Z,3.48
2023-01-28T01:30:18.314Z,3.48
2023-01-28T01:32:45.417Z,3.46
2023-01-28T01:35:12.188Z,3.45
2023-01-28T01:37:39.927Z,3.48
2023-01-28T01:40:07.755Z,3.48
2023-01-28T01:42:34.663Z,3.41
2023-01-28T01:45:06.228Z,3.43
2023-01-28T01:47:38.917Z,3.41
2023-01-28T01:50:13.046Z,3.39
2023-01-28T01:52:41.029Z,3.41
2023-01-28T01:55:13.115Z,3.47
2023-01-28T01:57:40.639Z,3.49
2023-01-28T02:00:09.390Z,3.52
2023-01-28T02:02:45.677Z,3.55
2023-01-28T02:05:14.782Z,3.55
2023-01-28T02:07:42.129Z,3.58
2023-01-28T02:10:09.766Z,3.60
2023-01-28T02:12:48.980Z,3.61
2023-01-28T02:15:19.069Z,3.64
2023-01-28T02:17:46.478Z,3.66
2023-01-28T02:20:20.679Z,3.67
2023-01-28T02:22:56.914Z,3.67
2023-01-28T02:25:59.207Z,3.66
2023-01-28T02:28:33.172Z,3.65
2023-01-28T02:31:18.779Z,3.62
2023-01-28T02:34:04.961Z,3.57
2023-01-28T02:36:46.071Z,3.53
2023-01-28T02:39:22.785Z,3.50
2023-01-28T02:41:57.835Z,3.45
2023-01-28T02:44:24.736Z,3.42
2023-01-28T02:47:11.869Z,3.46
2023-01-28T02:49:53.756Z,3.42
2023-01-28T02:53:06.156Z,3.34
2023-01-28T02:55:41.197Z,3.35
2023-01-28T02:58:10.928Z,3.30
2023-01-28T03:00:51.148Z,3.32
2023-01-28T03:03:30.203Z,3.35
2023-01-28T03:06:03.584Z,3.33
2023-01-28T03:08:56.955Z,3.36
2023-01-28T03:11:42.823Z,3.42
2023-01-28T03:14:28.833Z,3.37
2023-01-28T03:17:16.434Z,3.37
2023-01-28T03:20:01.843Z,3.31
2023-01-28T03:22:51.782Z,3.25
2023-01-28T03:25:39.192Z,3.23
2023-01-28T03:28:28.793Z,3.23
2023-01-28T03:31:20.282Z,3.25
2023-01-28T03:34:10.402Z,3.28
2023-01-28T03:36:55.909Z,3.32
2023-01-28T03:39:41.374Z,3.32
2023-01-28T03:42:15.133Z,3.30
2023-01-28T03:44:52.809Z,3.32
2023-01-28T03:47:25.047Z,3.32
2023-01-28T03:49:54.040Z,3.35
2023-01-28T03:52:24.854Z,3.38
2023-01-28T03:54:54.183Z,3.40
2023-01-28T03:57:26.884Z,3.40
2023-01-28T03:59:54.512Z,3.38
2023-01-28T04:02:23.491Z,3.38
2023-01-28T04:04:52.131Z,3.37
2023-01-28T04:07:18.878Z,3.39
2023-01-28T04:10:13.411Z,3.39
2023-01-28T04:12:54.682Z,3.43
2023-01-28T04:15:24.134Z,3.42
2023-01-28T04:17:51.007Z,3.44
2023-01-28T04:20:25.886Z,3.46
2023-01-28T04:22:52.675Z,3.45
2023-01-28T04:25:21.541Z,3.47
2023-01-28T04:27:48.517Z,3.49
2023-01-28T04:30:19.273Z,3.48
2023-01-28T04:33:09.631Z,3.44
2023-01-28T04:35:59.156Z,3.41
2023-01-28T04:39:04.557Z,3.40
2023-01-28T04:41:37.478Z,3.40
2023-01-28T04:44:10.815Z,3.43
2023-01-28T04:47:03.211Z,3.42
2023-01-28T04:49:44.368Z,3.42
2023-01-28T04:52:29.051Z,3.45
2023-01-28T04:55:16.432Z,3.45
2023-01-28T04:57:43.296Z,3.48
2023-01-28T05:00:10.467Z,3.50
2023-01-28T05:02:37.362Z,3.51
2023-01-28T05:05:06.184Z,3.51
2023-01-28T05:07:43.515Z,3.56
2023-01-28T05:10:10.786Z,3.57
2023-01-28T05:12:37.477Z,3.60
2023-01-28T05:15:07.869Z,3.60
2023-01-28T05:17:35.335Z,3.56
2023-01-28T05:20:02.124Z,3.55
2023-01-28T05:22:29.351Z,3.48
2023-01-28T05:25:18.228Z,3.49
2023-01-28T05:27:51.394Z,3.48
2023-01-28T05:30:21.838Z,3.48
2023-01-28T05:32:48.763Z,3.48
2023-01-28T05:35:19.843Z,3.48
2023-01-28T05:37:46.907Z,3.44
2023-01-28T05:40:14.924Z,3.38
2023-01-28T05:42:42.093Z,3.39
2023-01-28T05:45:22.756Z,3.46
2023-01-28T05:48:21.522Z,3.49
2023-01-28T05:51:10.955Z,3.52
2023-01-28T05:53:42.002Z,3.49
2023-01-28T05:56:08.935Z,3.47
2023-01-28T05:58:37.406Z,3.47
2023-01-28T06:01:04.449Z,3.51
2023-01-28T06:03:39.510Z,3.51
2023-01-28T06:06:06.532Z,3.53
2023-01-28T06:08:33.224Z,3.52
2023-01-28T06:11:01.079Z,3.55
2023-01-28T06:13:32.645Z,3.55
2023-01-28T06:16:18.136Z,3.52
2023-01-28T06:19:11.219Z,3.53
2023-01-28T06:21:38.204Z,3.56
2023-01-28T06:24:05.426Z,3.57
2023-01-28T06:26:32.416Z,3.59
2023-01-28T06:28:59.192Z,3.61
2023-01-28T06:31:25.959Z,3.63
2023-01-28T06:33:52.670Z,3.63
2023-01-28T06:36:19.484Z,3.63
2023-01-28T06:38:46.662Z,3.63
2023-01-28T06:41:13.536Z,3.65
2023-01-28T06:43:40.176Z,3.66
2023-01-28T06:46:07.069Z,3.65
2023-01-28T06:48:33.939Z,3.62
2023-01-28T06:51:00.687Z,3.60
2023-01-28T06:53:27.463Z,3.61
2023-01-28T06:55:54.263Z,3.64
2023-01-28T06:58:21.137Z,3.65
2023-01-28T07:00:49.216Z,3.67
2023-01-28T07:03:16.239Z,3.66
2023-01-28T07:05:43.240Z,3.62
2023-01-28T07:08:10.250Z,3.65
2023-01-28T07:10:37.083Z,3.66
2023-01-28T07:13:03.771Z,3.67
2023-01-28T07:15:30.549Z,3.71
2023-01-28T07:17:57.265Z,3.72
2023-01-28T07:20:24.665Z,3.76
2023-01-28T07:22:51.444Z,3.79
2023-01-28T07:25:18.280Z,3.79
2023-01-28T07:27:58.491Z,3.79
2023-01-28T07:30:26.321Z,3.78
2023-01-28T07:32:54.858Z,3.37
2023-01-28T07:35:22.843Z,2.87
2023-01-28T07:37:53.476Z,2.52
2023-01-28T07:40:24.483Z,2.27
2023-01-28T07:42:58.862Z,2.03
2023-01-28T07:45:28.716Z,1.83
2023-01-28T07:47:59.250Z,1.71
2023-01-28T07:50:26.406Z,1.62
2023-01-28T07:52:53.097Z,1.52
2023-01-28T07:55:20.039Z,1.47
2023-01-28T07:57:49.869Z,1.33
2023-01-28T08:00:17.745Z,1.33
2023-01-28T08:02:48.148Z,1.31
2023-01-28T08:05:17.010Z,1.25
2023-01-28T08:07:44.071Z,1.21
2023-01-28T08:10:13.592Z,1.25
2023-01-28T08:12:40.752Z,1.09
2023-01-28T08:15:08.181Z,1.05
2023-01-28T08:17:34.992Z,0.97
2023-01-28T08:20:03.050Z,0.91
2023-01-28T08:34:13.330Z,0.96
2023-01-28T08:36:42.832Z,0.96
2023-01-28T08:39:09.631Z,0.96
2023-01-28T08:41:36.505Z,1.03
2023-01-28T08:44:03.975Z,1.08
2023-01-28T08:46:30.800Z,1.18
2023-01-28T08:48:57.614Z,1.15
2023-01-28T08:51:24.751Z,1.20
2023-01-28T08:53:51.512Z,1.26
2023-01-28T08:56:18.516Z,1.35
2023-01-28T08:58:45.185Z,1.42
2023-01-28T09:01:12.034Z,1.46
2023-01-28T09:03:38.940Z,1.43
2023-01-28T09:06:06.244Z,1.38
2023-01-28T09:08:32.969Z,1.40
2023-01-28T09:11:00.507Z,1.41
2023-01-28T09:13:27.453Z,1.45
2023-01-28T09:15:54.359Z,1.51
2023-01-28T09:18:21.203Z,1.55
2023-01-28T09:20:48.166Z,1.62
2023-01-28T09:23:19.067Z,1.65
2023-01-28T09:25:45.899Z,1.66
2023-01-28T09:28:12.638Z,1.72
2023-01-28T09:30:39.838Z,1.73
2023-01-28T09:33:07.350Z,1.73
2023-01-28T09:35:34.559Z,1.88
2023-01-28T09:38:01.613Z,1.97
2023-01-28T09:40:37.593Z,2.06
2023-01-28T09:43:19.827Z,2.19
2023-01-28T09:45:49.108Z,2.34
2023-01-28T09:48:32.868Z,2.43
2023-01-28T09:51:00.157Z,2.52
2023-01-28T09:53:33.608Z,2.53
2023-01-28T09:56:14.373Z,2.59
2023-01-28T09:58:42.118Z,2.54
2023-01-28T10:01:09.155Z,2.57
2023-01-28T10:03:48.169Z,2.62
2023-01-28T10:06:17.992Z,2.60
2023-01-28T10:09:03.556Z,2.58
2023-01-28T10:11:33.440Z,2.54
2023-01-28T10:14:23.439Z,2.48
2023-01-28T10:16:51.104Z,2.40
2023-01-28T10:19:28.016Z,2.38
2023-01-28T10:22:02.608Z,2.52
2023-01-28T10:24:36.705Z,2.55
2023-01-28T10:27:04.049Z,2.50
2023-01-28T10:29:32.080Z,2.51
2023-01-28T10:32:17.493Z,2.45
2023-01-28T10:34:44.133Z,2.42
2023-01-28T10:37:12.747Z,2.50
2023-01-28T10:39:39.420Z,2.53
2023-01-28T10:42:29.244Z,2.49
2023-01-28T10:44:59.109Z,2.54
2023-01-28T10:47:34.029Z,2.56
2023-01-28T10:50:01.194Z,2.58
2023-01-28T10:52:27.862Z,2.53
2023-01-28T10:55:04.982Z,2.43
2023-01-28T10:57:34.042Z,2.41
2023-01-28T11:00:11.852Z,2.47
2023-01-28T11:02:39.736Z,2.40
2023-01-28T11:05:18.864Z,2.46
2023-01-28T11:07:45.610Z,2.33
2023-01-28T11:10:24.458Z,2.30
2023-01-28T11:12:57.579Z,2.31
2023-01-28T11:15:24.371Z,2.26
2023-01-28T11:18:02.296Z,2.27
2023-01-28T11:20:31.785Z,2.23
2023-01-28T11:22:58.730Z,2.21
2023-01-28T11:25:32.679Z,2.28
2023-01-28T11:28:01.933Z,2.37
2023-01-28T11:30:33.528Z,2.32
2023-01-28T11:33:12.648Z,2.41
2023-01-28T11:35:39.566Z,2.40
2023-01-28T11:38:18.222Z,2.42
2023-01-28T11:40:56.447Z,2.33
2023-01-28T11:43:26.018Z,2.33
2023-01-28T11:46:01.309Z,2.30
2023-01-28T11:48:48.266Z,2.34
2023-01-28T11:51:37.911Z,2.29
2023-01-28T11:54:23.484Z,2.32
2023-01-28T11:56:53.146Z,2.41
2023-01-28T11:59:25.898Z,2.37
2023-01-28T12:02:01.384Z,2.24
2023-01-28T12:04:47.591Z,2.23
2023-01-28T12:07:42.267Z,2.35
2023-01-28T12:10:44.625Z,2.43
2023-01-28T12:13:25.076Z,2.44
2023-01-28T12:16:10.509Z,2.45
2023-01-28T12:18:53.105Z,2.44
2023-01-28T12:21:53.943Z,2.37
2023-01-28T12:24:43.757Z,2.42
2023-01-28T12:27:44.693Z,2.38
2023-01-28T12:30:34.853Z,2.38
2023-01-28T12:33:11.855Z,2.35
2023-01-28T12:35:58.719Z,2.45
2023-01-28T12:38:54.792Z,2.45
2023-01-28T12:41:26.020Z,2.37
2023-01-28T12:43:57.206Z,2.33
2023-01-28T12:46:33.293Z,2.39
2023-01-28T12:49:15.243Z,2.33
2023-01-28T12:51:57.276Z,2.38
2023-01-28T12:54:41.780Z,2.38
2023-01-28T12:57:13.923Z,2.44
2023-01-28T12:59:49.906Z,2.48
2023-01-28T13:02:45.116Z,2.50
2023-01-28T13:05:21.621Z,2.43
2023-01-28T13:07:53.981Z,2.32
2023-01-28T13:10:30.856Z,2.36
2023-01-28T13:12:59.257Z,2.32
2023-01-28T13:15:26.420Z,2.30
2023-01-28T13:18:05.859Z,2.34
2023-01-28T13:20:36.628Z,2.33
2023-01-28T13:23:41.375Z,2.34
2023-01-28T13:26:22.402Z,2.42
2023-01-28T13:28:52.100Z,2.43
2023-01-28T13:31:22.357Z,2.41
2023-01-28T13:34:02.760Z,2.29
2023-01-28T13:36:32.168Z,2.18
2023-01-28T13:39:15.770Z,2.22
2023-01-28T13:41:46.435Z,2.20
2023-01-28T13:44:25.559Z,2.16
2023-01-28T13:46:54.744Z,2.14
2023-01-28T13:49:28.416Z,2.17
2023-01-28T13:52:10.679Z,2.08
2023-01-28T13:54:49.233Z,2.10
2023-01-28T13:57:29.440Z,2.04
2023-01-28T14:00:13.270Z,1.93
2023-01-28T14:03:00.414Z,1.94
2023-01-28T14:05:45.296Z,1.86
2023-01-28T14:08:18.200Z,1.87
2023-01-28T14:11:03.116Z,1.87
2023-01-28T14:13:49.635Z,1.65
2023-01-28T14:16:22.349Z,1.63
2023-01-28T14:18:49.067Z,1.57
2023-01-28T14:21:16.809Z,1.58
2023-01-28T14:23:54.308Z,1.62
2023-01-28T14:26:38.339Z,1.51
2023-01-28T14:29:09.737Z,1.51
2023-01-28T14:31:38.256Z,1.49
2023-01-28T14:34:12.594Z,1.45
2023-01-28T14:36:40.697Z,1.50
2023-01-28T14:39:16.993Z,1.43
2023-01-28T14:41:46.023Z,1.56
2023-01-28T14:44:34.251Z,1.45
2023-01-28T14:47:39.929Z,1.43
2023-01-28T14:50:23.319Z,1.33
2023-01-28T14:53:14.335Z,1.42
2023-01-28T14:55:41.439Z,1.40
2023-01-28T14:58:21.185Z,1.37
2023-01-28T15:00:59.341Z,1.35
2023-01-28T15:03:28.041Z,1.33
2023-01-28T15:06:12.414Z,1.25
2023-01-28T15:08:40.374Z,1.26
2023-01-28T15:11:11.418Z,1.22
2023-01-28T15:13:40.852Z,1.31
2023-01-28T15:16:08.426Z,1.30
2023-01-28T15:18:41.759Z,1.31
2023-01-28T15:21:08.967Z,1.31
2023-01-28T15:23:43.355Z,1.25
2023-01-28T15:26:20.710Z,1.24
2023-01-28T15:28:49.432Z,1.23
2023-01-28T15:31:24.215Z,1.28
2023-01-28T15:34:09.843Z,1.18
2023-01-28T15:36:36.895Z,1.21
2023-01-28T15:39:04.038Z,1.22
2023-01-28T15:41:37.857Z,1.22
2023-01-28T15:44:05.080Z,1.28
2023-01-28T15:46:31.971Z,1.21
2023-01-28T15:49:01.472Z,1.17
2023-01-28T15:51:35.964Z,1.17
2023-01-28T15:54:15.751Z,1.19
2023-01-28T15:56:48.713Z,1.13
2023-01-28T15:59:27.022Z,1.12
2023-01-28T16:02:23.691Z,1.11
2023-01-28T16:05:02.046Z,1.16
2023-01-28T16:07:31.264Z,1.23
2023-01-28T16:10:00.034Z,1.24
2023-01-28T16:12:27.516Z,1.25
2023-01-28T16:15:05.445Z,1.27
2023-01-28T16:17:40.242Z,1.26
2023-01-28T16:20:14.942Z,1.21
2023-01-28T16:22:43.397Z,1.43
2023-01-28T16:25:22.348Z,1.77
2023-01-28T16:27:49.303Z,2.00
2023-01-28T16:30:17.076Z,2.19
2023-01-28T16:32:44.249Z,2.32
2023-01-28T16:35:20.117Z,2.45
2023-01-28T16:37:48.295Z,2.55
2023-01-28T16:40:17.713Z,2.68
2023-01-28T16:42:44.846Z,2.80
2023-01-28T16:45:17.310Z,2.89
2023-01-28T16:47:44.718Z,2.99
2023-01-28T16:50:12.948Z,3.08
2023-01-28T16:52:41.968Z,3.15
2023-01-28T16:55:18.047Z,3.23
2023-01-28T16:57:46.558Z,3.28
2023-01-28T17:00:19.686Z,3.34
2023-01-28T17:02:46.882Z,3.36
2023-01-28T17:05:15.311Z,3.39
2023-01-28T17:07:42.737Z,3.46
2023-01-28T17:10:10.389Z,3.51
2023-01-28T17:12:37.159Z,3.54
2023-01-28T17:15:04.178Z,3.57
2023-01-28T17:17:30.974Z,3.61
2023-01-28T17:19:57.758Z,3.65
2023-01-28T17:22:24.704Z,3.69
2023-01-28T17:24:51.441Z,3.73
2023-01-28T17:27:19.200Z,3.75
2023-01-28T17:29:45.906Z,3.78
2023-01-28T17:32:12.738Z,3.79
2023-01-28T17:34:39.505Z,3.82
2023-01-28T17:37:06.308Z,3.85
2023-01-28T17:39:33.088Z,3.86
2023-01-28T17:41:59.925Z,3.88
2023-01-28T17:44:26.773Z,3.89
2023-01-28T17:46:53.569Z,3.90
2023-01-28T17:49:20.223Z,3.91
2023-01-28T17:51:46.955Z,3.91
2023-01-28T17:54:13.760Z,3.92
2023-01-28T17:56:40.503Z,3.93
2023-01-28T17:59:07.215Z,3.93
2023-01-28T18:01:37.241Z,3.95
2023-01-28T18:04:04.585Z,3.98
2023-01-28T18:06:33.191Z,3.99
2023-01-28T18:09:00.376Z,4.00
2023-01-28T18:11:28.078Z,3.98
2023-01-28T18:13:54.907Z,3.99
2023-01-28T18:16:21.899Z,4.00
2023-01-28T18:18:50.204Z,4.02
2023-01-28T18:21:50.529Z,4.04
2023-01-28T18:24:19.158Z,4.06
2023-01-28T18:26:46.697Z,4.09
2023-01-28T18:29:16.960Z,4.10
2023-01-28T18:31:44.084Z,4.07
2023-01-28T18:34:10.802Z,4.06
2023-01-28T18:36:37.641Z,4.07
2023-01-28T18:39:04.518Z,4.06
2023-01-28T18:41:31.331Z,4.06
2023-01-28T18:43:58.070Z,4.06
2023-01-28T18:46:24.947Z,4.08
2023-01-28T18:48:51.644Z,4.04
2023-01-28T18:51:29.518Z,4.06
2023-01-28T18:54:01.589Z,4.10
2023-01-28T18:56:29.511Z,4.10
2023-01-28T18:59:02.428Z,4.10
2023-01-28T19:01:42.556Z,4.12
2023-01-28T19:04:10.369Z,4.16
2023-01-28T19:06:37.339Z,4.17
2023-01-28T19:09:06.490Z,4.20
2023-01-28T19:11:34.278Z,4.22
2023-01-28T19:14:01.349Z,4.20
2023-01-28T19:16:28.243Z,4.22
2023-01-28T19:18:57.225Z,4.22
2023-01-28T19:21:25.081Z,4.23
2023-01-28T19:23:57.435Z,4.24
2023-01-28T19:26:24.988Z,4.26
2023-01-28T19:28:51.971Z,4.28
2023-01-28T19:31:20.764Z,4.27
2023-01-28T19:33:48.738Z,4.28
2023-01-28T19:36:15.807Z,4.30
2023-01-28T19:38:42.676Z,4.30
2023-01-28T19:41:09.550Z,4.29
2023-01-28T19:43:36.327Z,4.28
2023-01-28T19:46:06.083Z,4.29
2023-01-28T19:48:33.794Z,4.29
2023-01-28T19:51:07.865Z,4.30
2023-01-28T19:53:38.222Z,4.30
2023-01-28T19:56:07.772Z,4.30
2023-01-28T19:58:38.733Z,4.30
2023-01-28T20:01:07.189Z,4.32
2023-01-28T20:03:34.092Z,4.33
2023-01-28T20:06:04.846Z,4.35
2023-01-28T20:08:31.758Z,4.36
2023-01-28T20:11:22.660Z,4.36
2023-01-28T20:13:50.023Z,4.37
2023-01-28T20:16:21.794Z,4.37
2023-01-28T20:18:50.923Z,4.37
2023-01-28T20:21:21.491Z,4.37
2023-01-28T20:23:49.888Z,4.37
2023-01-28T20:26:16.869Z,4.38
2023-01-28T20:28:43.806Z,4.38
2023-01-28T20:31:11.041Z,4.39
2023-01-28T20:33:38.487Z,4.39
2023-01-28T20:36:07.776Z,4.40
2023-01-28T20:38:38.145Z,4.43
2023-01-28T20:41:09.864Z,4.43
2023-01-28T20:43:38.164Z,4.41
2023-01-28T20:46:06.631Z,4.40
2023-01-28T20:48:33.622Z,4.39
2023-01-28T20:51:13.853Z,4.39
2023-01-28T20:53:41.307Z,4.39
2023-01-28T20:56:09.246Z,4.40
2023-01-28T20:58:36.296Z,4.41
2023-01-28T21:01:03.571Z,4.42
2023-01-28T21:03:30.390Z,4.41
2023-01-28T21:05:57.223Z,4.39
2023-01-28T21:08:23.995Z,4.37
2023-01-28T21:10:50.752Z,4.36
2023-01-28T21:13:17.875Z,4.36
2023-01-28T21:15:52.361Z,4.37
2023-01-28T21:18:19.117Z,4.39
2023-01-28T21:20:45.768Z,4.40
2023-01-28T21:23:14.938Z,4.41
2023-01-28T21:25:50.229Z,4.40
2023-01-28T21:28:17.983Z,4.40
2023-01-28T21:30:44.738Z,4.40
2023-01-28T21:33:11.839Z,4.40
2023-01-28T21:35:39.974Z,4.40
2023-01-28T21:38:07.137Z,4.37
2023-01-28T21:40:34.784Z,4.38
2023-01-28T21:43:01.696Z,4.38
2023-01-28T21:45:28.433Z,4.35
2023-01-28T21:47:55.324Z,4.36
2023-01-28T21:50:22.804Z,4.37
2023-01-28T21:52:50.582Z,4.38
2023-01-28T21:55:18.160Z,4.38
2023-01-28T21:57:44.906Z,4.39
2023-01-28T22:00:13.019Z,4.39
2023-01-28T22:02:40.275Z,4.39
2023-01-28T22:05:07.495Z,4.39
2023-01-28T22:07:34.404Z,4.39
2023-01-28T22:10:01.212Z,4.41
2023-01-28T22:12:28.331Z,4.41
2023-01-28T22:14:55.213Z,4.41
2023-01-28T22:17:22.174Z,4.39
2023-01-28T22:19:48.921Z,4.40
2023-01-28T22:22:16.402Z,4.40
2023-01-28T22:24:43.401Z,4.40
2023-01-28T22:27:10.179Z,4.39
2023-01-28T22:29:36.909Z,4.39
2023-01-28T22:32:04.949Z,4.40
2023-01-28T22:34:31.901Z,4.37
2023-01-28T22:36:59.995Z,4.34
2023-01-28T22:39:26.744Z,4.34
2023-01-28T22:41:53.589Z,4.35
2023-01-28T22:44:20.302Z,4.36
2023-01-28T22:46:48.418Z,4.36
2023-01-28T22:49:15.469Z,4.34
2023-01-28T22:51:42.805Z,4.34
2023-01-28T22:54:14.855Z,4.34
2023-01-28T22:56:43.387Z,4.34
2023-01-28T22:59:11.074Z,4.33
2023-01-28T23:01:37.978Z,4.32
2023-01-28T23:04:04.853Z,4.32
2023-01-28T23:06:32.066Z,4.33
2023-01-28T23:08:58.802Z,4.33
2023-01-28T23:11:25.803Z,4.32
2023-01-28T23:14:16.197Z,4.31
2023-01-28T23:17:01.674Z,4.31
2023-01-28T23:19:47.177Z,4.29
2023-01-28T23:22:41.189Z,4.28
2023-01-28T23:25:08.604Z,4.24
2023-01-28T23:27:35.387Z,4.22
2023-01-28T23:30:02.377Z,4.21
2023-01-28T23:32:29.011Z,4.20
2023-01-28T23:34:55.825Z,4.20
2023-01-28T23:37:23.415Z,4.20
2023-01-28T23:39:50.211Z,4.21
2023-01-28T23:42:20.785Z,4.19
2023-01-28T23:44:47.792Z,4.18
2023-01-28T23:47:14.523Z,4.17
2023-01-28T23:49:41.510Z,4.15
2023-01-28T23:52:08.978Z,4.16
2023-01-28T23:54:35.836Z,4.17
2023-01-28T23:57:02.981Z,4.19
2023-01-28T23:59:29.744Z,4.19
