createdAt,value
2023-02-15T00:05:47.974Z,35.92
2023-02-15T00:20:49.899Z,32.67
2023-02-15T00:35:58.288Z,40.53
2023-02-15T00:51:01.820Z,41.00
2023-02-15T01:06:04.900Z,46.05
2023-02-15T01:21:14.886Z,58.20
2023-02-15T01:36:18.509Z,57.03
2023-02-15T01:51:24.962Z,55.20
2023-02-15T02:06:27.992Z,72.85
2023-02-15T02:21:51.197Z,60.85
2023-02-15T02:37:21.210Z,69.00
2023-02-15T02:52:49.033Z,70.05
2023-02-15T03:07:52.794Z,72.63
2023-02-15T03:23:00.991Z,70.90
2023-02-15T03:38:04.783Z,61.42
2023-02-15T03:53:10.900Z,58.38
2023-02-15T04:08:13.813Z,58.22
2023-02-15T04:23:34.184Z,63.38
2023-02-15T04:38:36.088Z,57.92
2023-02-15T04:53:38.122Z,56.03
2023-02-15T05:08:40.054Z,61.25
2023-02-15T05:23:42.004Z,58.90
2023-02-15T05:38:43.966Z,66.85
2023-02-15T05:53:46.130Z,64.70
2023-02-15T06:08:48.069Z,66.38
2023-02-15T06:23:50.007Z,66.13
2023-02-15T06:38:51.916Z,62.63
2023-02-15T06:53:53.863Z,58.25
2023-02-15T07:08:55.791Z,53.10
2023-02-15T07:24:01.300Z,59.65
2023-02-15T07:39:03.293Z,63.92
2023-02-15T07:54:05.310Z,63.28
2023-02-15T08:09:08.987Z,54.67
2023-02-15T08:24:12.733Z,45.60
2023-02-15T08:39:16.339Z,41.30
2023-02-15T08:54:22.880Z,41.35
2023-02-15T09:09:25.032Z,46.95
2023-02-15T09:24:27.037Z,46.42
2023-02-15T09:39:29.137Z,39.88
2023-02-15T09:54:43.285Z,44.28
2023-02-15T10:10:24.153Z,48.00
2023-02-15T10:25:56.349Z,47.95
2023-02-15T10:41:16.925Z,45.35
2023-02-15T10:56:37.838Z,45.78
2023-02-15T11:11:45.901Z,46.15
2023-02-15T11:26:55.117Z,49.97
2023-02-15T11:42:01.946Z,44.20
2023-02-15T11:57:48.522Z,41.90
2023-02-15T12:13:16.364Z,47.25
2023-02-15T12:28:39.003Z,41.73
2023-02-15T12:43:42.718Z,50.03
2023-02-15T12:58:47.037Z,44.67
2023-02-15T13:14:03.968Z,48.40
2023-02-15T13:29:18.556Z,46.88
2023-02-15T13:44:39.121Z,44.83
2023-02-15T13:59:57.548Z,42.00
2023-02-15T14:15:37.251Z,42.17
2023-02-15T14:30:51.659Z,44.28
2023-02-15T14:46:16.580Z,44.45
2023-02-15T15:01:36.885Z,41.33
2023-02-15T15:16:38.866Z,43.55
2023-02-15T15:31:53.794Z,48.90
2023-02-15T15:47:10.538Z,43.95
2023-02-15T16:02:19.602Z,46.65
2023-02-15T16:17:27.903Z,45.67
2023-02-15T16:32:29.851Z,55.57
2023-02-15T16:47:34.986Z,56.75
2023-02-15T17:02:55.160Z,65.15
2023-02-15T17:18:20.322Z,68.63
2023-02-15T17:33:37.988Z,62.30
2023-02-15T17:48:42.732Z,64.33
2023-02-15T18:04:09.989Z,65.40
2023-02-15T18:19:38.986Z,70.73
2023-02-15T18:34:43.014Z,78.57
2023-02-15T18:49:45.274Z,77.85
2023-02-15T19:04:47.861Z,91.07
2023-02-15T19:19:51.382Z,101.95
2023-02-15T19:34:53.739Z,96.65
2023-02-15T19:50:01.272Z,106.38
2023-02-15T20:05:03.362Z,90.10
2023-02-15T20:20:05.843Z,98.72
2023-02-15T20:35:09.037Z,81.43
2023-02-15T20:50:11.111Z,83.22
2023-02-15T21:05:17.238Z,82.72
2023-02-15T21:20:19.651Z,81.57
2023-02-15T21:35:22.367Z,90.97
2023-02-15T21:50:43.958Z,86.70
2023-02-15T22:05:45.933Z,113.80
2023-02-15T22:20:48.029Z,118.63
2023-02-15T22:35:50.582Z,122.03
2023-02-15T22:50:52.582Z,100.45
2023-02-15T23:05:54.805Z,103.18
2023-02-15T23:20:59.882Z,98.13
2023-02-15T23:36:01.838Z,99.90
2023-02-15T23:51:05.122Z,100.88
