createdAt,value
2023-01-20T00:01:20.444Z,-1.05
2023-01-20T00:03:48.104Z,-1.06
2023-01-20T00:06:15.327Z,-1.09
2023-01-20T00:08:42.823Z,-1.10
2023-01-20T00:11:12.285Z,-1.08
2023-01-20T00:13:39.841Z,-1.09
2023-01-20T00:16:09.668Z,-1.04
2023-01-20T00:18:37.747Z,-1.09
2023-01-20T00:21:10.251Z,-1.11
2023-01-20T00:23:37.793Z,-1.11
2023-01-20T00:26:12.785Z,-1.13
2023-01-20T00:28:39.998Z,-1.13
2023-01-20T00:31:22.265Z,-1.13
2023-01-20T00:33:51.136Z,-1.16
2023-01-20T00:36:19.917Z,-1.17
2023-01-20T00:38:47.750Z,-1.18
2023-01-20T00:41:15.534Z,-1.18
2023-01-20T00:43:43.280Z,-1.19
2023-01-20T00:46:10.933Z,-1.20
2023-01-20T00:48:37.964Z,-1.17
2023-01-20T00:51:06.221Z,-1.19
2023-01-20T00:53:33.556Z,-1.20
2023-01-20T00:56:00.654Z,-1.20
2023-01-20T00:58:28.389Z,-1.21
2023-01-20T01:00:56.183Z,-1.20
2023-01-20T01:03:23.396Z,-1.22
2023-01-20T01:05:51.305Z,-1.23
2023-01-20T01:08:18.343Z,-1.23
2023-01-20T01:10:45.420Z,-1.23
2023-01-20T01:13:12.563Z,-1.23
2023-01-20T01:15:39.704Z,-1.23
2023-01-20T01:18:06.941Z,-1.19
2023-01-20T01:20:34.072Z,-1.21
2023-01-20T01:23:01.211Z,-1.20
2023-01-20T01:25:28.298Z,-1.21
2023-01-20T01:27:55.369Z,-1.19
2023-01-20T01:30:22.513Z,-1.19
2023-01-20T01:32:52.731Z,-1.20
2023-01-20T01:35:19.812Z,-1.19
2023-01-20T01:37:46.966Z,-1.20
2023-01-20T01:40:16.277Z,-1.19
2023-01-20T01:42:43.404Z,-1.19
2023-01-20T01:45:10.686Z,-1.22
2023-01-20T01:47:59.594Z,-1.17
2023-01-20T01:50:43.113Z,-1.19
2023-01-20T01:53:10.626Z,-1.22
2023-01-20T01:55:44.355Z,-1.22
2023-01-20T01:58:17.757Z,-1.22
2023-01-20T02:00:46.689Z,-1.22
2023-01-20T02:03:21.870Z,-1.21
2023-01-20T02:05:58.154Z,-1.20
2023-01-20T02:08:26.131Z,-1.23
2023-01-20T02:10:53.281Z,-1.21
2023-01-20T02:13:20.557Z,-1.22
2023-01-20T02:16:09.988Z,-1.22
2023-01-20T02:18:51.348Z,-1.21
2023-01-20T02:21:57.393Z,-1.22
2023-01-20T02:25:18.784Z,-1.20
2023-01-20T02:28:06.844Z,-1.17
2023-01-20T02:30:49.132Z,-1.18
2023-01-20T02:33:25.798Z,-1.21
2023-01-20T02:36:02.413Z,-1.21
2023-01-20T02:38:47.583Z,-1.22
2023-01-20T02:41:25.679Z,-1.19
2023-01-20T02:43:56.881Z,-1.25
2023-01-20T02:47:04.198Z,-1.23
2023-01-20T02:49:45.765Z,-1.19
2023-01-20T02:52:20.117Z,-1.23
2023-01-20T02:54:56.815Z,-1.23
2023-01-20T02:57:40.617Z,-1.24
2023-01-20T03:00:17.714Z,-1.30
2023-01-20T03:02:48.371Z,-1.30
2023-01-20T03:05:22.705Z,-1.31
2023-01-20T03:07:52.868Z,-1.35
2023-01-20T03:10:24.859Z,-1.34
2023-01-20T03:12:57.172Z,-1.37
2023-01-20T03:15:39.425Z,-1.35
2023-01-20T03:18:06.598Z,-1.40
2023-01-20T03:20:33.790Z,-1.40
2023-01-20T03:23:00.955Z,-1.42
2023-01-20T03:25:28.190Z,-1.44
2023-01-20T03:27:55.307Z,-1.43
2023-01-20T03:30:24.955Z,-1.44
2023-01-20T03:32:53.440Z,-1.40
2023-01-20T03:35:21.225Z,-1.44
2023-01-20T03:37:48.398Z,-1.43
2023-01-20T03:40:16.307Z,-1.42
2023-01-20T03:43:01.210Z,-1.43
2023-01-20T03:45:42.453Z,-1.44
2023-01-20T03:48:38.593Z,-1.39
2023-01-20T03:51:27.959Z,-1.42
2023-01-20T03:53:57.333Z,-1.42
2023-01-20T03:56:31.486Z,-1.40
2023-01-20T03:59:01.085Z,-1.43
2023-01-20T04:01:36.453Z,-1.47
2023-01-20T04:04:05.641Z,-1.46
2023-01-20T04:06:37.861Z,-1.47
2023-01-20T04:09:09.552Z,-1.42
2023-01-20T04:11:36.744Z,-1.44
2023-01-20T04:14:03.912Z,-1.40
2023-01-20T04:16:33.629Z,-1.44
2023-01-20T04:19:00.785Z,-1.42
2023-01-20T04:21:49.594Z,-1.41
2023-01-20T04:24:36.543Z,-1.43
2023-01-20T04:27:03.793Z,-1.46
2023-01-20T04:29:30.912Z,-1.42
2023-01-20T04:32:02.634Z,-1.44
2023-01-20T04:34:30.151Z,-1.44
2023-01-20T04:36:57.287Z,-1.44
2023-01-20T04:39:24.417Z,-1.47
2023-01-20T04:41:51.615Z,-1.48
2023-01-20T04:44:18.764Z,-1.50
2023-01-20T04:46:47.383Z,-1.45
2023-01-20T04:49:14.979Z,-1.47
2023-01-20T04:51:42.134Z,-1.44
2023-01-20T04:54:11.707Z,-1.44
2023-01-20T04:56:38.892Z,-1.40
2023-01-20T04:59:06.052Z,-1.41
2023-01-20T05:01:33.254Z,-1.41
2023-01-20T05:04:00.458Z,-1.38
2023-01-20T05:06:27.724Z,-1.39
2023-01-20T05:08:54.810Z,-1.41
2023-01-20T05:11:21.930Z,-1.37
2023-01-20T05:13:49.040Z,-1.40
2023-01-20T05:16:21.805Z,-1.41
2023-01-20T05:18:48.911Z,-1.40
2023-01-20T05:21:16.018Z,-1.37
2023-01-20T05:23:43.119Z,-1.41
2023-01-20T05:26:11.408Z,-1.44
2023-01-20T05:28:38.653Z,-1.42
2023-01-20T05:31:05.895Z,-1.41
2023-01-20T05:33:33.091Z,-1.41
2023-01-20T05:36:04.081Z,-1.36
2023-01-20T05:38:31.279Z,-1.33
2023-01-20T05:41:07.421Z,-1.29
2023-01-20T05:43:34.961Z,-1.36
2023-01-20T05:46:02.257Z,-1.34
2023-01-20T05:48:29.481Z,-1.34
2023-01-20T05:50:56.653Z,-1.34
2023-01-20T05:53:23.995Z,-1.34
2023-01-20T05:55:59.671Z,-1.35
2023-01-20T05:58:27.014Z,-1.33
2023-01-20T06:00:54.183Z,-1.32
2023-01-20T06:03:21.627Z,-1.31
2023-01-20T06:05:49.487Z,-1.28
2023-01-20T06:08:16.497Z,-1.31
2023-01-20T06:10:43.478Z,-1.36
2023-01-20T06:13:10.630Z,-1.34
2023-01-20T06:15:37.719Z,-1.33
2023-01-20T06:18:05.029Z,-1.34
2023-01-20T06:20:32.187Z,-1.36
2023-01-20T06:22:59.327Z,-1.37
2023-01-20T06:25:26.535Z,-1.42
2023-01-20T06:27:53.674Z,-1.43
2023-01-20T06:30:20.917Z,-1.36
2023-01-20T06:32:48.495Z,-1.36
2023-01-20T06:35:16.044Z,-1.37
2023-01-20T06:37:43.324Z,-1.44
2023-01-20T06:40:11.326Z,-1.42
2023-01-20T06:42:38.615Z,-1.39
2023-01-20T06:45:08.090Z,-1.43
2023-01-20T06:47:35.465Z,-1.45
2023-01-20T06:50:02.690Z,-1.38
2023-01-20T06:52:32.214Z,-1.41
2023-01-20T06:54:59.418Z,-1.41
2023-01-20T06:57:26.575Z,-1.37
2023-01-20T06:59:54.306Z,-1.39
2023-01-20T07:02:21.541Z,-1.41
2023-01-20T07:04:51.880Z,-1.43
2023-01-20T07:07:19.021Z,-1.42
2023-01-20T07:09:46.177Z,-1.42
2023-01-20T07:12:13.394Z,-1.41
2023-01-20T07:14:40.598Z,-1.39
2023-01-20T07:17:12.509Z,-1.38
2023-01-20T07:19:39.596Z,-1.38
2023-01-20T07:22:06.820Z,-1.40
2023-01-20T07:24:33.951Z,-1.40
2023-01-20T07:27:01.196Z,-1.36
2023-01-20T07:29:28.402Z,-1.37
2023-01-20T07:31:56.104Z,-1.38
2023-01-20T07:34:23.550Z,-1.35
2023-01-20T07:36:53.600Z,-1.28
2023-01-20T07:39:20.885Z,-1.29
2023-01-20T07:41:51.413Z,-1.28
2023-01-20T07:44:20.524Z,-1.31
2023-01-20T07:46:47.714Z,-1.28
2023-01-20T07:49:14.825Z,-1.29
2023-01-20T07:51:43.358Z,-1.26
2023-01-20T07:54:11.731Z,-1.28
2023-01-20T07:56:39.045Z,-1.27
2023-01-20T07:59:06.230Z,-1.29
2023-01-20T08:01:33.619Z,-1.25
2023-01-20T08:04:00.909Z,-1.26
2023-01-20T08:06:29.128Z,-1.21
2023-01-20T08:08:59.299Z,-1.22
2023-01-20T08:11:26.736Z,-1.16
2023-01-20T08:13:54.470Z,-1.14
2023-01-20T08:16:21.630Z,-1.12
2023-01-20T08:18:48.939Z,-1.15
2023-01-20T08:21:22.107Z,-1.11
2023-01-20T08:23:50.299Z,-1.13
2023-01-20T08:26:17.651Z,-1.09
2023-01-20T08:28:44.945Z,-1.08
2023-01-20T08:31:17.418Z,-1.09
2023-01-20T08:33:45.210Z,-1.09
2023-01-20T08:36:15.701Z,-1.08
2023-01-20T08:38:44.124Z,-1.03
2023-01-20T08:41:24.090Z,-1.02
2023-01-20T08:43:51.221Z,-0.98
2023-01-20T08:46:19.713Z,-0.89
2023-01-20T08:48:48.290Z,-0.96
2023-01-20T08:51:19.345Z,-0.91
2023-01-20T08:53:46.985Z,-0.98
2023-01-20T08:56:15.032Z,-1.02
2023-01-20T08:58:42.677Z,-1.02
2023-01-20T09:01:13.834Z,-1.02
2023-01-20T09:03:49.449Z,-1.06
2023-01-20T09:06:27.233Z,-0.92
2023-01-20T09:08:55.172Z,-0.98
2023-01-20T09:11:23.581Z,-0.91
2023-01-20T09:13:50.775Z,-0.94
2023-01-20T09:16:19.640Z,-0.91
2023-01-20T09:18:47.200Z,-0.94
2023-01-20T09:21:14.328Z,-0.99
2023-01-20T09:23:42.934Z,-0.96
2023-01-20T09:26:10.382Z,-0.98
2023-01-20T09:28:37.651Z,-0.96
2023-01-20T09:31:07.841Z,-0.89
2023-01-20T09:33:38.263Z,-0.85
2023-01-20T09:36:08.195Z,-0.83
2023-01-20T09:38:54.769Z,-0.79
2023-01-20T09:41:52.294Z,-0.77
2023-01-20T09:44:33.492Z,-0.78
2023-01-20T09:47:29.712Z,-0.80
2023-01-20T09:50:37.988Z,-0.80
2023-01-20T09:53:08.328Z,-0.77
2023-01-20T09:55:50.270Z,-0.71
2023-01-20T09:58:44.754Z,-0.66
2023-01-20T10:01:21.265Z,-0.60
2023-01-20T10:03:57.165Z,-0.61
2023-01-20T10:06:49.030Z,-0.55
2023-01-20T10:09:32.732Z,-0.54
2023-01-20T10:12:22.081Z,-0.51
2023-01-20T10:14:58.455Z,-0.57
2023-01-20T10:17:32.443Z,-0.51
2023-01-20T10:20:16.913Z,-0.66
2023-01-20T10:23:14.331Z,-0.73
2023-01-20T10:25:51.963Z,-0.70
2023-01-20T10:28:28.555Z,-0.66
2023-01-20T10:31:03.259Z,-0.77
2023-01-20T10:33:58.926Z,-0.74
2023-01-20T10:36:30.079Z,-0.70
2023-01-20T10:39:17.786Z,-0.68
2023-01-20T10:41:53.001Z,-0.65
2023-01-20T10:44:20.797Z,-0.68
2023-01-20T10:47:16.577Z,-0.75
2023-01-20T10:49:52.917Z,-0.74
2023-01-20T10:52:41.611Z,-0.74
2023-01-20T10:55:23.897Z,-0.79
2023-01-20T10:57:56.445Z,-0.77
2023-01-20T11:00:28.849Z,-0.66
2023-01-20T11:02:59.150Z,-0.60
2023-01-20T11:05:30.561Z,-0.60
2023-01-20T11:08:02.265Z,-0.57
2023-01-20T11:10:33.096Z,-0.53
2023-01-20T11:13:02.340Z,-0.55
2023-01-20T11:15:37.043Z,-0.46
2023-01-20T11:18:16.024Z,-0.43
2023-01-20T11:20:47.925Z,-0.45
2023-01-20T11:23:37.685Z,-0.49
2023-01-20T11:26:17.552Z,-0.43
2023-01-20T11:28:49.780Z,-0.41
2023-01-20T11:31:17.539Z,-0.47
2023-01-20T11:33:54.945Z,-0.49
2023-01-20T11:36:26.913Z,-0.52
2023-01-20T11:38:56.759Z,-0.52
2023-01-20T11:41:33.087Z,-0.45
2023-01-20T11:44:00.868Z,-0.41
2023-01-20T11:46:37.111Z,-0.42
2023-01-20T11:49:22.557Z,-0.48
2023-01-20T11:51:51.886Z,-0.53
2023-01-20T11:54:25.324Z,-0.60
2023-01-20T11:56:59.094Z,-0.59
2023-01-20T11:59:32.662Z,-0.64
2023-01-20T12:02:27.447Z,-0.62
2023-01-20T12:05:10.238Z,-0.63
2023-01-20T12:07:40.827Z,-0.67
2023-01-20T12:10:21.500Z,-0.68
2023-01-20T12:12:53.805Z,-0.60
2023-01-20T12:15:33.095Z,-0.65
2023-01-20T12:18:15.457Z,-0.57
2023-01-20T12:20:54.782Z,-0.63
2023-01-20T12:23:45.887Z,-0.63
2023-01-20T12:26:19.049Z,-0.66
2023-01-20T12:29:04.655Z,-0.61
2023-01-20T12:31:32.780Z,-0.62
2023-01-20T12:34:04.241Z,-0.60
2023-01-20T12:36:48.157Z,-0.65
2023-01-20T12:39:57.334Z,-0.69
2023-01-20T12:42:43.387Z,-0.66
2023-01-20T12:45:41.294Z,-0.60
2023-01-20T12:48:25.437Z,-0.60
2023-01-20T12:51:26.310Z,-0.58
2023-01-20T12:53:58.688Z,-0.58
2023-01-20T12:56:34.854Z,-0.39
2023-01-20T12:59:22.287Z,-0.47
2023-01-20T13:02:04.411Z,-0.39
2023-01-20T13:04:50.160Z,-0.30
2023-01-20T13:07:40.863Z,-0.35
2023-01-20T13:10:17.146Z,-0.30
2023-01-20T13:13:10.087Z,-0.30
2023-01-20T13:15:42.854Z,-0.47
2023-01-20T13:18:19.611Z,-0.60
2023-01-20T13:20:46.817Z,-0.57
2023-01-20T13:23:18.641Z,-0.62
2023-01-20T13:25:47.393Z,-0.67
2023-01-20T13:28:32.665Z,-0.70
2023-01-20T13:31:01.714Z,-0.69
2023-01-20T13:33:40.538Z,-0.64
2023-01-20T13:36:21.113Z,-0.68
2023-01-20T13:38:51.127Z,-0.68
2023-01-20T13:41:47.665Z,-0.69
2023-01-20T13:44:34.311Z,-0.71
2023-01-20T13:47:02.026Z,-0.73
2023-01-20T13:49:44.447Z,-0.71
2023-01-20T13:52:12.168Z,-0.66
2023-01-20T13:54:43.427Z,-0.67
2023-01-20T13:57:24.156Z,-0.74
2023-01-20T13:59:51.375Z,-0.79
2023-01-20T14:02:23.985Z,-0.82
2023-01-20T14:04:51.237Z,-0.84
2023-01-20T14:07:26.570Z,-0.87
2023-01-20T14:10:01.642Z,-0.78
2023-01-20T14:12:29.016Z,-0.81
2023-01-20T14:14:56.193Z,-0.90
2023-01-20T14:17:24.728Z,-0.99
2023-01-20T14:19:56.103Z,-1.01
2023-01-20T14:22:31.993Z,-1.05
2023-01-20T14:25:00.731Z,-1.03
2023-01-20T14:27:35.475Z,-0.99
2023-01-20T14:30:14.865Z,-0.87
2023-01-20T14:32:42.549Z,-0.89
2023-01-20T14:35:34.652Z,-0.84
2023-01-20T14:38:02.429Z,-0.88
2023-01-20T14:40:32.005Z,-0.90
2023-01-20T14:43:01.783Z,-0.77
2023-01-20T14:45:32.381Z,-0.73
2023-01-20T14:48:02.491Z,-0.71
2023-01-20T14:50:30.131Z,-0.65
2023-01-20T14:52:59.702Z,-0.74
2023-01-20T14:55:43.404Z,-0.76
2023-01-20T14:58:17.859Z,-0.83
2023-01-20T15:00:47.431Z,-0.93
2023-01-20T15:03:20.519Z,-1.11
2023-01-20T15:06:05.718Z,-1.29
2023-01-20T15:08:32.824Z,-1.25
2023-01-20T15:11:21.728Z,-1.28
2023-01-20T15:13:59.989Z,-1.29
2023-01-20T15:16:49.438Z,-1.27
2023-01-20T15:19:16.775Z,-1.33
2023-01-20T15:21:48.703Z,-1.38
2023-01-20T15:24:40.887Z,-1.41
2023-01-20T15:27:30.551Z,-1.43
2023-01-20T15:30:14.051Z,-1.38
2023-01-20T15:32:43.399Z,-1.41
2023-01-20T15:35:22.744Z,-1.40
2023-01-20T15:37:52.747Z,-1.40
2023-01-20T15:40:24.936Z,-1.45
2023-01-20T15:42:53.537Z,-1.56
2023-01-20T15:45:24.579Z,-1.58
2023-01-20T15:47:52.816Z,-1.58
2023-01-20T15:50:24.337Z,-1.55
2023-01-20T15:52:54.498Z,-1.55
2023-01-20T15:55:22.661Z,-1.54
2023-01-20T15:57:54.866Z,-1.51
2023-01-20T16:00:28.654Z,-1.52
2023-01-20T16:02:55.793Z,-1.53
2023-01-20T16:05:23.142Z,-1.47
2023-01-20T16:07:57.409Z,-1.41
2023-01-20T16:10:24.533Z,-1.47
2023-01-20T16:12:52.635Z,-1.45
2023-01-20T16:15:20.891Z,-1.48
2023-01-20T16:17:48.189Z,-1.48
2023-01-20T16:20:22.952Z,-1.48
2023-01-20T16:22:51.373Z,-1.42
2023-01-20T16:25:19.643Z,-1.42
2023-01-20T16:27:46.800Z,-1.32
2023-01-20T16:30:23.353Z,-1.38
2023-01-20T16:32:52.268Z,-1.35
2023-01-20T16:35:20.616Z,-1.41
2023-01-20T16:37:48.087Z,-1.33
2023-01-20T16:40:20.931Z,-1.25
2023-01-20T16:42:54.731Z,-1.30
2023-01-20T16:45:27.385Z,-1.36
2023-01-20T16:47:55.427Z,-1.39
2023-01-20T16:50:28.346Z,-1.43
2023-01-20T16:52:59.652Z,-1.45
2023-01-20T16:55:29.704Z,-1.60
2023-01-20T16:57:56.856Z,-1.54
2023-01-20T17:00:24.962Z,-1.63
2023-01-20T17:02:52.960Z,-1.66
2023-01-20T17:05:22.742Z,-1.71
2023-01-20T17:07:50.446Z,-1.63
2023-01-20T17:10:23.252Z,-1.72
2023-01-20T17:12:58.438Z,-1.79
2023-01-20T17:15:29.503Z,-1.77
2023-01-20T17:18:03.376Z,-1.76
2023-01-20T17:20:35.190Z,-1.78
2023-01-20T17:23:08.444Z,-1.78
2023-01-20T17:25:38.296Z,-1.85
2023-01-20T17:28:05.672Z,-1.86
2023-01-20T17:30:37.827Z,-1.91
2023-01-20T17:33:04.945Z,-1.92
2023-01-20T17:35:32.097Z,-1.90
2023-01-20T17:37:59.558Z,-1.92
2023-01-20T17:40:29.433Z,-1.91
2023-01-20T17:43:05.129Z,-1.93
2023-01-20T17:45:32.226Z,-1.94
2023-01-20T17:47:59.681Z,-1.90
2023-01-20T17:50:29.335Z,-1.91
2023-01-20T17:52:58.840Z,-1.95
2023-01-20T17:55:25.911Z,-1.90
2023-01-20T17:57:52.983Z,-1.83
2023-01-20T18:00:46.611Z,-1.82
2023-01-20T18:03:16.476Z,-1.91
2023-01-20T18:05:43.535Z,-1.99
2023-01-20T18:08:17.066Z,-2.02
2023-01-20T18:10:44.267Z,-2.02
2023-01-20T18:13:12.531Z,-2.01
2023-01-20T18:15:45.754Z,-2.01
2023-01-20T18:18:15.233Z,-2.05
2023-01-20T18:20:42.310Z,-2.03
2023-01-20T18:23:09.514Z,-2.06
2023-01-20T18:25:36.590Z,-2.05
2023-01-20T18:28:06.691Z,-2.05
2023-01-20T18:30:38.667Z,-2.00
2023-01-20T18:33:05.855Z,-2.01
2023-01-20T18:35:33.465Z,-1.98
2023-01-20T18:38:01.980Z,-2.02
2023-01-20T18:40:29.080Z,-2.04
2023-01-20T18:42:56.271Z,-2.06
2023-01-20T18:45:28.995Z,-2.03
2023-01-20T18:47:56.108Z,-2.05
2023-01-20T18:50:23.235Z,-2.07
2023-01-20T18:52:50.349Z,-2.04
2023-01-20T18:55:19.305Z,-2.02
2023-01-20T18:57:46.395Z,-2.00
2023-01-20T19:00:13.947Z,-2.05
2023-01-20T19:02:41.089Z,-2.07
2023-01-20T19:05:08.345Z,-2.02
2023-01-20T19:07:35.473Z,-2.03
2023-01-20T19:10:02.714Z,-2.08
2023-01-20T19:12:29.801Z,-2.11
2023-01-20T19:14:57.870Z,-2.15
2023-01-20T19:17:26.749Z,-2.18
2023-01-20T19:19:53.813Z,-2.02
2023-01-20T19:22:20.906Z,-2.05
2023-01-20T19:24:48.009Z,-1.95
2023-01-20T19:27:15.305Z,-2.04
2023-01-20T19:29:45.002Z,-1.98
2023-01-20T19:32:12.412Z,-2.10
2023-01-20T19:34:39.515Z,-2.07
2023-01-20T19:37:06.629Z,-2.11
2023-01-20T19:39:33.723Z,-2.04
2023-01-20T19:42:00.836Z,-2.13
2023-01-20T19:44:28.072Z,-2.07
2023-01-20T19:46:57.010Z,-2.12
2023-01-20T19:49:24.110Z,-2.03
2023-01-20T19:51:51.233Z,-2.08
2023-01-20T19:54:18.545Z,-2.15
2023-01-20T19:56:50.830Z,-2.14
2023-01-20T19:59:18.042Z,-2.15
2023-01-20T20:01:45.242Z,-2.10
2023-01-20T20:04:15.053Z,-2.06
2023-01-20T20:06:48.513Z,-2.14
2023-01-20T20:09:18.509Z,-2.25
2023-01-20T20:11:46.683Z,-2.32
2023-01-20T20:14:16.977Z,-2.32
2023-01-20T20:16:49.078Z,-2.34
2023-01-20T20:19:30.572Z,-2.29
2023-01-20T20:21:59.637Z,-2.13
2023-01-20T20:24:28.285Z,-2.24
2023-01-20T20:26:55.416Z,-2.31
2023-01-20T20:29:22.540Z,-2.29
2023-01-20T20:31:49.697Z,-2.38
2023-01-20T20:34:21.754Z,-2.34
2023-01-20T20:36:51.524Z,-2.32
2023-01-20T20:39:18.886Z,-2.32
2023-01-20T20:41:46.628Z,-2.36
2023-01-20T20:44:13.653Z,-2.40
2023-01-20T20:46:49.164Z,-2.41
2023-01-20T20:49:18.324Z,-2.44
2023-01-20T20:51:45.933Z,-2.44
2023-01-20T20:54:15.296Z,-2.44
2023-01-20T20:56:44.562Z,-2.41
2023-01-20T20:59:22.960Z,-2.35
2023-01-20T21:01:52.653Z,-2.35
2023-01-20T21:04:25.722Z,-2.31
2023-01-20T21:06:57.672Z,-2.26
2023-01-20T21:09:26.217Z,-2.25
2023-01-20T21:11:56.592Z,-2.20
2023-01-20T21:14:26.158Z,-2.22
2023-01-20T21:16:56.504Z,-2.19
2023-01-20T21:19:27.139Z,-2.17
2023-01-20T21:21:59.947Z,-2.16
2023-01-20T21:24:28.894Z,-2.14
2023-01-20T21:26:56.229Z,-2.13
2023-01-20T21:29:23.605Z,-2.28
2023-01-20T21:31:53.130Z,-2.32
2023-01-20T21:34:20.491Z,-2.34
2023-01-20T21:36:47.691Z,-2.36
2023-01-20T21:39:20.050Z,-2.45
2023-01-20T21:41:47.398Z,-2.37
2023-01-20T21:44:30.794Z,-2.23
2023-01-20T21:47:08.102Z,-2.30
2023-01-20T21:49:56.906Z,-2.21
2023-01-20T21:52:45.265Z,-2.19
2023-01-20T21:55:16.664Z,-2.16
2023-01-20T21:57:43.833Z,-2.22
2023-01-20T22:00:14.868Z,-2.26
2023-01-20T22:02:44.838Z,-2.23
2023-01-20T22:05:13.699Z,-2.25
2023-01-20T22:07:41.471Z,-2.25
2023-01-20T22:10:09.465Z,-2.25
2023-01-20T22:12:37.613Z,-2.37
2023-01-20T22:15:16.397Z,-2.34
2023-01-20T22:17:44.108Z,-2.40
2023-01-20T22:20:16.809Z,-2.37
2023-01-20T22:22:52.917Z,-2.43
2023-01-20T22:25:20.012Z,-2.38
2023-01-20T22:27:51.351Z,-2.34
2023-01-20T22:30:21.316Z,-2.36
2023-01-20T22:32:48.419Z,-2.38
2023-01-20T22:35:15.718Z,-2.45
2023-01-20T22:37:42.801Z,-2.43
2023-01-20T22:40:10.563Z,-2.42
2023-01-20T22:42:37.553Z,-2.33
2023-01-20T22:45:04.916Z,-2.39
2023-01-20T22:47:32.132Z,-2.33
2023-01-20T22:49:59.227Z,-2.34
2023-01-20T22:52:26.351Z,-2.28
2023-01-20T22:54:53.424Z,-2.35
2023-01-20T22:57:20.553Z,-2.35
2023-01-20T22:59:47.630Z,-2.44
2023-01-20T23:02:14.738Z,-2.36
2023-01-20T23:04:41.868Z,-2.47
2023-01-20T23:07:08.955Z,-2.45
2023-01-20T23:09:36.096Z,-2.51
2023-01-20T23:12:03.432Z,-2.52
2023-01-20T23:14:49.165Z,-2.56
2023-01-20T23:17:17.811Z,-2.52
2023-01-20T23:19:44.900Z,-2.57
2023-01-20T23:22:16.303Z,-2.63
2023-01-20T23:24:43.364Z,-2.52
2023-01-20T23:27:10.605Z,-2.45
2023-01-20T23:29:40.537Z,-2.53
2023-01-20T23:32:08.207Z,-2.56
2023-01-20T23:34:36.419Z,-2.51
2023-01-20T23:37:04.460Z,-2.48
2023-01-20T23:39:31.525Z,-2.54
2023-01-20T23:41:58.641Z,-2.54
2023-01-20T23:44:25.706Z,-2.52
2023-01-20T23:46:52.888Z,-2.54
2023-01-20T23:49:22.465Z,-2.53
2023-01-20T23:51:49.862Z,-2.52
2023-01-20T23:54:19.966Z,-2.54
2023-01-20T23:56:47.115Z,-2.60
2023-01-20T23:59:14.214Z,-2.63
