createdAt,value
2024-01-15T00:00:17.789Z,4.7
2024-01-15T00:01:17.474Z,4.4
2024-01-15T00:02:17.823Z,4.2
2024-01-15T00:03:17.593Z,4.7
2024-01-15T00:04:17.768Z,5.0
2024-01-15T00:05:17.262Z,4.2
2024-01-15T00:06:17.193Z,5.4
2024-01-15T00:07:17.803Z,5.2
2024-01-15T00:08:17.584Z,5.0
2024-01-15T00:09:17.382Z,4.4
2024-01-15T00:10:17.277Z,5.2
2024-01-15T00:11:17.089Z,4.5
2024-01-15T00:12:17.781Z,4.6
2024-01-15T00:13:17.573Z,5.1
2024-01-15T00:14:17.318Z,5.7
2024-01-15T00:15:17.223Z,4.8
2024-01-15T00:16:17.887Z,5.6
2024-01-15T00:17:17.846Z,4.7
2024-01-15T00:18:17.719Z,3.4
2024-01-15T00:19:18.023Z,4.5
2024-01-15T00:20:17.702Z,4.4
2024-01-15T00:21:17.490Z,4.9
2024-01-15T00:22:17.780Z,4.3
2024-01-15T00:23:17.020Z,4.4
2024-01-15T00:24:17.773Z,4.7
2024-01-15T00:25:17.636Z,4.5
2024-01-15T00:26:17.370Z,4.9
2024-01-15T00:27:17.205Z,4.8
2024-01-15T00:28:17.903Z,4.8
2024-01-15T00:29:17.690Z,5.2
2024-01-15T00:30:17.692Z,4.7
2024-01-15T00:31:17.836Z,4.9
2024-01-15T00:32:17.700Z,5.0
2024-01-15T00:33:17.702Z,5.1
2024-01-15T00:34:17.404Z,5.3
2024-01-15T00:35:17.075Z,5.0
2024-01-15T00:36:17.301Z,4.6
2024-01-15T00:37:17.526Z,4.9
2024-01-15T00:38:17.786Z,4.9
2024-01-15T00:39:17.703Z,5.0
2024-01-15T00:40:17.502Z,4.8
2024-01-15T00:41:17.717Z,4.4
2024-01-15T00:42:17.230Z,4.7
2024-01-15T00:43:17.685Z,5.2
2024-01-15T00:44:17.555Z,4.8
2024-01-15T00:45:17.370Z,3.8
2024-01-15T00:46:17.139Z,4.5
2024-01-15T00:47:21.103Z,4.3
2024-01-15T00:48:17.828Z,4.1
2024-01-15T00:49:17.795Z,4.0
2024-01-15T00:50:17.334Z,3.8
2024-01-15T00:51:17.267Z,4.4
2024-01-15T00:52:17.803Z,4.9
2024-01-15T00:53:17.625Z,4.3
2024-01-15T00:54:17.636Z,4.6
2024-01-15T00:55:17.620Z,4.7
2024-01-15T00:56:17.184Z,4.4
2024-01-15T00:57:17.627Z,4.4
2024-01-15T00:58:17.315Z,5.0
2024-01-15T00:59:17.985Z,4.5
2024-01-15T01:00:18.025Z,4.5
2024-01-15T01:01:17.662Z,4.4
2024-01-15T01:02:17.551Z,4.6
2024-01-15T01:03:20.352Z,4.7
2024-01-15T01:04:17.932Z,5.8
2024-01-15T01:05:17.664Z,4.8
2024-01-15T01:06:17.468Z,4.5
2024-01-15T01:07:17.490Z,4.9
2024-01-15T01:08:17.055Z,4.7
2024-01-15T01:09:17.890Z,4.3
2024-01-15T01:10:17.692Z,4.5
2024-01-15T01:11:17.501Z,5.0
2024-01-15T01:12:17.339Z,5.0
2024-01-15T01:13:17.049Z,4.5
2024-01-15T01:14:17.807Z,4.7
2024-01-15T01:15:17.675Z,5.1
2024-01-15T01:16:17.854Z,4.1
2024-01-15T01:17:17.645Z,4.4
2024-01-15T01:18:17.578Z,5.0
2024-01-15T01:19:17.511Z,3.7
2024-01-15T01:20:19.053Z,3.8
2024-01-15T01:21:17.897Z,4.7
2024-01-15T01:22:17.640Z,4.9
2024-01-15T01:23:17.473Z,3.7
2024-01-15T01:24:17.373Z,3.9
2024-01-15T01:25:17.227Z,3.9
2024-01-15T01:26:17.941Z,4.4
2024-01-15T01:27:17.565Z,3.9
2024-01-15T01:28:17.371Z,4.3
2024-01-15T01:29:17.743Z,4.8
2024-01-15T01:30:17.214Z,4.5
2024-01-15T01:31:17.986Z,3.8
2024-01-15T01:32:17.981Z,4.8
2024-01-15T01:33:17.602Z,5.1
2024-01-15T01:34:17.397Z,4.2
2024-01-15T01:35:17.064Z,5.2
2024-01-15T01:36:17.783Z,4.8
2024-01-15T01:37:17.556Z,4.0
2024-01-15T01:38:17.276Z,4.5
2024-01-15T01:39:17.204Z,4.3
2024-01-15T01:40:18.095Z,4.3
2024-01-15T01:41:17.749Z,5.3
2024-01-15T01:42:17.111Z,4.6
2024-01-15T01:43:17.899Z,4.8
2024-01-15T01:44:17.648Z,5.0
2024-01-15T01:45:17.426Z,4.5
2024-01-15T01:46:17.612Z,4.3
2024-01-15T01:47:17.253Z,4.8
2024-01-15T01:48:17.880Z,4.1
2024-01-15T01:49:17.688Z,3.4
2024-01-15T01:50:17.621Z,4.5
2024-01-15T01:51:17.266Z,3.9
2024-01-15T01:52:17.082Z,4.3
2024-01-15T01:53:17.911Z,4.4
2024-01-15T01:54:17.812Z,4.6
2024-01-15T01:55:18.439Z,4.5
2024-01-15T01:56:17.792Z,4.5
2024-01-15T01:57:17.809Z,4.5
2024-01-15T01:58:18.673Z,4.5
2024-01-15T01:59:17.639Z,4.8
2024-01-15T02:00:17.928Z,4.6
2024-01-15T02:01:17.238Z,5.2
2024-01-15T02:02:18.569Z,4.2
2024-01-15T02:03:17.935Z,4.7
2024-01-15T02:04:21.896Z,3.9
2024-01-15T02:05:18.669Z,4.2
2024-01-15T02:06:17.385Z,4.5
2024-01-15T02:07:17.993Z,4.4
2024-01-15T02:08:18.134Z,4.4
2024-01-15T02:09:20.642Z,5.3
2024-01-15T02:10:17.883Z,5.2
2024-01-15T02:11:17.629Z,5.0
2024-01-15T02:12:17.372Z,4.1
2024-01-15T02:13:17.795Z,4.9
2024-01-15T02:14:17.552Z,5.5
2024-01-15T02:15:17.565Z,4.5
2024-01-15T02:16:17.062Z,4.5
2024-01-15T02:17:17.748Z,4.6
2024-01-15T02:18:17.912Z,4.5
2024-01-15T02:19:17.876Z,5.1
2024-01-15T02:20:17.774Z,4.8
2024-01-15T02:21:17.579Z,4.4
2024-01-15T02:22:17.258Z,4.8
2024-01-15T02:23:17.382Z,3.8
2024-01-15T02:24:17.409Z,4.6
2024-01-15T02:25:17.477Z,4.7
2024-01-15T02:26:17.796Z,4.3
2024-01-15T02:27:17.351Z,5.0
2024-01-15T02:28:18.007Z,4.9
2024-01-15T02:29:17.936Z,4.3
2024-01-15T02:30:17.657Z,4.5
2024-01-15T02:31:17.637Z,4.6
2024-01-15T02:32:17.246Z,4.4
2024-01-15T02:33:18.057Z,4.2
2024-01-15T02:34:17.933Z,4.3
2024-01-15T02:35:17.566Z,3.9
2024-01-15T02:36:17.653Z,4.9
2024-01-15T02:37:17.212Z,4.4
2024-01-15T02:38:17.879Z,4.4
2024-01-15T02:39:17.846Z,4.2
2024-01-15T02:40:17.626Z,5.1
2024-01-15T02:41:17.480Z,4.8
2024-01-15T02:42:17.182Z,4.6
2024-01-15T02:43:17.854Z,5.1
2024-01-15T02:44:17.636Z,4.4
2024-01-15T02:45:17.652Z,4.6
2024-01-15T02:46:17.574Z,4.8
2024-01-15T02:47:17.551Z,4.5
2024-01-15T02:48:17.575Z,4.7
2024-01-15T02:49:17.459Z,4.1
2024-01-15T02:50:17.864Z,4.9
2024-01-15T02:51:17.780Z,5.3
2024-01-15T02:52:17.779Z,4.6
2024-01-15T02:53:17.387Z,3.9
2024-01-15T02:54:17.552Z,4.2
2024-01-15T02:55:17.861Z,3.7
2024-01-15T02:56:17.705Z,3.9
2024-01-15T02:57:17.528Z,3.4
2024-01-15T02:58:17.383Z,4.0
2024-01-15T02:59:17.147Z,4.3
2024-01-15T03:00:17.435Z,4.9
2024-01-15T03:01:18.923Z,4.9
2024-01-15T03:02:17.855Z,4.4
2024-01-15T03:03:17.867Z,4.1
2024-01-15T03:04:17.751Z,4.0
2024-01-15T03:05:17.421Z,3.5
2024-01-15T03:06:17.752Z,5.0
2024-01-15T03:07:17.562Z,4.9
2024-01-15T03:08:17.365Z,4.9
2024-01-15T03:09:17.514Z,4.5
2024-01-15T03:10:17.464Z,4.3
2024-01-15T03:11:18.027Z,4.7
2024-01-15T03:12:18.151Z,4.5
2024-01-15T03:13:17.632Z,4.2
2024-01-15T03:14:17.461Z,4.7
2024-01-15T03:15:17.246Z,4.0
2024-01-15T03:16:18.016Z,5.2
2024-01-15T03:17:17.769Z,4.4
2024-01-15T03:18:17.635Z,4.6
2024-01-15T03:19:17.487Z,4.7
2024-01-15T03:20:17.144Z,4.0
2024-01-15T03:21:18.071Z,4.1
2024-01-15T03:22:17.806Z,3.7
2024-01-15T03:23:17.528Z,4.1
2024-01-15T03:24:17.471Z,4.9
2024-01-15T03:25:17.171Z,4.8
2024-01-15T03:26:17.926Z,4.6
2024-01-15T03:27:17.256Z,4.9
2024-01-15T03:28:17.468Z,4.8
2024-01-15T03:29:17.313Z,4.2
2024-01-15T03:30:17.836Z,4.0
2024-01-15T03:31:17.430Z,4.1
2024-01-15T03:32:17.593Z,3.7
2024-01-15T03:33:18.018Z,4.3
2024-01-15T03:34:17.731Z,4.6
2024-01-15T03:35:17.446Z,4.5
2024-01-15T03:36:17.583Z,3.7
2024-01-15T03:37:17.133Z,4.3
2024-01-15T03:38:17.791Z,4.6
2024-01-15T03:39:17.842Z,5.5
2024-01-15T03:40:21.198Z,4.4
2024-01-15T03:41:17.288Z,4.8
2024-01-15T03:42:17.186Z,4.7
2024-01-15T03:43:17.768Z,4.7
2024-01-15T03:44:17.622Z,4.2
2024-01-15T03:45:17.457Z,4.4
2024-01-15T03:46:17.209Z,4.6
2024-01-15T03:47:17.023Z,4.3
2024-01-15T03:48:17.919Z,4.7
2024-01-15T03:49:17.827Z,4.0
2024-01-15T03:50:17.375Z,4.4
2024-01-15T03:51:17.876Z,4.7
2024-01-15T03:52:17.076Z,4.4
2024-01-15T03:53:17.706Z,5.1
2024-01-15T03:54:20.657Z,4.5
2024-01-15T03:55:17.358Z,4.6
2024-01-15T03:56:17.170Z,4.7
2024-01-15T03:57:17.378Z,4.4
2024-01-15T03:58:17.156Z,5.1
2024-01-15T03:59:17.936Z,4.9
2024-01-15T04:00:18.053Z,4.3
2024-01-15T04:01:17.677Z,4.1
2024-01-15T04:02:17.404Z,4.4
2024-01-15T04:03:17.257Z,4.9
2024-01-15T04:04:18.127Z,4.5
2024-01-15T04:05:17.717Z,4.9
2024-01-15T04:06:17.699Z,4.8
2024-01-15T04:07:17.736Z,5.0
2024-01-15T04:08:17.306Z,5.4
2024-01-15T04:09:18.046Z,5.0
2024-01-15T04:10:17.695Z,4.8
2024-01-15T04:11:17.536Z,4.8
2024-01-15T04:12:17.342Z,4.8
2024-01-15T04:13:17.279Z,4.7
2024-01-15T04:14:17.788Z,5.0
2024-01-15T04:15:17.736Z,5.0
2024-01-15T04:16:17.449Z,4.5
2024-01-15T04:17:17.224Z,5.3
2024-01-15T04:18:17.132Z,4.1
2024-01-15T04:19:17.838Z,4.6
2024-01-15T04:20:17.774Z,4.0
2024-01-15T04:21:17.877Z,5.0
2024-01-15T04:22:17.228Z,4.7
2024-01-15T04:23:17.155Z,4.9
2024-01-15T04:24:17.724Z,4.2
2024-01-15T04:25:17.533Z,4.1
2024-01-15T04:26:17.313Z,4.9
2024-01-15T04:27:17.160Z,5.0
2024-01-15T04:28:17.462Z,4.6
2024-01-15T04:29:17.579Z,4.8
2024-01-15T04:30:17.538Z,4.6
2024-01-15T04:31:23.775Z,4.5
2024-01-15T04:32:17.154Z,4.1
2024-01-15T04:33:18.002Z,4.1
2024-01-15T04:34:17.749Z,3.9
2024-01-15T04:35:17.467Z,4.9
2024-01-15T04:36:17.366Z,4.7
2024-01-15T04:37:17.461Z,5.0
2024-01-15T04:38:17.290Z,4.9
2024-01-15T04:39:17.227Z,3.7
2024-01-15T04:40:17.879Z,5.3
2024-01-15T04:41:17.667Z,4.1
2024-01-15T04:42:17.397Z,4.9
2024-01-15T04:43:17.262Z,4.6
2024-01-15T04:44:17.900Z,4.3
2024-01-15T04:45:17.804Z,4.6
2024-01-15T04:46:17.575Z,4.2
2024-01-15T04:47:17.358Z,4.0
2024-01-15T04:48:17.253Z,5.0
2024-01-15T04:49:18.045Z,3.6
2024-01-15T04:50:17.769Z,4.3
2024-01-15T04:51:17.438Z,4.1
2024-01-15T04:52:17.253Z,4.2
2024-01-15T04:53:17.052Z,3.9
2024-01-15T04:54:17.892Z,4.3
2024-01-15T04:55:17.612Z,3.9
2024-01-15T04:56:17.444Z,5.0
2024-01-15T04:57:17.248Z,4.6
2024-01-15T04:58:17.170Z,4.0
2024-01-15T04:59:17.782Z,4.6
2024-01-15T05:00:17.800Z,4.0
2024-01-15T05:01:17.533Z,3.9
2024-01-15T05:02:17.220Z,4.2
2024-01-15T05:03:17.999Z,4.1
2024-01-15T05:04:17.862Z,4.9
2024-01-15T05:05:17.601Z,5.1
2024-01-15T05:06:17.786Z,4.7
2024-01-15T05:07:17.571Z,4.4
2024-01-15T05:08:17.397Z,5.0
2024-01-15T05:09:17.277Z,4.4
2024-01-15T05:10:17.782Z,4.7
2024-01-15T05:11:17.625Z,4.9
2024-01-15T05:12:17.513Z,4.3
2024-01-15T05:13:17.261Z,4.5
2024-01-15T05:14:17.163Z,4.8
2024-01-15T05:15:17.364Z,4.9
2024-01-15T05:16:17.214Z,4.4
2024-01-15T05:17:17.898Z,4.9
2024-01-15T05:18:17.865Z,4.1
2024-01-15T05:19:18.648Z,4.5
2024-01-15T05:20:17.520Z,4.7
2024-01-15T05:21:17.132Z,4.5
2024-01-15T05:22:17.762Z,4.5
2024-01-15T05:23:17.490Z,4.8
2024-01-15T05:24:17.576Z,4.0
2024-01-15T05:25:17.214Z,4.9
2024-01-15T05:26:17.948Z,4.8
2024-01-15T05:27:17.844Z,4.0
2024-01-15T05:28:17.674Z,4.2
2024-01-15T05:29:17.452Z,3.8
2024-01-15T05:30:17.510Z,4.8
2024-01-15T05:31:18.462Z,4.6
2024-01-15T05:32:17.886Z,5.4
2024-01-15T05:33:17.733Z,4.2
2024-01-15T05:34:17.392Z,4.5
2024-01-15T05:35:17.131Z,4.3
2024-01-15T05:36:17.880Z,4.2
2024-01-15T05:37:17.770Z,4.4
2024-01-15T05:38:17.569Z,4.4
2024-01-15T05:39:17.286Z,4.3
2024-01-15T05:40:17.183Z,4.3
2024-01-15T05:41:17.735Z,4.7
2024-01-15T05:42:17.626Z,4.5
2024-01-15T05:43:17.397Z,4.4
2024-01-15T05:44:17.387Z,4.3
2024-01-15T05:45:17.983Z,4.2
2024-01-15T05:46:17.863Z,4.7
2024-01-15T05:47:17.605Z,4.9
2024-01-15T05:48:17.609Z,4.5
2024-01-15T05:49:17.410Z,4.9
2024-01-15T05:50:17.878Z,4.9
2024-01-15T05:51:17.745Z,3.8
2024-01-15T05:52:17.487Z,4.1
2024-01-15T05:53:17.340Z,4.3
2024-01-15T05:54:18.694Z,4.6
2024-01-15T05:55:17.352Z,4.5
2024-01-15T05:56:17.247Z,4.4
2024-01-15T05:57:17.896Z,4.1
2024-01-15T05:58:17.706Z,4.5
2024-01-15T05:59:17.888Z,6.9
2024-01-15T06:00:18.121Z,5.7
2024-01-15T06:01:17.847Z,4.8
2024-01-15T06:02:17.368Z,5.2
2024-01-15T06:03:17.266Z,5.3
2024-01-15T06:04:17.892Z,5.6
2024-01-15T06:05:17.700Z,4.6
2024-01-15T06:06:17.296Z,5.9
2024-01-15T06:07:17.697Z,4.9
2024-01-15T06:08:17.510Z,5.4
2024-01-15T06:09:17.321Z,5.7
2024-01-15T06:10:17.144Z,5.1
2024-01-15T06:11:17.928Z,5.6
2024-01-15T06:12:17.726Z,6.2
2024-01-15T06:13:17.445Z,5.6
2024-01-15T06:14:17.322Z,5.8
2024-01-15T06:15:17.659Z,9.9
2024-01-15T06:16:18.268Z,15.0
2024-01-15T06:17:17.551Z,8.5
2024-01-15T06:18:17.904Z,8.1
2024-01-15T06:19:17.781Z,6.7
2024-01-15T06:20:17.465Z,6.0
2024-01-15T06:21:17.429Z,6.8
2024-01-15T06:22:17.969Z,7.6
2024-01-15T06:23:20.693Z,7.9
2024-01-15T06:24:17.131Z,10.1
2024-01-15T06:25:17.347Z,12.7
2024-01-15T06:26:17.326Z,12.9
2024-01-15T06:27:17.479Z,12.8
2024-01-15T06:28:17.756Z,13.6
2024-01-15T06:29:17.124Z,14.1
2024-01-15T06:30:18.150Z,14.4
2024-01-15T06:31:17.415Z,13.1
2024-01-15T06:32:17.377Z,14.1
2024-01-15T06:33:17.411Z,13.1
2024-01-15T06:34:18.076Z,12.6
2024-01-15T06:35:18.451Z,13.0
2024-01-15T06:36:17.674Z,12.4
2024-01-15T06:37:17.627Z,12.0
2024-01-15T06:38:17.542Z,13.5
2024-01-15T06:39:17.350Z,12.6
2024-01-15T06:40:17.248Z,11.8
2024-01-15T06:41:17.894Z,12.0
2024-01-15T06:42:17.254Z,12.4
2024-01-15T06:43:18.144Z,11.4
2024-01-15T06:44:17.643Z,12.0
2024-01-15T06:45:17.444Z,13.4
2024-01-15T06:46:23.605Z,12.7
2024-01-15T06:47:17.168Z,11.5
2024-01-15T06:48:17.565Z,11.5
2024-01-15T06:49:17.671Z,12.2
2024-01-15T06:50:18.035Z,11.3
2024-01-15T06:51:17.985Z,11.2
2024-01-15T06:52:17.703Z,10.5
2024-01-15T06:53:17.481Z,9.9
2024-01-15T06:54:17.226Z,10.3
2024-01-15T06:55:17.886Z,10.9
2024-01-15T06:56:17.537Z,11.2
2024-01-15T06:57:17.403Z,11.5
2024-01-15T06:58:17.243Z,11.1
2024-01-15T06:59:20.113Z,11.0
2024-01-15T07:00:18.469Z,11.0
2024-01-15T07:01:17.657Z,11.3
2024-01-15T07:02:17.858Z,11.0
2024-01-15T07:03:17.848Z,10.3
2024-01-15T07:04:17.814Z,10.9
2024-01-15T07:05:17.348Z,10.7
2024-01-15T07:06:17.405Z,10.7
2024-01-15T07:07:17.761Z,10.6
2024-01-15T07:08:17.848Z,10.4
2024-01-15T07:09:17.910Z,10.7
2024-01-15T07:10:17.543Z,10.5
2024-01-15T07:11:17.791Z,10.4
2024-01-15T07:12:17.826Z,10.0
2024-01-15T07:13:17.826Z,10.9
2024-01-15T07:14:17.194Z,9.6
2024-01-15T07:15:17.932Z,10.4
2024-01-15T07:16:34.109Z,10.6
2024-01-15T07:17:17.597Z,9.1
2024-01-15T07:18:17.288Z,10.0
2024-01-15T07:19:17.647Z,9.9
2024-01-15T07:20:17.817Z,9.7
2024-01-15T07:21:17.576Z,9.7
2024-01-15T07:22:18.004Z,9.2
2024-01-15T07:23:17.487Z,10.0
2024-01-15T07:24:17.530Z,9.6
2024-01-15T07:25:17.315Z,10.3
2024-01-15T07:26:17.914Z,10.0
2024-01-15T07:27:17.330Z,9.9
2024-01-15T07:28:17.152Z,9.8
2024-01-15T07:29:17.238Z,10.0
2024-01-15T07:30:17.310Z,10.4
2024-01-15T07:31:18.163Z,10.2
2024-01-15T07:32:17.388Z,9.4
2024-01-15T07:33:17.639Z,10.4
2024-01-15T07:34:17.815Z,9.5
2024-01-15T07:35:17.170Z,9.5
2024-01-15T07:36:18.025Z,9.8
2024-01-15T07:37:17.149Z,9.7
2024-01-15T07:38:17.775Z,9.2
2024-01-15T07:39:17.193Z,9.2
2024-01-15T07:40:18.090Z,9.6
2024-01-15T07:41:17.783Z,10.2
2024-01-15T07:42:17.612Z,9.6
2024-01-15T07:43:17.717Z,9.3
2024-01-15T07:44:17.651Z,9.1
2024-01-15T07:45:17.531Z,9.5
2024-01-15T07:46:17.285Z,8.6
2024-01-15T07:47:17.944Z,9.3
2024-01-15T07:48:17.312Z,8.4
2024-01-15T07:49:18.007Z,8.4
2024-01-15T07:50:17.860Z,8.6
2024-01-15T07:51:17.610Z,9.0
2024-01-15T07:52:17.449Z,9.1
2024-01-15T07:53:17.722Z,8.8
2024-01-15T07:54:17.852Z,9.1
2024-01-15T07:55:17.218Z,8.7
2024-01-15T07:56:18.059Z,9.0
2024-01-15T07:57:17.927Z,9.5
2024-01-15T07:58:17.433Z,8.9
2024-01-15T07:59:17.287Z,9.0
2024-01-15T08:00:17.787Z,8.7
2024-01-15T08:01:17.670Z,8.8
2024-01-15T08:02:17.280Z,8.3
2024-01-15T08:03:17.596Z,8.1
2024-01-15T08:04:17.423Z,8.6
2024-01-15T08:05:17.099Z,8.9
2024-01-15T08:06:17.508Z,9.2
2024-01-15T08:07:17.713Z,8.8
2024-01-15T08:08:17.811Z,8.5
2024-01-15T08:09:17.803Z,8.7
2024-01-15T08:10:17.731Z,8.8
2024-01-15T08:11:17.237Z,9.0
2024-01-15T08:12:17.697Z,8.4
2024-01-15T08:13:17.372Z,9.2
2024-01-15T08:14:17.894Z,8.9
2024-01-15T08:15:17.888Z,9.5
2024-01-15T08:16:17.802Z,7.4
2024-01-15T08:17:17.865Z,8.5
2024-01-15T08:18:17.346Z,9.7
2024-01-15T08:19:17.891Z,9.1
2024-01-15T08:20:17.397Z,8.9
2024-01-15T08:21:17.122Z,9.0
2024-01-15T08:22:17.790Z,8.7
2024-01-15T08:23:17.750Z,8.5
2024-01-15T08:24:17.582Z,8.4
2024-01-15T08:25:17.741Z,8.6
2024-01-15T08:26:17.481Z,8.1
2024-01-15T08:27:17.399Z,8.7
2024-01-15T08:28:17.902Z,9.6
2024-01-15T08:29:17.843Z,7.5
2024-01-15T08:30:17.872Z,7.6
2024-01-15T08:31:17.576Z,7.8
2024-01-15T08:32:17.600Z,7.6
2024-01-15T08:33:22.011Z,8.4
2024-01-15T08:34:17.339Z,8.6
2024-01-15T08:35:18.215Z,8.5
2024-01-15T08:36:17.358Z,8.5
2024-01-15T08:37:17.149Z,8.8
2024-01-15T08:38:19.012Z,8.2
2024-01-15T08:39:17.205Z,8.6
2024-01-15T08:40:17.548Z,8.0
2024-01-15T08:41:17.569Z,8.0
2024-01-15T08:42:17.887Z,8.3
2024-01-15T08:43:17.640Z,8.8
2024-01-15T08:44:17.447Z,8.5
2024-01-15T08:45:17.316Z,7.8
2024-01-15T08:46:17.126Z,8.6
2024-01-15T08:47:17.788Z,7.4
2024-01-15T08:48:17.146Z,8.4
2024-01-15T08:49:17.232Z,7.9
2024-01-15T08:50:17.656Z,8.5
2024-01-15T08:51:17.056Z,8.1
2024-01-15T08:52:17.349Z,8.5
2024-01-15T08:53:17.098Z,7.9
2024-01-15T08:54:17.880Z,8.3
2024-01-15T08:55:17.133Z,8.3
2024-01-15T08:56:17.995Z,8.7
2024-01-15T08:57:17.664Z,7.9
2024-01-15T08:58:17.972Z,8.3
2024-01-15T08:59:17.741Z,8.2
2024-01-15T09:00:17.756Z,8.6
2024-01-15T09:01:17.560Z,7.7
2024-01-15T09:02:17.151Z,8.3
2024-01-15T09:03:18.175Z,8.2
2024-01-15T09:04:17.820Z,8.2
2024-01-15T09:05:17.694Z,8.0
2024-01-15T09:06:17.534Z,8.5
2024-01-15T09:07:17.545Z,7.8
2024-01-15T09:08:17.423Z,8.6
2024-01-15T09:09:17.266Z,8.2
2024-01-15T09:10:18.389Z,8.1
2024-01-15T09:11:17.832Z,8.1
2024-01-15T09:12:17.598Z,7.6
2024-01-15T09:13:17.713Z,9.0
2024-01-15T09:14:24.027Z,7.8
2024-01-15T09:15:17.399Z,7.6
2024-01-15T09:16:17.853Z,8.4
2024-01-15T09:17:18.060Z,8.3
2024-01-15T09:18:17.744Z,8.4
2024-01-15T09:19:17.509Z,8.1
2024-01-15T09:20:17.336Z,7.9
2024-01-15T09:21:17.110Z,8.6
2024-01-15T09:22:18.005Z,7.9
2024-01-15T09:23:17.691Z,7.5
2024-01-15T09:24:17.421Z,7.4
2024-01-15T09:25:17.285Z,8.3
2024-01-15T09:26:17.506Z,8.0
2024-01-15T09:27:17.485Z,7.3
2024-01-15T09:28:17.583Z,8.0
2024-01-15T09:29:18.813Z,7.9
2024-01-15T09:30:17.381Z,8.3
2024-01-15T09:31:17.939Z,8.2
2024-01-15T09:32:17.821Z,8.2
2024-01-15T09:33:17.713Z,8.5
2024-01-15T09:34:17.703Z,7.5
2024-01-15T09:35:17.243Z,8.2
2024-01-15T09:36:17.498Z,8.5
2024-01-15T09:37:31.581Z,8.0
2024-01-15T09:38:18.020Z,8.1
2024-01-15T09:39:17.817Z,7.7
2024-01-15T09:40:18.219Z,7.7
2024-01-15T09:41:17.443Z,7.5
2024-01-15T09:42:19.916Z,8.8
2024-01-15T09:43:17.532Z,7.0
2024-01-15T09:44:17.511Z,7.3
2024-01-15T09:45:18.364Z,8.0
2024-01-15T09:46:17.991Z,7.9
2024-01-15T09:47:18.247Z,7.3
2024-01-15T09:48:17.597Z,7.5
2024-01-15T09:49:17.691Z,8.1
2024-01-15T09:50:18.436Z,7.7
2024-01-15T09:51:17.749Z,8.3
2024-01-15T09:52:19.242Z,6.9
2024-01-15T09:53:17.735Z,6.9
2024-01-15T09:54:17.454Z,7.9
2024-01-15T09:55:18.178Z,7.6
2024-01-15T09:56:17.768Z,7.3
2024-01-15T09:57:17.688Z,8.0
2024-01-15T09:58:17.467Z,7.3
2024-01-15T09:59:17.989Z,7.4
2024-01-15T10:00:18.285Z,7.1
2024-01-15T10:01:17.814Z,7.7
2024-01-15T10:02:17.737Z,7.5
2024-01-15T10:03:17.988Z,7.4
2024-01-15T10:04:17.664Z,7.9
2024-01-15T10:05:17.393Z,7.7
2024-01-15T10:06:21.164Z,8.0
2024-01-15T10:07:18.001Z,7.7
2024-01-15T10:08:17.737Z,7.2
2024-01-15T10:09:17.741Z,7.5
2024-01-15T10:10:17.326Z,7.6
2024-01-15T10:11:17.088Z,7.2
2024-01-15T10:12:17.922Z,7.3
2024-01-15T10:13:17.690Z,7.3
2024-01-15T10:14:17.867Z,7.6
2024-01-15T10:15:17.739Z,8.0
2024-01-15T10:16:18.003Z,7.6
2024-01-15T10:17:17.915Z,6.9
2024-01-15T10:18:17.906Z,7.5
2024-01-15T10:19:17.753Z,7.7
2024-01-15T10:20:17.744Z,8.3
2024-01-15T10:21:17.880Z,7.7
2024-01-15T10:22:17.647Z,7.7
2024-01-15T10:23:17.870Z,7.6
2024-01-15T10:24:17.262Z,8.2
2024-01-15T10:25:16.993Z,7.5
2024-01-15T10:26:19.405Z,7.6
2024-01-15T10:27:17.762Z,7.1
2024-01-15T10:28:18.992Z,7.1
2024-01-15T10:29:17.821Z,7.8
2024-01-15T10:30:18.109Z,8.2
2024-01-15T10:31:17.813Z,8.3
2024-01-15T10:32:17.585Z,8.4
2024-01-15T10:33:21.994Z,7.2
2024-01-15T10:34:17.424Z,8.4
2024-01-15T10:35:21.664Z,6.8
2024-01-15T10:36:17.630Z,7.7
2024-01-15T10:37:17.033Z,7.1
2024-01-15T10:38:17.277Z,7.5
2024-01-15T10:39:17.214Z,7.0
2024-01-15T10:40:18.883Z,6.7
2024-01-15T10:41:17.597Z,7.3
2024-01-15T10:42:17.570Z,7.2
2024-01-15T10:43:17.267Z,7.6
2024-01-15T10:44:17.836Z,8.2
2024-01-15T10:45:17.294Z,7.4
2024-01-15T10:46:17.194Z,7.0
2024-01-15T10:47:18.168Z,6.3
2024-01-15T10:48:18.250Z,7.1
2024-01-15T10:49:17.573Z,7.5
2024-01-15T10:50:17.311Z,7.6
2024-01-15T10:51:17.320Z,7.3
2024-01-15T10:52:17.440Z,7.6
2024-01-15T10:53:17.377Z,7.2
2024-01-15T10:54:18.799Z,6.4
2024-01-15T10:55:19.963Z,7.1
2024-01-15T10:56:18.234Z,7.2
2024-01-15T10:57:18.429Z,8.2
2024-01-15T10:58:18.509Z,7.5
2024-01-15T10:59:19.150Z,8.3
2024-01-15T11:00:17.487Z,7.5
2024-01-15T11:01:18.093Z,7.6
2024-01-15T11:02:17.502Z,7.6
2024-01-15T11:03:18.389Z,8.1
2024-01-15T11:04:17.519Z,7.4
2024-01-15T11:05:17.056Z,7.5
2024-01-15T11:06:20.287Z,7.4
2024-01-15T11:07:17.724Z,7.5
2024-01-15T11:08:18.002Z,7.2
2024-01-15T11:09:17.398Z,6.7
2024-01-15T11:10:35.581Z,8.1
2024-01-15T11:11:18.057Z,7.1
2024-01-15T11:12:17.792Z,8.2
2024-01-15T11:13:37.667Z,7.4
2024-01-15T11:14:35.570Z,8.1
2024-01-15T11:15:19.475Z,7.8
2024-01-15T11:16:17.504Z,7.4
2024-01-15T11:17:17.901Z,7.8
2024-01-15T11:18:17.349Z,7.5
2024-01-15T11:19:19.038Z,8.1
2024-01-15T11:20:17.881Z,7.7
2024-01-15T11:21:20.413Z,6.5
2024-01-15T11:22:37.139Z,6.5
2024-01-15T11:23:22.112Z,7.2
2024-01-15T11:24:36.883Z,7.1
2024-01-15T11:25:20.780Z,7.4
2024-01-15T11:26:35.556Z,7.3
2024-01-15T11:27:22.502Z,6.8
2024-01-15T11:28:22.498Z,7.2
2024-01-15T11:29:33.439Z,7.7
2024-01-15T11:30:18.757Z,6.6
2024-01-15T11:31:17.635Z,7.2
2024-01-15T11:32:17.367Z,6.7
2024-01-15T11:33:35.616Z,7.5
2024-01-15T11:34:17.978Z,6.4
2024-01-15T11:35:17.802Z,7.5
2024-01-15T11:36:17.757Z,7.7
2024-01-15T11:37:17.911Z,6.6
2024-01-15T11:38:29.472Z,6.7
2024-01-15T11:39:25.222Z,8.0
2024-01-15T11:40:24.716Z,7.3
2024-01-15T11:41:18.087Z,6.1
2024-01-15T11:42:17.302Z,7.8
2024-01-15T11:43:18.298Z,6.1
2024-01-15T11:44:17.734Z,7.2
2024-01-15T11:45:18.894Z,7.3
2024-01-15T11:46:18.131Z,6.9
2024-01-15T11:47:22.528Z,6.9
2024-01-15T11:48:18.272Z,7.3
2024-01-15T11:49:22.195Z,7.5
2024-01-15T11:50:17.593Z,7.6
2024-01-15T11:51:18.580Z,6.3
2024-01-15T11:52:18.053Z,6.7
2024-01-15T11:53:21.091Z,6.8
2024-01-15T11:54:17.702Z,12.4
2024-01-15T11:55:25.098Z,10.0
2024-01-15T11:56:17.523Z,8.4
2024-01-15T11:57:22.257Z,8.5
2024-01-15T11:58:17.802Z,7.4
2024-01-15T11:59:17.649Z,7.2
2024-01-15T12:00:17.970Z,8.2
2024-01-15T12:01:17.478Z,8.0
2024-01-15T12:02:18.100Z,9.9
2024-01-15T12:03:17.235Z,9.5
2024-01-15T12:04:18.765Z,9.3
2024-01-15T12:05:18.957Z,11.0
2024-01-15T12:06:18.464Z,10.2
2024-01-15T12:07:17.463Z,9.9
2024-01-15T12:08:21.131Z,10.2
2024-01-15T12:09:20.787Z,10.3
2024-01-15T12:10:19.755Z,10.1
2024-01-15T12:11:19.178Z,10.0
2024-01-15T12:12:22.336Z,9.8
2024-01-15T12:13:17.259Z,10.0
2024-01-15T12:14:17.965Z,8.8
2024-01-15T12:15:17.763Z,8.9
2024-01-15T12:16:17.685Z,8.9
2024-01-15T12:17:17.407Z,9.2
2024-01-15T12:18:18.465Z,8.9
2024-01-15T12:19:19.098Z,8.4
2024-01-15T12:20:18.077Z,9.6
2024-01-15T12:21:17.565Z,8.3
2024-01-15T12:22:17.933Z,8.5
2024-01-15T12:23:17.208Z,8.8
2024-01-15T12:24:17.635Z,8.5
2024-01-15T12:25:17.335Z,8.3
2024-01-15T12:26:18.055Z,9.5
2024-01-15T12:27:17.852Z,9.6
2024-01-15T12:28:18.098Z,8.8
2024-01-15T12:29:18.451Z,8.6
2024-01-15T12:30:17.738Z,8.4
2024-01-15T12:31:19.244Z,9.4
2024-01-15T12:32:18.837Z,9.3
2024-01-15T12:33:18.250Z,8.8
2024-01-15T12:34:17.584Z,8.9
2024-01-15T12:35:17.104Z,8.5
2024-01-15T12:36:21.141Z,8.0
2024-01-15T12:37:20.658Z,8.5
2024-01-15T12:38:19.051Z,7.9
2024-01-15T12:39:17.231Z,8.1
2024-01-15T12:40:21.838Z,8.3
2024-01-15T12:41:17.859Z,7.8
2024-01-15T12:42:17.545Z,9.3
2024-01-15T12:43:17.822Z,7.8
2024-01-15T12:44:17.690Z,8.2
2024-01-15T12:45:17.856Z,8.5
2024-01-15T12:46:17.154Z,8.4
2024-01-15T12:47:18.076Z,7.5
2024-01-15T12:48:18.043Z,8.5
2024-01-15T12:49:17.774Z,8.9
2024-01-15T12:50:20.113Z,8.2
2024-01-15T12:51:17.321Z,8.2
2024-01-15T12:52:19.277Z,7.7
2024-01-15T12:53:17.604Z,8.0
2024-01-15T12:54:17.622Z,7.9
2024-01-15T12:55:17.519Z,7.8
2024-01-15T12:56:17.181Z,7.8
2024-01-15T12:57:17.975Z,8.3
2024-01-15T12:58:20.251Z,8.5
2024-01-15T12:59:17.777Z,8.1
2024-01-15T13:00:18.161Z,7.6
2024-01-15T13:01:17.844Z,8.0
2024-01-15T13:02:17.851Z,8.3
2024-01-15T13:03:17.442Z,8.0
2024-01-15T13:04:26.319Z,8.3
2024-01-15T13:05:18.889Z,7.6
2024-01-15T13:06:17.667Z,8.1
2024-01-15T13:07:17.346Z,7.4
2024-01-15T13:08:17.219Z,7.6
2024-01-15T13:09:17.994Z,8.3
2024-01-15T13:10:17.798Z,7.2
2024-01-15T13:11:17.622Z,7.2
2024-01-15T13:12:17.183Z,7.1
2024-01-15T13:13:18.024Z,7.3
2024-01-15T13:14:17.860Z,7.0
2024-01-15T13:15:17.297Z,9.1
2024-01-15T13:16:17.861Z,10.4
2024-01-15T13:17:17.623Z,9.9
2024-01-15T13:18:17.895Z,9.1
2024-01-15T13:19:17.639Z,8.3
2024-01-15T13:20:17.527Z,8.2
2024-01-15T13:21:17.387Z,8.5
2024-01-15T13:22:17.040Z,6.8
2024-01-15T13:23:17.782Z,8.6
2024-01-15T13:24:20.284Z,7.5
2024-01-15T13:25:17.971Z,9.4
2024-01-15T13:26:17.833Z,8.6
2024-01-15T13:27:17.604Z,9.0
2024-01-15T13:28:17.841Z,7.8
2024-01-15T13:29:17.113Z,8.9
2024-01-15T13:30:17.953Z,8.5
2024-01-15T13:31:17.732Z,7.8
2024-01-15T13:32:26.524Z,8.2
2024-01-15T13:33:17.808Z,7.8
2024-01-15T13:34:17.556Z,7.4
2024-01-15T13:35:17.542Z,8.2
2024-01-15T13:36:17.180Z,8.0
2024-01-15T13:37:17.774Z,7.7
2024-01-15T13:38:17.277Z,8.2
2024-01-15T13:39:18.948Z,7.7
2024-01-15T13:40:17.888Z,8.2
2024-01-15T13:41:17.365Z,6.9
2024-01-15T13:42:17.969Z,8.0
2024-01-15T13:43:17.688Z,7.5