createdAt,value
2022-12-17T00:00:44.535Z,-4.30
2022-12-17T00:02:07.280Z,-4.30
2022-12-17T00:03:30.134Z,-4.30
2022-12-17T00:04:51.214Z,-4.29
2022-12-17T00:06:12.992Z,-4.29
2022-12-17T00:07:36.644Z,-4.28
2022-12-17T00:08:57.850Z,-4.29
2022-12-17T00:10:18.643Z,-4.29
2022-12-17T00:11:41.944Z,-4.28
2022-12-17T00:13:05.421Z,-4.28
2022-12-17T00:14:26.227Z,-4.28
2022-12-17T00:15:47.111Z,-4.27
2022-12-17T00:17:07.808Z,-4.28
2022-12-17T00:18:48.879Z,-4.27
2022-12-17T00:20:09.710Z,-4.28
2022-12-17T00:21:31.117Z,-4.27
2022-12-17T00:22:51.857Z,-4.28
2022-12-17T00:24:16.470Z,-4.28
2022-12-17T00:25:44.613Z,-4.27
2022-12-17T00:27:05.241Z,-4.28
2022-12-17T00:28:30.165Z,-4.27
2022-12-17T00:29:50.801Z,-4.25
2022-12-17T00:31:12.681Z,-4.27
2022-12-17T00:32:33.627Z,-4.28
2022-12-17T00:33:54.849Z,-4.25
2022-12-17T00:35:19.553Z,-4.24
2022-12-17T00:36:40.708Z,-4.24
2022-12-17T00:38:07.181Z,-4.25
2022-12-17T00:39:30.873Z,-4.25
2022-12-17T00:40:51.909Z,-4.22
2022-12-17T00:42:15.689Z,-4.21
2022-12-17T00:43:40.238Z,-4.22
2022-12-17T00:45:10.054Z,-4.21
2022-12-17T00:46:31.034Z,-4.22
2022-12-17T00:47:53.093Z,-4.22
2022-12-17T00:49:14.746Z,-4.21
2022-12-17T00:50:35.921Z,-4.21
2022-12-17T00:51:57.110Z,-4.23
2022-12-17T00:53:17.817Z,-4.21
2022-12-17T00:54:38.760Z,-4.22
2022-12-17T00:55:59.336Z,-4.23
2022-12-17T00:57:28.442Z,-4.23
2022-12-17T00:58:49.170Z,-4.23
2022-12-17T01:00:10.922Z,-4.24
2022-12-17T01:01:33.367Z,-4.23
2022-12-17T01:02:55.064Z,-4.24
2022-12-17T01:04:17.313Z,-4.22
2022-12-17T01:05:41.242Z,-4.24
2022-12-17T01:07:02.636Z,-4.23
2022-12-17T01:08:28.564Z,-4.21
2022-12-17T01:09:49.144Z,-4.23
2022-12-17T01:11:09.731Z,-4.23
2022-12-17T01:12:34.152Z,-4.21
2022-12-17T01:13:55.036Z,-4.21
2022-12-17T01:15:17.396Z,-4.21
2022-12-17T01:16:38.325Z,-4.22
2022-12-17T01:17:58.989Z,-4.21
2022-12-17T01:19:19.882Z,-4.21
2022-12-17T01:20:40.721Z,-4.21
2022-12-17T01:22:04.247Z,-4.21
2022-12-17T01:23:29.114Z,-4.22
2022-12-17T01:24:50.971Z,-4.22
2022-12-17T01:26:14.638Z,-4.23
2022-12-17T01:27:36.131Z,-4.21
2022-12-17T01:28:59.134Z,-4.21
2022-12-17T01:30:23.542Z,-4.21
2022-12-17T01:31:44.819Z,-4.20
2022-12-17T01:33:05.813Z,-4.19
2022-12-17T01:34:26.813Z,-4.19
2022-12-17T01:35:47.493Z,-4.20
2022-12-17T01:37:08.346Z,-4.18
2022-12-17T01:38:31.689Z,-4.19
2022-12-17T01:39:52.523Z,-4.17
2022-12-17T01:41:15.564Z,-4.17
2022-12-17T01:42:36.567Z,-4.17
2022-12-17T01:43:57.917Z,-4.18
2022-12-17T01:45:19.049Z,-4.18
2022-12-17T01:46:48.839Z,-4.18
2022-12-17T01:48:14.806Z,-4.19
2022-12-17T01:49:40.322Z,-4.19
2022-12-17T01:51:05.536Z,-4.18
2022-12-17T01:52:44.318Z,-4.18
2022-12-17T01:54:11.962Z,-4.17
2022-12-17T01:55:36.142Z,-4.18
2022-12-17T01:57:01.203Z,-4.17
2022-12-17T01:58:22.855Z,-4.18
2022-12-17T02:00:14.707Z,-4.18
2022-12-17T02:01:36.785Z,-4.16
2022-12-17T02:03:01.368Z,-4.15
2022-12-17T02:04:27.153Z,-4.16
2022-12-17T02:06:12.747Z,-4.16
2022-12-17T02:08:10.091Z,-4.15
2022-12-17T02:09:58.009Z,-4.15
2022-12-17T02:11:24.914Z,-4.15
2022-12-17T02:13:20.588Z,-4.16
2022-12-17T02:15:00.209Z,-4.15
2022-12-17T02:16:40.485Z,-4.14
2022-12-17T02:18:08.402Z,-4.17
2022-12-17T02:20:07.721Z,-4.16
2022-12-17T02:21:32.421Z,-4.16
2022-12-17T02:23:33.269Z,-4.16
2022-12-17T02:25:22.096Z,-4.18
2022-12-17T02:27:05.470Z,-4.17
2022-12-17T02:28:26.827Z,-4.18
2022-12-17T02:29:56.566Z,-4.18
2022-12-17T02:31:17.578Z,-4.18
2022-12-17T02:32:39.359Z,-4.19
2022-12-17T02:34:01.136Z,-4.20
2022-12-17T02:35:33.250Z,-4.19
2022-12-17T02:37:01.995Z,-4.20
2022-12-17T02:38:41.115Z,-4.20
2022-12-17T02:40:02.192Z,-4.18
2022-12-17T02:41:26.768Z,-4.17
2022-12-17T02:42:53.061Z,-4.17
2022-12-17T02:44:19.103Z,-4.16
2022-12-17T02:45:40.658Z,-4.15
2022-12-17T02:47:02.257Z,-4.13
2022-12-17T02:48:26.000Z,-4.13
2022-12-17T02:49:49.100Z,-4.12
2022-12-17T02:51:10.309Z,-4.11
2022-12-17T02:52:35.056Z,-4.11
2022-12-17T02:54:08.201Z,-4.09
2022-12-17T02:55:32.424Z,-4.10
2022-12-17T02:56:53.536Z,-4.07
2022-12-17T02:58:16.077Z,-4.07
2022-12-17T02:59:37.058Z,-4.07
2022-12-17T03:01:05.293Z,-4.06
2022-12-17T03:02:26.561Z,-4.06
2022-12-17T03:03:50.278Z,-4.06
2022-12-17T03:05:42.726Z,-4.05
2022-12-17T03:06:53.018Z,-4.05
2022-12-17T03:08:15.132Z,-4.04
2022-12-17T03:09:36.118Z,-4.05
2022-12-17T03:10:57.098Z,-4.05
2022-12-17T03:12:17.997Z,-4.03
2022-12-17T03:13:47.206Z,-4.02
2022-12-17T03:15:07.997Z,-4.03
2022-12-17T03:16:37.747Z,-4.01
2022-12-17T03:17:59.153Z,-3.98
2022-12-17T03:19:21.086Z,-3.99
2022-12-17T03:20:41.629Z,-3.99
2022-12-17T03:22:02.896Z,-3.98
2022-12-17T03:23:45.106Z,-3.97
2022-12-17T03:25:08.764Z,-3.97
2022-12-17T03:26:31.089Z,-3.96
2022-12-17T03:27:51.764Z,-3.97
2022-12-17T03:29:12.438Z,-3.95
2022-12-17T03:30:36.201Z,-3.95
2022-12-17T03:31:58.250Z,-3.96
2022-12-17T03:33:19.191Z,-3.96
2022-12-17T03:34:42.902Z,-3.94
2022-12-17T03:36:03.778Z,-3.96
2022-12-17T03:37:25.210Z,-3.95
2022-12-17T03:38:45.813Z,-3.96
2022-12-17T03:40:06.304Z,-3.94
2022-12-17T03:41:37.409Z,-3.94
2022-12-17T03:42:58.129Z,-3.94
2022-12-17T03:44:21.584Z,-3.93
2022-12-17T03:45:45.471Z,-3.93
2022-12-17T03:47:15.591Z,-3.94
2022-12-17T03:48:36.182Z,-3.93
2022-12-17T03:49:56.740Z,-3.92
2022-12-17T03:51:20.489Z,-3.92
2022-12-17T03:52:41.120Z,-3.92
2022-12-17T03:54:02.056Z,-3.91
2022-12-17T03:55:23.150Z,-3.91
2022-12-17T03:56:49.068Z,-3.91
2022-12-17T03:58:10.085Z,-3.91
2022-12-17T03:59:31.447Z,-3.90
2022-12-17T04:00:52.048Z,-3.91
2022-12-17T04:02:16.057Z,-3.90
2022-12-17T04:03:40.666Z,-3.90
2022-12-17T04:05:01.845Z,-3.91
2022-12-17T04:06:23.178Z,-3.90
2022-12-17T04:07:44.396Z,-3.89
2022-12-17T04:09:05.384Z,-3.89
2022-12-17T04:10:26.622Z,-3.89
2022-12-17T04:11:50.665Z,-3.88
2022-12-17T04:13:16.897Z,-3.88
2022-12-17T04:14:37.844Z,-3.87
2022-12-17T04:15:58.743Z,-3.87
2022-12-17T04:17:19.381Z,-3.87
2022-12-17T04:18:40.475Z,-3.85
2022-12-17T04:20:01.457Z,-3.85
2022-12-17T04:21:23.121Z,-3.85
2022-12-17T04:22:43.843Z,-3.85
2022-12-17T04:24:04.452Z,-3.83
2022-12-17T04:25:25.470Z,-3.84
2022-12-17T04:26:48.056Z,-3.83
2022-12-17T04:28:08.697Z,-3.82
2022-12-17T04:29:30.097Z,-3.83
2022-12-17T04:30:50.737Z,-3.82
2022-12-17T04:32:11.678Z,-3.81
2022-12-17T04:33:32.532Z,-3.81
2022-12-17T04:34:53.585Z,-3.81
2022-12-17T04:36:14.364Z,-3.81
2022-12-17T04:37:34.915Z,-3.81
2022-12-17T04:38:55.732Z,-3.80
2022-12-17T04:40:16.373Z,-3.80
2022-12-17T04:41:40.413Z,-3.79
2022-12-17T04:43:00.945Z,-3.78
2022-12-17T04:44:22.004Z,-3.79
2022-12-17T04:45:45.056Z,-3.78
2022-12-17T04:47:08.708Z,-3.77
2022-12-17T04:48:29.399Z,-3.77
2022-12-17T04:49:52.967Z,-3.76
2022-12-17T04:51:15.082Z,-3.76
2022-12-17T04:52:38.007Z,-3.76
2022-12-17T04:54:04.314Z,-3.77
2022-12-17T04:55:31.140Z,-3.77
2022-12-17T04:56:51.811Z,-3.77
2022-12-17T04:58:12.442Z,-3.76
2022-12-17T04:59:33.043Z,-3.76
2022-12-17T05:00:53.726Z,-3.76
2022-12-17T05:02:14.899Z,-3.77
2022-12-17T05:03:39.289Z,-3.76
2022-12-17T05:05:00.492Z,-3.77
2022-12-17T05:06:22.301Z,-3.75
2022-12-17T05:07:42.991Z,-3.75
2022-12-17T05:09:03.869Z,-3.76
2022-12-17T05:10:25.468Z,-3.74
2022-12-17T05:11:46.293Z,-3.74
2022-12-17T05:13:06.947Z,-3.74
2022-12-17T05:14:28.166Z,-3.73
2022-12-17T05:16:08.727Z,-3.74
2022-12-17T05:17:32.389Z,-3.74
2022-12-17T05:18:53.255Z,-3.73
2022-12-17T05:20:13.977Z,-3.73
2022-12-17T05:21:34.755Z,-3.73
2022-12-17T05:22:55.639Z,-3.73
2022-12-17T05:24:16.277Z,-3.74
2022-12-17T05:25:37.249Z,-3.72
2022-12-17T05:27:00.345Z,-3.72
2022-12-17T05:28:20.913Z,-3.72
2022-12-17T05:29:41.997Z,-3.72
2022-12-17T05:31:11.106Z,-3.71
2022-12-17T05:32:31.798Z,-3.71
2022-12-17T05:33:52.523Z,-3.71
2022-12-17T05:35:13.183Z,-3.71
2022-12-17T05:36:36.895Z,-3.71
2022-12-17T05:38:03.486Z,-3.70
2022-12-17T05:39:24.193Z,-3.69
2022-12-17T05:40:50.976Z,-3.68
2022-12-17T05:42:11.735Z,-3.68
2022-12-17T05:43:35.745Z,-3.69
2022-12-17T05:44:56.741Z,-3.67
2022-12-17T05:46:21.431Z,-3.68
2022-12-17T05:47:42.742Z,-3.69
2022-12-17T05:49:03.524Z,-3.66
2022-12-17T05:50:24.747Z,-3.66
2022-12-17T05:51:45.876Z,-3.65
2022-12-17T05:53:06.414Z,-3.65
2022-12-17T05:54:27.516Z,-3.64
2022-12-17T05:55:48.329Z,-3.63
2022-12-17T05:57:09.056Z,-3.61
2022-12-17T05:58:34.052Z,-3.62
2022-12-17T06:00:03.343Z,-3.60
2022-12-17T06:01:33.133Z,-3.59
2022-12-17T06:02:53.886Z,-3.58
2022-12-17T06:04:14.713Z,-3.57
2022-12-17T06:05:35.813Z,-3.56
2022-12-17T06:06:56.563Z,-3.55
2022-12-17T06:08:25.516Z,-3.53
2022-12-17T06:09:46.147Z,-3.53
2022-12-17T06:11:06.922Z,-3.54
2022-12-17T06:12:27.865Z,-3.52
2022-12-17T06:13:48.879Z,-3.52
2022-12-17T06:15:11.078Z,-3.53
2022-12-17T06:16:31.706Z,-3.53
2022-12-17T06:17:52.285Z,-3.52
2022-12-17T06:19:12.917Z,-3.52
2022-12-17T06:20:34.764Z,-3.53
2022-12-17T06:21:55.911Z,-3.52
2022-12-17T06:23:19.952Z,-3.52
2022-12-17T06:24:45.751Z,-3.52
2022-12-17T06:26:07.205Z,-3.52
2022-12-17T06:27:32.240Z,-3.50
2022-12-17T06:28:52.838Z,-3.51
2022-12-17T06:30:18.467Z,-3.50
2022-12-17T06:31:41.131Z,-3.49
2022-12-17T06:33:12.855Z,-3.49
2022-12-17T06:34:36.678Z,-3.46
2022-12-17T06:36:05.169Z,-3.47
2022-12-17T06:37:25.939Z,-3.47
2022-12-17T06:38:46.553Z,-3.48
2022-12-17T06:40:10.396Z,-3.45
2022-12-17T06:41:31.171Z,-3.45
2022-12-17T06:42:53.094Z,-3.46
2022-12-17T06:44:14.084Z,-3.44
2022-12-17T06:45:35.269Z,-3.45
2022-12-17T06:46:55.881Z,-3.46
2022-12-17T06:48:23.708Z,-3.44
2022-12-17T06:49:44.403Z,-3.43
2022-12-17T06:51:05.429Z,-3.43
2022-12-17T06:52:28.653Z,-3.41
2022-12-17T06:53:49.652Z,-3.41
2022-12-17T06:55:10.438Z,-3.41
2022-12-17T06:56:34.139Z,-3.39
2022-12-17T06:57:55.026Z,-3.38
2022-12-17T06:59:24.300Z,-3.38
2022-12-17T07:00:44.990Z,-3.38
2022-12-17T07:02:05.794Z,-3.38
2022-12-17T07:03:30.266Z,-3.37
2022-12-17T07:04:51.271Z,-3.38
2022-12-17T07:06:12.953Z,-3.39
2022-12-17T07:07:33.870Z,-3.38
2022-12-17T07:08:54.409Z,-3.38
2022-12-17T07:10:14.981Z,-3.38
2022-12-17T07:11:35.816Z,-3.39
2022-12-17T07:12:57.033Z,-3.37
2022-12-17T07:14:17.900Z,-3.37
2022-12-17T07:15:38.451Z,-3.37
2022-12-17T07:16:59.294Z,-3.35
2022-12-17T07:18:22.689Z,-3.35
2022-12-17T07:19:43.661Z,-3.34
2022-12-17T07:21:05.123Z,-3.34
2022-12-17T07:22:26.049Z,-3.33
2022-12-17T07:23:47.178Z,-3.33
2022-12-17T07:25:08.019Z,-3.34
2022-12-17T07:26:28.744Z,-3.32
2022-12-17T07:27:49.525Z,-3.31
2022-12-17T07:29:10.394Z,-3.31
2022-12-17T07:30:31.474Z,-3.30
2022-12-17T07:31:55.358Z,-3.30
2022-12-17T07:33:24.807Z,-3.29
2022-12-17T07:34:46.461Z,-3.28
2022-12-17T07:36:07.472Z,-3.28
2022-12-17T07:37:30.680Z,-3.27
2022-12-17T07:38:52.085Z,-3.27
2022-12-17T07:40:12.936Z,-3.26
2022-12-17T07:41:33.568Z,-3.25
2022-12-17T07:42:57.883Z,-3.25
2022-12-17T07:44:18.744Z,-3.23
2022-12-17T07:45:39.799Z,-3.22
2022-12-17T07:47:03.992Z,-3.19
2022-12-17T07:48:24.792Z,-3.21
2022-12-17T07:49:47.556Z,-3.19
2022-12-17T07:51:09.256Z,-3.18
2022-12-17T07:52:32.240Z,-3.18
2022-12-17T07:53:56.412Z,-3.17
2022-12-17T07:55:18.471Z,-3.17
2022-12-17T07:56:40.109Z,-3.15
2022-12-17T07:58:04.064Z,-3.14
2022-12-17T07:59:25.363Z,-3.14
2022-12-17T08:00:49.381Z,-3.11
2022-12-17T08:02:10.721Z,-3.11
2022-12-17T08:03:35.288Z,-3.11
2022-12-17T08:04:56.366Z,-3.10
2022-12-17T08:06:17.966Z,-3.10
2022-12-17T08:07:38.736Z,-3.09
2022-12-17T08:09:00.054Z,-3.09
2022-12-17T08:10:23.759Z,-3.08
2022-12-17T08:11:44.353Z,-3.08
2022-12-17T08:13:20.368Z,-3.06
2022-12-17T08:14:41.077Z,-3.06
2022-12-17T08:16:01.935Z,-3.04
2022-12-17T08:17:23.087Z,-3.04
2022-12-17T08:18:43.978Z,-3.02
2022-12-17T08:20:04.804Z,-3.03
2022-12-17T08:21:25.853Z,-3.02
2022-12-17T08:22:46.706Z,-3.01
2022-12-17T08:24:07.523Z,-3.00
2022-12-17T08:25:28.635Z,-2.99
2022-12-17T08:26:52.348Z,-2.98
2022-12-17T08:28:49.017Z,-2.98
2022-12-17T08:30:01.957Z,-2.96
2022-12-17T08:31:23.116Z,-2.96
2022-12-17T08:32:44.546Z,-2.95
2022-12-17T08:34:08.284Z,-2.94
2022-12-17T08:35:43.033Z,-2.94
2022-12-17T08:37:04.151Z,-2.93
2022-12-17T08:38:39.490Z,-2.92
2022-12-17T08:40:00.376Z,-2.91
2022-12-17T08:41:21.217Z,-2.89
2022-12-17T08:42:44.802Z,-2.89
2022-12-17T08:44:05.585Z,-2.88
2022-12-17T08:45:40.379Z,-2.87
2022-12-17T08:47:01.148Z,-2.86
2022-12-17T08:48:24.248Z,-2.85
2022-12-17T08:49:44.889Z,-2.82
2022-12-17T08:51:05.795Z,-2.83
2022-12-17T08:52:27.040Z,-2.82
2022-12-17T08:53:50.687Z,-2.82
2022-12-17T08:55:11.626Z,-2.81
2022-12-17T08:56:32.236Z,-2.78
2022-12-17T08:57:59.138Z,-2.78
2022-12-17T08:59:20.848Z,-2.76
2022-12-17T09:00:41.600Z,-2.75
2022-12-17T09:02:02.695Z,-2.74
2022-12-17T09:03:23.740Z,-2.74
2022-12-17T09:04:44.752Z,-2.72
2022-12-17T09:06:09.074Z,-2.71
2022-12-17T09:07:30.305Z,-2.69
2022-12-17T09:08:51.512Z,-2.69
2022-12-17T09:10:12.244Z,-2.68
2022-12-17T09:11:33.352Z,-2.67
2022-12-17T09:12:53.961Z,-2.64
2022-12-17T09:14:15.037Z,-2.62
2022-12-17T09:15:35.664Z,-2.61
2022-12-17T09:17:05.382Z,-2.59
2022-12-17T09:18:26.255Z,-2.57
2022-12-17T09:19:47.391Z,-2.56
2022-12-17T09:21:14.576Z,-2.52
2022-12-17T09:22:37.102Z,-2.52
2022-12-17T09:23:58.267Z,-2.50
2022-12-17T09:25:19.188Z,-2.48
2022-12-17T09:26:40.117Z,-2.47
2022-12-17T09:28:03.943Z,-2.46
2022-12-17T09:29:24.565Z,-2.45
2022-12-17T09:30:45.199Z,-2.43
2022-12-17T09:32:08.409Z,-2.40
2022-12-17T09:33:36.965Z,-2.38
2022-12-17T09:35:15.276Z,-2.36
2022-12-17T09:36:36.524Z,-2.34
2022-12-17T09:37:59.045Z,-2.33
2022-12-17T09:39:22.911Z,-2.32
2022-12-17T09:40:45.682Z,-2.29
2022-12-17T09:42:20.438Z,-2.27
2022-12-17T09:43:47.955Z,-2.25
2022-12-17T09:45:27.007Z,-2.25
2022-12-17T09:47:10.954Z,-2.22
2022-12-17T09:49:04.333Z,-2.20
2022-12-17T09:50:31.025Z,-2.19
2022-12-17T09:51:53.128Z,-2.15
2022-12-17T09:53:16.609Z,-2.14
2022-12-17T09:55:18.052Z,-2.13
2022-12-17T09:56:42.264Z,-2.13
2022-12-17T09:58:05.792Z,-2.11
2022-12-17T09:59:57.042Z,-2.10
2022-12-17T10:01:17.788Z,-2.08
2022-12-17T10:02:39.768Z,-2.06
2022-12-17T10:04:04.620Z,-2.03
2022-12-17T10:05:37.195Z,-2.04
2022-12-17T10:07:00.368Z,-2.02
2022-12-17T10:08:24.667Z,-2.01
2022-12-17T10:09:47.365Z,-2.00
2022-12-17T10:11:11.926Z,-2.00
2022-12-17T10:12:35.662Z,-2.00
2022-12-17T10:13:56.329Z,-1.98
2022-12-17T10:15:17.337Z,-1.99
2022-12-17T10:16:56.872Z,-1.97
2022-12-17T10:18:29.451Z,-1.98
2022-12-17T10:19:58.065Z,-1.97
2022-12-17T10:21:25.678Z,-1.97
2022-12-17T10:22:46.737Z,-1.97
2022-12-17T10:24:07.665Z,-1.97
2022-12-17T10:25:35.541Z,-1.95
2022-12-17T10:27:07.141Z,-1.93
2022-12-17T10:28:38.832Z,-1.90
2022-12-17T10:30:02.915Z,-1.90
2022-12-17T10:31:39.363Z,-1.89
2022-12-17T10:33:02.850Z,-1.89
2022-12-17T10:34:41.778Z,-1.87
2022-12-17T10:36:02.380Z,-1.86
2022-12-17T10:37:41.823Z,-1.85
2022-12-17T10:39:02.524Z,-1.85
2022-12-17T10:40:36.145Z,-1.84
2022-12-17T10:42:00.509Z,-1.85
2022-12-17T10:43:21.394Z,-1.85
2022-12-17T10:44:49.646Z,-1.84
2022-12-17T10:46:16.817Z,-1.83
2022-12-17T10:47:38.629Z,-1.83
2022-12-17T10:48:59.361Z,-1.82
2022-12-17T10:50:32.979Z,-1.81
2022-12-17T10:51:55.714Z,-1.82
2022-12-17T10:53:16.948Z,-1.82
2022-12-17T10:54:53.608Z,-1.81
2022-12-17T10:56:16.104Z,-1.81
2022-12-17T10:57:49.319Z,-1.79
2022-12-17T10:59:12.982Z,-1.79
2022-12-17T11:00:47.335Z,-1.78
2022-12-17T11:02:19.592Z,-1.76
2022-12-17T11:04:00.700Z,-1.76
2022-12-17T11:05:22.694Z,-1.76
2022-12-17T11:06:50.062Z,-1.75
2022-12-17T11:08:10.951Z,-1.73
2022-12-17T11:09:48.592Z,-1.72
2022-12-17T11:11:09.078Z,-1.72
2022-12-17T11:12:31.997Z,-1.72
2022-12-17T11:14:01.067Z,-1.71
2022-12-17T11:15:35.070Z,-1.71
2022-12-17T11:17:05.369Z,-1.68
2022-12-17T11:18:31.176Z,-1.68
2022-12-17T11:20:05.050Z,-1.68
2022-12-17T11:21:50.145Z,-1.67
2022-12-17T11:23:17.226Z,-1.67
2022-12-17T11:24:50.030Z,-1.66
2022-12-17T11:26:29.004Z,-1.65
2022-12-17T11:28:00.157Z,-1.65
2022-12-17T11:29:24.621Z,-1.66
2022-12-17T11:30:47.457Z,-1.65
2022-12-17T11:32:17.337Z,-1.64
2022-12-17T11:33:47.729Z,-1.65
2022-12-17T11:35:22.503Z,-1.62
2022-12-17T11:36:52.269Z,-1.62
2022-12-17T11:38:41.777Z,-1.61
2022-12-17T11:40:18.146Z,-1.60
2022-12-17T11:41:48.954Z,-1.60
2022-12-17T11:43:14.528Z,-1.60
2022-12-17T11:44:45.054Z,-1.57
2022-12-17T11:46:34.933Z,-1.56
2022-12-17T11:48:14.874Z,-1.54
2022-12-17T11:49:55.422Z,-1.51
2022-12-17T11:51:42.345Z,-1.50
2022-12-17T11:53:16.238Z,-1.51
2022-12-17T11:54:47.757Z,-1.50
2022-12-17T11:56:38.035Z,-1.49
2022-12-17T11:58:09.127Z,-1.49
2022-12-17T11:59:42.119Z,-1.46
2022-12-17T12:01:13.274Z,-1.45
2022-12-17T12:03:08.769Z,-1.45
2022-12-17T12:04:41.819Z,-1.44
2022-12-17T12:06:18.582Z,-1.44
2022-12-17T12:07:46.024Z,-1.45
2022-12-17T12:09:34.858Z,-1.45
2022-12-17T12:11:14.882Z,-1.44
2022-12-17T12:12:41.781Z,-1.45
2022-12-17T12:14:05.536Z,-1.43
2022-12-17T12:15:41.125Z,-1.42
2022-12-17T12:17:19.716Z,-1.42
2022-12-17T12:19:03.669Z,-1.39
2022-12-17T12:20:58.855Z,-1.38
2022-12-17T12:22:56.778Z,-1.36
2022-12-17T12:24:39.214Z,-1.35
2022-12-17T12:26:26.708Z,-1.34
2022-12-17T12:28:26.381Z,-1.33
2022-12-17T12:30:34.519Z,-1.34
2022-12-17T12:32:03.191Z,-1.32
2022-12-17T12:33:50.898Z,-1.32
2022-12-17T12:35:16.551Z,-1.32
2022-12-17T12:36:41.104Z,-1.27
2022-12-17T12:38:02.449Z,-1.29
2022-12-17T12:39:28.564Z,-1.27
2022-12-17T12:41:12.077Z,-1.28
2022-12-17T12:42:51.305Z,-1.28
2022-12-17T12:44:30.677Z,-1.27
2022-12-17T12:46:16.806Z,-1.25
2022-12-17T12:47:48.847Z,-1.25
2022-12-17T12:49:36.013Z,-1.25
2022-12-17T12:51:12.278Z,-1.24
2022-12-17T12:52:40.759Z,-1.21
2022-12-17T12:54:01.526Z,-1.20
2022-12-17T12:55:22.473Z,-1.18
2022-12-17T12:56:48.226Z,-1.16
2022-12-17T12:58:22.736Z,-1.14
2022-12-17T12:59:47.470Z,-1.15
2022-12-17T13:01:08.542Z,-1.13
2022-12-17T13:03:52.197Z,-1.11
2022-12-17T13:05:13.198Z,-1.11
2022-12-17T13:06:46.201Z,-1.10
2022-12-17T13:07:48.739Z,-1.10
2022-12-17T13:08:51.221Z,-1.08
2022-12-17T13:09:57.527Z,-1.09
2022-12-17T13:11:11.563Z,-1.08
2022-12-17T13:12:47.459Z,-1.07
2022-12-17T13:13:56.252Z,-1.07
2022-12-17T13:15:07.534Z,-1.07
2022-12-17T13:16:50.542Z,-1.08
2022-12-17T13:18:15.226Z,-1.07
2022-12-17T13:19:38.358Z,-1.05
2022-12-17T13:20:41.393Z,-1.07
2022-12-17T13:21:44.032Z,-1.07
2022-12-17T13:23:08.438Z,-1.07
2022-12-17T13:24:26.770Z,-1.08
2022-12-17T13:25:29.113Z,-1.10
2022-12-17T13:26:44.148Z,-1.11
2022-12-17T13:27:47.247Z,-1.12
2022-12-17T13:28:52.357Z,-1.11
2022-12-17T13:30:11.238Z,-1.12
2022-12-17T13:31:19.739Z,-1.12
2022-12-17T13:32:38.649Z,-1.13
2022-12-17T13:34:02.230Z,-1.14
2022-12-17T13:35:39.917Z,-1.15
2022-12-17T13:36:51.958Z,-1.17
2022-12-17T13:38:27.135Z,-1.17
2022-12-17T13:39:45.150Z,-1.20
2022-12-17T13:40:59.587Z,-1.20
2022-12-17T13:42:02.556Z,-1.22
2022-12-17T13:43:04.876Z,-1.21
2022-12-17T13:44:25.523Z,-1.23
2022-12-17T13:45:36.579Z,-1.24
2022-12-17T13:46:47.352Z,-1.24
2022-12-17T13:47:58.127Z,-1.24
2022-12-17T13:49:03.554Z,-1.25
2022-12-17T13:50:35.897Z,-1.23
2022-12-17T13:51:38.805Z,-1.24
2022-12-17T13:52:41.051Z,-1.25
2022-12-17T13:53:53.051Z,-1.22
2022-12-17T13:55:09.524Z,-1.22
2022-12-17T13:56:13.106Z,-1.24
2022-12-17T13:57:24.793Z,-1.23
2022-12-17T13:58:30.337Z,-1.24
2022-12-17T13:59:32.701Z,-1.22
2022-12-17T14:00:35.070Z,-1.23
2022-12-17T14:01:49.193Z,-1.25
2022-12-17T14:02:52.960Z,-1.26
2022-12-17T14:04:07.228Z,-1.25
2022-12-17T14:05:25.023Z,-1.26
2022-12-17T14:06:33.161Z,-1.27
2022-12-17T14:07:39.285Z,-1.28
2022-12-17T14:08:42.500Z,-1.28
2022-12-17T14:09:44.955Z,-1.28
2022-12-17T14:11:13.610Z,-1.28
2022-12-17T14:12:23.790Z,-1.30
2022-12-17T14:13:26.062Z,-1.30
2022-12-17T14:14:39.379Z,-1.31
2022-12-17T14:15:51.431Z,-1.32
2022-12-17T14:16:55.212Z,-1.34
2022-12-17T14:17:59.342Z,-1.35
2022-12-17T14:19:01.726Z,-1.35
2022-12-17T14:20:13.115Z,-1.35
2022-12-17T14:21:15.650Z,-1.34
2022-12-17T14:22:31.734Z,-1.35
2022-12-17T14:23:34.286Z,-1.36
2022-12-17T14:24:36.640Z,-1.36
2022-12-17T14:25:41.104Z,-1.37
2022-12-17T14:27:00.091Z,-1.38
2022-12-17T14:28:08.623Z,-1.39
2022-12-17T14:29:14.513Z,-1.38
2022-12-17T14:30:36.121Z,-1.39
2022-12-17T14:31:38.446Z,-1.40
2022-12-17T14:32:43.972Z,-1.40
2022-12-17T14:33:47.040Z,-1.41
2022-12-17T14:34:49.281Z,-1.41
2022-12-17T14:35:52.991Z,-1.43
2022-12-17T14:37:00.848Z,-1.43
2022-12-17T14:38:04.990Z,-1.45
2022-12-17T14:39:31.162Z,-1.47
2022-12-17T14:40:33.463Z,-1.47
2022-12-17T14:41:56.838Z,-1.48
2022-12-17T14:43:03.186Z,-1.49
2022-12-17T14:44:06.277Z,-1.49
2022-12-17T14:45:28.184Z,-1.51
2022-12-17T14:46:34.944Z,-1.52
2022-12-17T14:47:37.918Z,-1.55
2022-12-17T14:49:02.029Z,-1.57
2022-12-17T14:50:34.800Z,-1.59
2022-12-17T14:51:40.539Z,-1.63
2022-12-17T14:52:45.662Z,-1.64
2022-12-17T14:53:51.016Z,-1.65
2022-12-17T14:54:53.253Z,-1.66
2022-12-17T14:55:59.987Z,-1.67
2022-12-17T14:57:05.728Z,-1.69
2022-12-17T14:58:14.939Z,-1.70
2022-12-17T14:59:38.972Z,-1.71
2022-12-17T15:00:46.381Z,-1.73
2022-12-17T15:01:54.179Z,-1.74
2022-12-17T15:02:58.348Z,-1.75
2022-12-17T15:04:03.057Z,-1.75
2022-12-17T15:05:05.777Z,-1.77
2022-12-17T15:06:13.276Z,-1.78
2022-12-17T15:07:21.979Z,-1.79
2022-12-17T15:08:25.088Z,-1.81
2022-12-17T15:09:29.351Z,-1.81
2022-12-17T15:10:31.801Z,-1.82
2022-12-17T15:11:34.015Z,-1.83
2022-12-17T15:12:36.246Z,-1.84
2022-12-17T15:13:38.584Z,-1.84
2022-12-17T15:14:40.810Z,-1.87
2022-12-17T15:15:43.127Z,-1.86
2022-12-17T15:16:46.360Z,-1.87
2022-12-17T15:17:48.918Z,-1.86
2022-12-17T15:18:51.280Z,-1.87
2022-12-17T15:19:56.113Z,-1.87
2022-12-17T15:21:02.983Z,-1.88
2022-12-17T15:22:07.787Z,-1.89
2022-12-17T15:23:16.762Z,-1.89
2022-12-17T15:24:21.113Z,-1.88
2022-12-17T15:25:23.351Z,-1.89
2022-12-17T15:26:29.610Z,-1.89
2022-12-17T15:27:32.006Z,-1.91
2022-12-17T15:28:34.522Z,-1.91
2022-12-17T15:29:37.339Z,-1.92
2022-12-17T15:30:40.308Z,-1.92
2022-12-17T15:31:42.704Z,-1.94
2022-12-17T15:32:45.927Z,-1.94
2022-12-17T15:33:48.169Z,-1.93
2022-12-17T15:34:53.337Z,-1.93
2022-12-17T15:35:55.602Z,-1.96
2022-12-17T15:36:57.811Z,-1.97
2022-12-17T15:38:00.116Z,-1.97
2022-12-17T15:39:02.410Z,-1.96
2022-12-17T15:40:13.890Z,-1.96
2022-12-17T15:41:34.743Z,-1.98
2022-12-17T15:42:55.614Z,-2.01
2022-12-17T15:44:00.369Z,-2.01
2022-12-17T15:45:02.635Z,-2.01
2022-12-17T15:46:09.625Z,-2.02
2022-12-17T15:47:11.880Z,-2.03
2022-12-17T15:48:17.243Z,-2.03
2022-12-17T15:49:19.502Z,-2.04
2022-12-17T15:50:22.018Z,-2.06
2022-12-17T15:51:29.811Z,-2.07
2022-12-17T15:52:33.033Z,-2.08
2022-12-17T15:53:35.895Z,-2.05
2022-12-17T15:54:38.295Z,-2.05
2022-12-17T15:55:40.791Z,-2.06
2022-12-17T15:56:53.650Z,-2.06
2022-12-17T15:57:55.974Z,-2.08
2022-12-17T15:58:59.240Z,-2.08
2022-12-17T16:00:01.556Z,-2.08
2022-12-17T16:01:06.224Z,-2.08
2022-12-17T16:02:10.747Z,-2.09
2022-12-17T16:03:13.104Z,-2.09
2022-12-17T16:04:21.551Z,-2.10
2022-12-17T16:05:26.961Z,-2.12
2022-12-17T16:06:29.192Z,-2.12
2022-12-17T16:07:33.785Z,-2.13
2022-12-17T16:08:39.179Z,-2.12
2022-12-17T16:09:41.659Z,-2.14
2022-12-17T16:10:43.998Z,-2.14
2022-12-17T16:11:46.280Z,-2.15
2022-12-17T16:12:48.549Z,-2.16
2022-12-17T16:13:55.201Z,-2.17
2022-12-17T16:15:02.061Z,-2.18
2022-12-17T16:16:08.033Z,-2.20
2022-12-17T16:17:11.244Z,-2.19
2022-12-17T16:18:13.517Z,-2.21
2022-12-17T16:19:15.781Z,-2.22
2022-12-17T16:20:17.991Z,-2.23
2022-12-17T16:21:20.184Z,-2.24
2022-12-17T16:22:22.393Z,-2.27
2022-12-17T16:23:24.576Z,-2.26
2022-12-17T16:24:26.786Z,-2.27
2022-12-17T16:25:29.081Z,-2.28
2022-12-17T16:26:31.767Z,-2.26
2022-12-17T16:27:34.022Z,-2.27
2022-12-17T16:28:43.304Z,-2.28
2022-12-17T16:29:48.243Z,-2.29
2022-12-17T16:31:11.731Z,-2.29
2022-12-17T16:32:15.273Z,-2.30
2022-12-17T16:33:17.465Z,-2.30
2022-12-17T16:34:22.704Z,-2.30
2022-12-17T16:35:25.219Z,-2.31
2022-12-17T16:36:28.447Z,-2.29
2022-12-17T16:37:30.783Z,-2.27
2022-12-17T16:38:33.596Z,-2.29
2022-12-17T16:39:35.870Z,-2.30
2022-12-17T16:40:38.123Z,-2.30
2022-12-17T16:41:41.243Z,-2.30
2022-12-17T16:42:46.594Z,-2.31
2022-12-17T16:43:49.169Z,-2.31
2022-12-17T16:44:51.400Z,-2.31
2022-12-17T16:45:54.739Z,-2.30
2022-12-17T16:46:57.137Z,-2.32
2022-12-17T16:48:02.115Z,-2.33
2022-12-17T16:49:30.710Z,-2.35
2022-12-17T16:50:32.955Z,-2.34
2022-12-17T16:51:35.238Z,-2.36
2022-12-17T16:52:37.423Z,-2.35
2022-12-17T16:53:39.654Z,-2.35
2022-12-17T16:54:41.909Z,-2.36
2022-12-17T16:55:46.227Z,-2.36
2022-12-17T16:56:49.221Z,-2.35
2022-12-17T16:57:51.416Z,-2.38
2022-12-17T16:58:54.765Z,-2.38
2022-12-17T16:59:57.065Z,-2.38
2022-12-17T17:01:02.040Z,-2.39
2022-12-17T17:02:05.913Z,-2.39
2022-12-17T17:03:11.104Z,-2.39
2022-12-17T17:04:15.298Z,-2.40
2022-12-17T17:05:17.569Z,-2.40
2022-12-17T17:06:20.711Z,-2.40
2022-12-17T17:07:25.336Z,-2.39
2022-12-17T17:08:27.578Z,-2.40
2022-12-17T17:09:29.874Z,-2.40
2022-12-17T17:10:36.939Z,-2.41
2022-12-17T17:11:43.933Z,-2.41
2022-12-17T17:12:52.061Z,-2.42
2022-12-17T17:13:55.250Z,-2.42
2022-12-17T17:14:57.429Z,-2.44
2022-12-17T17:15:59.947Z,-2.43
2022-12-17T17:17:02.188Z,-2.43