createdAt,value
2019-03-17T17:58:55.618Z,91.37
2019-03-17T17:59:55.207Z,90.23
2019-03-17T18:01:50.313Z,88.04
2019-03-17T18:02:49.591Z,87.95
2019-03-17T18:04:43.782Z,87.09
2019-03-17T18:05:43.565Z,87.57
2019-03-17T18:07:38.388Z,89.00
2019-03-17T18:08:37.871Z,88.80
2019-03-17T18:10:31.864Z,88.95
2019-03-17T18:11:31.346Z,89.23
2019-03-17T18:13:25.952Z,90.37
2019-03-17T18:14:25.743Z,90.75
2019-03-17T18:16:20.275Z,91.23
2019-03-17T18:17:20.103Z,91.71
2019-03-17T18:19:13.893Z,92.37
2019-03-17T18:20:13.462Z,92.85
2019-03-17T18:22:09.836Z,93.41
2019-03-17T18:23:17.238Z,93.79
2019-03-17T18:25:00.600Z,91.61
2019-03-17T18:26:00.195Z,89.90
2019-03-17T18:27:53.599Z,89.42
2019-03-17T18:28:53.547Z,88.85
2019-03-17T18:30:48.277Z,88.28
2019-03-17T18:31:47.877Z,88.57
2019-03-17T18:33:42.854Z,89.14
2019-03-17T18:34:42.228Z,89.80
2019-03-17T18:36:36.961Z,90.94
2019-03-17T18:37:36.606Z,92.18
2019-03-17T18:39:32.191Z,93.79
2019-03-17T18:40:31.800Z,94.46
2019-03-17T18:42:33.010Z,94.84
2019-03-17T18:43:26.188Z,94.74
2019-03-17T18:45:21.471Z,95.79
2019-03-17T18:46:20.595Z,96.26
2019-03-17T18:48:14.422Z,96.93
2019-03-17T18:49:13.878Z,97.97
2019-03-17T18:51:08.778Z,98.31
2019-03-17T18:52:08.377Z,98.79
2019-03-17T18:54:05.431Z,98.79
2019-03-17T18:55:03.121Z,99.73
2019-03-17T18:56:57.855Z,99.64
2019-03-17T18:57:57.206Z,99.73
2019-03-17T18:59:52.720Z,99.99
2019-03-17T19:00:52.833Z,99.99
2019-03-17T19:02:48.048Z,99.99
2019-03-17T19:03:45.396Z,99.99
2019-03-17T19:05:40.031Z,99.99
2019-03-17T19:06:40.129Z,99.99
2019-03-17T19:08:37.429Z,99.92
2019-03-17T19:09:35.854Z,99.99
2019-03-17T19:10:34.007Z,99.99
2019-03-17T19:11:34.016Z,99.99
2019-03-17T19:12:44.940Z,99.92
2019-03-17T19:13:37.757Z,99.73
2019-03-17T19:14:33.797Z,99.99
2019-03-17T19:15:33.783Z,99.99
2019-03-17T19:16:33.776Z,99.92
2019-03-17T19:17:33.751Z,99.99
2019-03-17T19:18:33.748Z,99.99
2019-03-17T19:19:33.735Z,99.99
2019-03-17T19:20:33.727Z,99.35
2019-03-17T19:21:33.724Z,99.16
2019-03-17T19:22:33.720Z,98.79
2019-03-17T19:23:33.694Z,98.88
2019-03-17T19:24:33.689Z,98.97
2019-03-17T19:25:33.694Z,98.97
2019-03-17T19:26:33.667Z,99.07
2019-03-17T19:27:33.669Z,99.35
2019-03-17T19:28:33.656Z,99.99
2019-03-17T19:29:33.649Z,99.99
2019-03-17T19:30:33.634Z,99.99
2019-03-17T19:31:33.632Z,99.99
2019-03-17T19:32:35.404Z,99.99
2019-03-17T19:33:36.211Z,99.99
2019-03-17T19:34:33.591Z,99.99
2019-03-17T19:35:33.621Z,99.99
2019-03-17T19:36:33.585Z,99.99
2019-03-17T19:37:33.567Z,99.99
2019-03-17T19:38:33.593Z,99.99
2019-03-17T19:39:33.558Z,99.99
2019-03-17T19:40:33.665Z,99.99
2019-03-17T19:41:33.533Z,99.99
2019-03-17T19:42:36.730Z,99.99
2019-03-17T19:43:33.508Z,99.99
2019-03-17T19:44:33.536Z,99.99
2019-03-17T19:45:33.495Z,99.99
2019-03-17T19:46:33.494Z,99.99
2019-03-17T19:47:33.483Z,99.99
2019-03-17T19:48:33.488Z,99.99
2019-03-17T19:49:34.472Z,99.99
2019-03-17T19:50:33.456Z,99.99
2019-03-17T19:51:33.430Z,99.99
2019-03-17T19:52:33.416Z,99.99
2019-03-17T19:53:33.436Z,99.99
2019-03-17T19:54:33.417Z,99.99
2019-03-17T19:55:33.485Z,99.99
2019-03-17T19:56:33.386Z,99.99
2019-03-17T19:57:33.373Z,99.99
2019-03-17T19:58:33.366Z,99.99
2019-03-17T19:59:33.365Z,99.99
2019-03-17T20:00:33.356Z,99.99
2019-03-17T20:01:33.344Z,99.99
2019-03-17T20:02:33.330Z,99.99
2019-03-17T20:03:33.358Z,99.99
2019-03-17T20:04:35.556Z,99.99
2019-03-17T20:05:33.332Z,99.99
2019-03-17T20:06:33.318Z,99.99
2019-03-17T20:07:33.289Z,99.99
2019-03-17T20:08:33.317Z,99.99
2019-03-17T20:09:33.259Z,99.99
2019-03-17T20:10:33.250Z,99.99
2019-03-17T20:11:33.275Z,99.99
2019-03-17T20:12:33.240Z,99.99
2019-03-17T20:13:33.223Z,99.99
2019-03-17T20:14:33.212Z,99.99
2019-03-17T20:15:33.199Z,99.99
2019-03-17T20:16:33.200Z,99.99
2019-03-17T20:17:33.208Z,99.99
2019-03-17T20:18:33.176Z,99.99
2019-03-17T20:19:33.203Z,99.99
2019-03-17T20:20:33.166Z,99.99
2019-03-17T20:21:33.145Z,99.99
2019-03-17T20:22:33.128Z,99.99
2019-03-17T20:23:33.117Z,99.99
2019-03-17T20:24:33.158Z,99.99
2019-03-17T20:25:33.105Z,99.99
2019-03-17T20:26:33.094Z,99.99
2019-03-17T20:27:33.082Z,99.99
2019-03-17T20:28:33.065Z,99.99
2019-03-17T20:29:33.069Z,99.99
2019-03-17T20:30:33.051Z,99.99
2019-03-17T20:31:33.042Z,99.99
2019-03-17T20:32:33.042Z,99.99
2019-03-17T20:33:33.028Z,99.99
2019-03-17T20:34:35.520Z,99.99
2019-03-17T20:35:33.009Z,99.99
2019-03-17T20:36:32.991Z,99.99
2019-03-17T20:37:32.983Z,99.99
2019-03-17T20:38:33.353Z,99.99
2019-03-17T20:39:32.961Z,99.99
2019-03-17T20:40:32.990Z,99.99
2019-03-17T20:41:32.946Z,99.99
2019-03-17T20:42:32.924Z,99.99
2019-03-17T20:43:35.242Z,99.99
2019-03-17T20:44:32.910Z,99.99
2019-03-17T20:45:32.902Z,99.99
2019-03-17T20:46:32.885Z,99.99
2019-03-17T20:47:32.884Z,99.99
2019-03-17T20:48:32.879Z,99.99
2019-03-17T20:49:32.862Z,99.99
2019-03-17T20:50:32.852Z,99.99
2019-03-17T20:51:32.836Z,99.99
2019-03-17T20:52:32.835Z,99.99
2019-03-17T20:53:32.821Z,99.99
2019-03-17T20:54:32.816Z,99.99
2019-03-17T20:55:32.797Z,99.99
2019-03-17T20:56:32.779Z,99.99
2019-03-17T20:57:32.780Z,99.99
2019-03-17T20:58:32.791Z,99.99
2019-03-17T20:59:32.756Z,99.99
2019-03-17T21:00:32.737Z,99.99
2019-03-17T21:01:32.733Z,99.99
2019-03-17T21:02:32.724Z,99.99
2019-03-17T21:03:32.718Z,99.99
2019-03-17T21:04:32.704Z,99.99
2019-03-17T21:05:32.688Z,99.99
2019-03-17T21:06:32.678Z,99.99
2019-03-17T21:07:32.671Z,99.99
2019-03-17T21:08:32.683Z,99.99
2019-03-17T21:09:32.664Z,99.99
2019-03-17T21:10:32.642Z,99.99
2019-03-17T21:11:32.629Z,99.99
2019-03-17T21:12:32.636Z,99.99
2019-03-17T21:13:32.604Z,99.99
2019-03-17T21:14:32.588Z,99.99
2019-03-17T21:15:32.588Z,99.99
2019-03-17T21:16:32.579Z,99.99
2019-03-17T21:17:32.572Z,99.99
2019-03-17T21:18:32.559Z,99.99
2019-03-17T21:19:32.574Z,99.99
2019-03-17T21:20:32.532Z,99.99
2019-03-17T21:21:32.543Z,99.99
2019-03-17T21:22:32.513Z,99.99
2019-03-17T21:23:32.502Z,99.99
2019-03-17T21:24:32.487Z,99.99
2019-03-17T21:25:32.515Z,99.99
2019-03-17T21:26:32.484Z,99.99
2019-03-17T21:27:32.461Z,99.99
2019-03-17T21:28:32.465Z,99.99
2019-03-17T21:29:32.443Z,99.99
2019-03-17T21:30:32.442Z,99.99
2019-03-17T21:31:32.432Z,99.99
2019-03-17T21:32:32.402Z,99.99
2019-03-17T21:33:32.391Z,99.99
2019-03-17T21:34:32.385Z,99.99
2019-03-17T21:35:32.401Z,99.99
2019-03-17T21:36:32.360Z,99.99
2019-03-17T21:37:32.370Z,99.99
2019-03-17T21:38:32.343Z,99.99
2019-03-17T21:39:32.349Z,99.99
2019-03-17T21:40:32.318Z,99.99
2019-03-17T21:41:32.307Z,99.99
2019-03-17T21:42:32.296Z,99.99
2019-03-17T21:43:32.280Z,99.99
2019-03-17T21:44:32.271Z,99.99
2019-03-17T21:45:32.271Z,99.99
2019-03-17T21:46:32.267Z,99.99
2019-03-17T21:47:32.243Z,99.99
2019-03-17T21:48:32.242Z,99.99
2019-03-17T21:49:32.225Z,99.99
2019-03-17T21:50:32.217Z,99.99
2019-03-17T21:51:32.203Z,99.99
2019-03-17T21:52:32.195Z,99.99
2019-03-17T21:53:32.182Z,99.82
2019-03-17T21:54:32.185Z,99.26
2019-03-17T21:55:32.159Z,99.91
2019-03-17T21:56:32.153Z,99.54
2019-03-17T21:57:32.132Z,98.97
2019-03-17T21:58:32.166Z,98.59
2019-03-17T21:59:32.142Z,98.68
2019-03-17T22:00:32.120Z,99.16
2019-03-17T22:01:32.093Z,98.97
2019-03-17T22:02:32.078Z,99.06
2019-03-17T22:03:32.073Z,98.87
2019-03-17T22:04:32.068Z,98.68
2019-03-17T22:05:32.094Z,98.87
2019-03-17T22:06:32.898Z,99.63
2019-03-17T22:07:32.281Z,99.73
2019-03-17T22:08:32.114Z,99.35
2019-03-17T22:09:32.550Z,99.54
2019-03-17T22:10:32.034Z,98.97
2019-03-17T22:11:34.071Z,99.16
2019-03-17T22:12:32.378Z,99.06
2019-03-17T22:13:34.031Z,98.87
2019-03-17T22:14:31.975Z,99.06
2019-03-17T22:15:31.965Z,98.49
2019-03-17T22:16:31.956Z,98.49
2019-03-17T22:17:31.940Z,98.59
2019-03-17T22:18:31.922Z,98.30
2019-03-17T22:19:31.910Z,98.02
2019-03-17T22:20:31.898Z,98.02
2019-03-17T22:21:31.887Z,98.30
2019-03-17T22:22:31.900Z,98.30
2019-03-17T22:23:31.872Z,98.21
2019-03-17T22:24:31.853Z,98.02
2019-03-17T22:25:31.846Z,98.11
2019-03-17T22:26:31.845Z,98.49
2019-03-17T22:27:31.831Z,98.30
2019-03-17T22:28:31.828Z,98.78
2019-03-17T22:29:31.808Z,99.35
2019-03-17T22:30:31.790Z,99.06
2019-03-17T22:31:31.808Z,98.40
2019-03-17T22:32:31.811Z,98.02
2019-03-17T22:33:31.767Z,97.64
2019-03-17T22:34:31.775Z,97.36
2019-03-17T22:35:31.739Z,98.21
2019-03-17T22:36:31.758Z,97.55
2019-03-17T22:37:31.718Z,97.74
2019-03-17T22:38:31.706Z,97.74
2019-03-17T22:39:31.695Z,97.83
2019-03-17T22:40:31.686Z,98.02
2019-03-17T22:41:31.707Z,97.74
2019-03-17T22:42:31.662Z,97.92
2019-03-17T22:43:31.660Z,97.55
2019-03-17T22:44:31.646Z,98.11
2019-03-17T22:45:31.682Z,97.74
2019-03-17T22:46:31.691Z,97.64
2019-03-17T22:47:31.608Z,96.97
2019-03-17T22:48:31.624Z,97.31
2019-03-17T22:49:31.598Z,97.17
2019-03-17T22:50:31.609Z,97.41
2019-03-17T22:51:33.525Z,97.22
2019-03-17T22:52:31.587Z,97.12
2019-03-17T22:53:31.546Z,97.22
2019-03-17T22:54:31.556Z,97.36
2019-03-17T22:55:31.534Z,97.64
2019-03-17T22:56:31.521Z,97.64
2019-03-17T22:57:31.507Z,97.83
2019-03-17T22:58:31.533Z,97.55
2019-03-17T22:59:31.485Z,98.21
2019-03-17T23:00:31.474Z,97.74
2019-03-17T23:01:31.483Z,98.07
2019-03-17T23:02:31.484Z,97.41
2019-03-17T23:03:31.503Z,97.92
2019-03-17T23:04:31.453Z,97.55
2019-03-17T23:05:31.428Z,97.83
2019-03-17T23:06:31.429Z,97.78
2019-03-17T23:07:31.406Z,98.02
2019-03-17T23:08:31.420Z,97.97
2019-03-17T23:09:31.384Z,98.16
2019-03-17T23:10:31.380Z,97.78
2019-03-17T23:11:33.698Z,97.02
2019-03-17T23:12:31.355Z,97.50
2019-03-17T23:13:31.349Z,97.12
2019-03-17T23:14:36.772Z,97.31
2019-03-17T23:15:31.328Z,97.31
2019-03-17T23:16:31.337Z,97.12
2019-03-17T23:17:31.305Z,97.12
2019-03-17T23:18:31.296Z,97.97
2019-03-17T23:19:31.292Z,97.69
2019-03-17T23:20:31.288Z,98.16
2019-03-17T23:21:31.262Z,97.69
2019-03-17T23:22:31.256Z,98.07
2019-03-17T23:23:31.286Z,97.78
2019-03-17T23:24:31.249Z,98.07
2019-03-17T23:25:31.235Z,98.45
2019-03-17T23:26:31.223Z,98.54
2019-03-17T23:27:31.209Z,98.54
2019-03-17T23:28:31.200Z,98.87
2019-03-17T23:29:31.206Z,98.87
2019-03-17T23:30:31.197Z,99.21
2019-03-17T23:31:31.165Z,99.73
2019-03-17T23:32:31.151Z,99.99
2019-03-17T23:33:31.155Z,99.77
2019-03-17T23:34:31.130Z,99.99
2019-03-17T23:35:31.120Z,99.99
2019-03-17T23:36:31.121Z,99.99
2019-03-17T23:37:31.115Z,99.99
2019-03-17T23:38:31.091Z,99.99
2019-03-17T23:39:33.017Z,99.99
2019-03-17T23:40:31.070Z,99.99
2019-03-17T23:41:31.094Z,99.99
2019-03-17T23:42:31.056Z,99.99
2019-03-17T23:43:31.034Z,99.99
2019-03-17T23:44:31.054Z,99.99
2019-03-17T23:45:31.025Z,99.99
2019-03-17T23:46:31.025Z,99.99
2019-03-17T23:47:31.005Z,99.99
2019-03-17T23:48:31.008Z,99.99
2019-03-17T23:49:30.979Z,99.99
2019-03-17T23:50:32.501Z,99.99
2019-03-17T23:51:30.954Z,99.99
2019-03-17T23:52:30.954Z,99.99
2019-03-17T23:53:32.515Z,99.99
2019-03-17T23:54:30.927Z,99.99
2019-03-17T23:55:30.913Z,99.99
2019-03-17T23:56:30.902Z,99.99
2019-03-17T23:57:33.342Z,99.99
2019-03-17T23:58:30.958Z,99.99
2019-03-17T23:59:30.885Z,99.99
