createdAt,value
2018-12-18T00:01:34.304Z,100.00
2018-12-18T00:04:01.855Z,100.00
2018-12-18T00:06:29.380Z,100.00
2018-12-18T00:08:56.903Z,100.00
2018-12-18T00:11:24.572Z,100.00
2018-12-18T00:13:52.103Z,100.00
2018-12-18T00:16:19.736Z,100.00
2018-12-18T00:18:47.325Z,100.00
2018-12-18T00:21:14.851Z,100.00
2018-12-18T00:23:42.463Z,100.00
2018-12-18T00:26:10.102Z,100.00
2018-12-18T00:28:37.628Z,100.00
2018-12-18T00:31:05.161Z,100.00
2018-12-18T00:33:32.737Z,100.00
2018-12-18T00:36:00.281Z,100.00
2018-12-18T00:38:27.835Z,100.00
2018-12-18T00:40:55.431Z,100.00
2018-12-18T00:43:22.973Z,100.00
2018-12-18T00:45:50.699Z,100.00
2018-12-18T00:48:18.264Z,100.00
2018-12-18T00:50:45.783Z,100.00
2018-12-18T00:53:13.315Z,100.00
2018-12-18T00:55:41.099Z,100.00
2018-12-18T00:58:08.647Z,100.00
2018-12-18T01:00:36.163Z,100.00
2018-12-18T01:03:04.026Z,100.00
2018-12-18T01:05:31.560Z,100.00
2018-12-18T01:07:59.083Z,100.00
2018-12-18T01:10:26.656Z,100.00
2018-12-18T01:12:54.180Z,100.00
2018-12-18T01:15:21.814Z,100.00
2018-12-18T01:17:49.415Z,100.00
2018-12-18T01:20:16.942Z,100.00
2018-12-18T01:22:44.493Z,100.00
2018-12-18T01:25:12.065Z,100.00
2018-12-18T01:27:39.596Z,100.00
2018-12-18T01:30:07.355Z,100.00
2018-12-18T01:32:34.944Z,100.00
2018-12-18T01:35:02.477Z,100.00
2018-12-18T01:37:30.015Z,100.00
2018-12-18T01:39:57.578Z,100.00
2018-12-18T01:42:25.603Z,100.00
2018-12-18T01:44:53.147Z,100.00
2018-12-18T01:47:20.707Z,100.00
2018-12-18T01:49:48.235Z,100.00
2018-12-18T01:52:15.780Z,100.00
2018-12-18T01:54:44.304Z,100.00
2018-12-18T01:57:11.847Z,100.00
2018-12-18T01:59:39.518Z,100.00
2018-12-18T02:02:07.096Z,100.00
2018-12-18T02:04:34.667Z,100.00
2018-12-18T02:07:02.199Z,100.00
2018-12-18T02:09:29.763Z,100.00
2018-12-18T02:11:57.312Z,100.00
2018-12-18T02:14:24.836Z,100.00
2018-12-18T02:16:52.427Z,100.00
2018-12-18T02:19:19.955Z,100.00
2018-12-18T02:21:47.514Z,100.00
2018-12-18T02:24:15.137Z,100.00
2018-12-18T02:26:42.695Z,100.00
2018-12-18T02:29:10.235Z,100.00
2018-12-18T02:31:37.809Z,100.00
2018-12-18T02:34:05.373Z,100.00
2018-12-18T02:36:32.917Z,100.00
2018-12-18T02:39:00.491Z,100.00
2018-12-18T02:41:28.023Z,100.00
2018-12-18T02:43:55.551Z,100.00
2018-12-18T02:46:23.155Z,100.00
2018-12-18T02:48:50.703Z,100.00
2018-12-18T02:51:18.242Z,100.00
2018-12-18T02:53:45.804Z,100.00
2018-12-18T02:56:13.328Z,100.00
2018-12-18T02:58:40.843Z,100.00
2018-12-18T03:01:08.480Z,100.00
2018-12-18T03:03:37.975Z,100.00
2018-12-18T03:06:05.536Z,100.00
2018-12-18T03:08:33.096Z,100.00
2018-12-18T03:11:00.647Z,100.00
2018-12-18T03:13:28.179Z,100.00
2018-12-18T03:15:55.748Z,100.00
2018-12-18T03:18:23.316Z,100.00
2018-12-18T03:20:50.858Z,100.00
2018-12-18T03:23:18.684Z,100.00
2018-12-18T03:25:46.212Z,100.00
2018-12-18T03:28:13.736Z,100.00
2018-12-18T03:30:41.333Z,100.00
2018-12-18T03:33:08.857Z,100.00
2018-12-18T03:35:36.393Z,100.00
2018-12-18T03:38:04.003Z,100.00
2018-12-18T03:40:31.652Z,100.00
2018-12-18T03:42:59.339Z,100.00
2018-12-18T03:45:26.903Z,100.00
2018-12-18T03:47:54.470Z,100.00
2018-12-18T03:50:22.055Z,100.00
2018-12-18T03:52:49.633Z,100.00
2018-12-18T03:55:17.160Z,100.00
2018-12-18T03:57:44.684Z,100.00
2018-12-18T04:00:12.256Z,100.00
2018-12-18T04:02:39.891Z,100.00
2018-12-18T04:05:08.216Z,100.00
2018-12-18T04:07:36.886Z,100.00
2018-12-18T04:10:05.025Z,100.00
2018-12-18T04:12:32.687Z,100.00
2018-12-18T04:15:00.267Z,100.00
2018-12-18T04:17:27.831Z,100.00
2018-12-18T04:19:55.365Z,100.00
2018-12-18T04:22:22.967Z,100.00
2018-12-18T04:24:50.519Z,100.00
2018-12-18T04:27:18.051Z,100.00
2018-12-18T04:29:45.647Z,100.00
2018-12-18T04:32:13.180Z,100.00
2018-12-18T04:34:43.137Z,100.00
2018-12-18T04:37:10.319Z,100.00
2018-12-18T04:39:37.852Z,100.00
2018-12-18T04:42:05.404Z,100.00
2018-12-18T04:44:32.959Z,100.00
2018-12-18T04:47:00.489Z,100.00
2018-12-18T04:49:28.031Z,100.00
2018-12-18T04:51:55.590Z,100.00
2018-12-18T04:54:23.116Z,100.00
2018-12-18T04:56:50.640Z,100.00
2018-12-18T04:59:18.438Z,100.00
2018-12-18T05:01:45.963Z,100.00
2018-12-18T05:04:13.553Z,100.00
2018-12-18T05:06:41.198Z,100.00
2018-12-18T05:09:08.726Z,100.00
2018-12-18T05:11:36.255Z,100.00
2018-12-18T05:14:03.806Z,100.00
2018-12-18T05:16:31.331Z,100.00
2018-12-18T05:18:59.012Z,100.00
2018-12-18T05:21:26.739Z,100.00
2018-12-18T05:23:54.259Z,100.00
2018-12-18T05:26:21.809Z,100.00
2018-12-18T05:28:49.390Z,100.00
2018-12-18T05:31:17.154Z,100.00
2018-12-18T05:33:44.730Z,100.00
2018-12-18T05:36:12.454Z,100.00
2018-12-18T05:38:39.979Z,100.00
2018-12-18T05:41:07.631Z,100.00
2018-12-18T05:43:35.159Z,100.00
2018-12-18T05:46:02.723Z,100.00
2018-12-18T05:48:30.379Z,100.00
2018-12-18T05:50:57.899Z,100.00
2018-12-18T05:53:25.467Z,100.00
2018-12-18T05:55:53.018Z,100.00
2018-12-18T05:58:20.752Z,100.00
2018-12-18T06:00:49.744Z,100.00
2018-12-18T06:03:17.431Z,100.00
2018-12-18T06:05:45.273Z,100.00
2018-12-18T06:08:12.822Z,100.00
2018-12-18T06:10:40.348Z,100.00
2018-12-18T06:13:08.777Z,100.00
2018-12-18T06:15:36.308Z,100.00
2018-12-18T06:18:06.614Z,100.00
2018-12-18T06:20:34.310Z,100.00
2018-12-18T06:23:01.857Z,100.00
2018-12-18T06:25:30.191Z,100.00
2018-12-18T06:27:57.748Z,100.00
2018-12-18T06:30:25.271Z,100.00
2018-12-18T06:32:52.829Z,100.00
2018-12-18T06:35:20.427Z,100.00
2018-12-18T06:37:47.992Z,100.00
2018-12-18T06:40:15.637Z,100.00
2018-12-18T06:42:43.172Z,100.00
2018-12-18T06:45:10.703Z,100.00
2018-12-18T06:47:38.307Z,100.00
2018-12-18T06:50:06.563Z,100.00
2018-12-18T06:52:34.206Z,100.00
2018-12-18T06:55:01.735Z,100.00
2018-12-18T06:57:29.275Z,100.00
2018-12-18T06:59:56.865Z,100.00
2018-12-18T07:02:24.395Z,100.00
2018-12-18T07:04:51.975Z,100.00
2018-12-18T07:07:19.505Z,100.00
2018-12-18T07:09:47.051Z,100.00
2018-12-18T07:12:14.602Z,100.00
2018-12-18T07:14:42.135Z,100.00
2018-12-18T07:17:09.732Z,100.00
2018-12-18T07:19:37.261Z,100.00
2018-12-18T07:22:04.798Z,100.00
2018-12-18T07:24:32.506Z,100.00
2018-12-18T07:27:00.026Z,100.00
2018-12-18T07:29:27.666Z,100.00
2018-12-18T07:31:55.337Z,100.00
2018-12-18T07:34:22.863Z,100.00
2018-12-18T07:36:50.443Z,100.00
2018-12-18T07:39:18.159Z,100.00
2018-12-18T07:41:45.723Z,100.00
2018-12-18T07:44:13.246Z,100.00
2018-12-18T07:46:40.787Z,100.00
2018-12-18T07:49:08.364Z,100.00
2018-12-18T07:51:35.908Z,100.00
2018-12-18T07:54:04.456Z,100.00
2018-12-18T07:56:31.991Z,100.00
2018-12-18T07:58:59.526Z,100.00
2018-12-18T08:01:27.092Z,100.00
2018-12-18T08:03:54.624Z,100.00
2018-12-18T08:06:22.362Z,100.00
2018-12-18T08:08:49.900Z,100.00
2018-12-18T08:11:17.431Z,100.00
2018-12-18T08:13:45.011Z,100.00
2018-12-18T08:16:12.543Z,100.00
2018-12-18T08:18:40.381Z,100.00
2018-12-18T08:21:07.988Z,100.00
2018-12-18T08:23:35.512Z,100.00
2018-12-18T08:26:03.136Z,100.00
2018-12-18T08:28:30.663Z,100.00
2018-12-18T08:30:58.280Z,100.00
2018-12-18T08:33:25.807Z,100.00
2018-12-18T08:35:53.330Z,100.00
2018-12-18T08:38:20.916Z,100.00
2018-12-18T08:40:48.451Z,100.00
2018-12-18T08:43:16.027Z,100.00
2018-12-18T08:45:43.598Z,100.00
2018-12-18T08:48:11.168Z,100.00
2018-12-18T08:50:38.715Z,100.00
2018-12-18T08:53:06.243Z,100.00
2018-12-18T08:55:34.409Z,100.00
2018-12-18T08:58:01.931Z,100.00
2018-12-18T09:00:29.507Z,100.00
2018-12-18T09:02:57.040Z,100.00
2018-12-18T09:05:24.711Z,100.00
2018-12-18T09:07:52.259Z,100.00
2018-12-18T09:10:19.781Z,100.00
2018-12-18T09:12:47.487Z,100.00
2018-12-18T09:15:20.591Z,100.00
2018-12-18T09:17:48.368Z,100.00
2018-12-18T09:20:15.896Z,100.00
2018-12-18T09:22:43.439Z,100.00
2018-12-18T09:25:11.023Z,100.00
2018-12-18T09:27:38.557Z,100.00
2018-12-18T09:30:08.448Z,100.00
2018-12-18T09:32:35.975Z,100.00
2018-12-18T09:35:03.772Z,100.00
2018-12-18T09:37:31.299Z,100.00
2018-12-18T09:39:58.847Z,100.00
2018-12-18T09:45:35.824Z,100.00
2018-12-18T09:48:03.379Z,100.00
2018-12-18T09:50:30.927Z,100.00
2018-12-18T09:52:58.496Z,100.00
2018-12-18T09:55:26.049Z,100.00
2018-12-18T09:57:57.407Z,100.00
2018-12-18T10:00:24.982Z,100.00
2018-12-18T10:02:52.505Z,100.00
2018-12-18T10:05:20.052Z,100.00
2018-12-18T10:07:47.576Z,100.00
2018-12-18T10:10:15.321Z,100.00
2018-12-18T10:12:45.837Z,100.00
2018-12-18T10:15:14.264Z,100.00
2018-12-18T10:17:41.819Z,100.00
2018-12-18T10:20:09.347Z,100.00
2018-12-18T10:22:37.022Z,100.00
2018-12-18T10:25:04.668Z,100.00
2018-12-18T10:27:32.195Z,99.74
2018-12-18T10:29:59.743Z,97.57
2018-12-18T10:32:27.267Z,97.12
2018-12-18T10:34:54.859Z,96.56
2018-12-18T10:37:22.535Z,97.35
2018-12-18T10:39:50.539Z,97.18
2018-12-18T10:42:18.090Z,97.55
2018-12-18T10:44:45.608Z,98.86
2018-12-18T10:47:13.224Z,95.53
2018-12-18T10:49:40.731Z,94.40
2018-12-18T10:52:09.151Z,93.38
2018-12-18T10:54:36.696Z,92.78
2018-12-18T10:57:04.213Z,94.47
2018-12-18T10:59:31.790Z,92.03
2018-12-18T11:02:01.377Z,93.50
2018-12-18T11:04:28.892Z,93.44
2018-12-18T11:06:56.439Z,92.13
2018-12-18T11:09:23.984Z,92.85
2018-12-18T11:11:51.630Z,93.02
2018-12-18T11:14:19.154Z,92.46
2018-12-18T11:16:46.695Z,93.75
2018-12-18T11:19:14.251Z,92.34
2018-12-18T11:21:41.779Z,91.74
2018-12-18T11:24:09.319Z,91.92
2018-12-18T11:26:36.859Z,91.59
2018-12-18T11:29:04.375Z,91.02
2018-12-18T11:31:31.953Z,91.77
2018-12-18T11:33:59.487Z,92.23
2018-12-18T11:36:27.043Z,92.43
2018-12-18T11:38:54.571Z,92.79
2018-12-18T11:41:22.087Z,92.92
2018-12-18T11:43:49.644Z,93.65
2018-12-18T11:46:17.166Z,93.45
2018-12-18T11:48:44.878Z,93.24
2018-12-18T11:51:12.483Z,93.88
2018-12-18T11:53:40.004Z,92.85
2018-12-18T11:56:07.583Z,92.94
2018-12-18T11:58:35.108Z,93.54
2018-12-18T12:01:02.879Z,96.22
2018-12-18T12:03:30.416Z,96.69
2018-12-18T12:05:57.935Z,95.96
2018-12-18T12:08:25.485Z,96.32
2018-12-18T12:10:53.002Z,96.23
2018-12-18T12:13:20.691Z,95.97
2018-12-18T12:15:48.219Z,96.07
2018-12-18T12:18:15.835Z,94.32
2018-12-18T12:20:43.400Z,93.89
2018-12-18T12:23:10.919Z,95.12
2018-12-18T12:25:38.438Z,95.61
2018-12-18T12:28:05.983Z,95.05
2018-12-18T12:30:33.902Z,94.48
2018-12-18T12:33:01.561Z,94.33
2018-12-18T12:35:29.079Z,94.63
2018-12-18T12:37:56.591Z,94.42
2018-12-18T12:40:24.135Z,94.08
2018-12-18T12:42:51.659Z,95.47
2018-12-18T12:45:19.255Z,95.21
2018-12-18T12:47:47.976Z,95.62
2018-12-18T12:50:15.699Z,96.07
2018-12-18T12:52:43.253Z,96.53
2018-12-18T12:55:10.789Z,96.52
2018-12-18T12:57:38.417Z,96.77
2018-12-18T13:00:07.956Z,96.93
2018-12-18T13:02:35.479Z,97.15
2018-12-18T13:05:03.127Z,97.00
2018-12-18T13:07:31.709Z,97.73
2018-12-18T13:09:59.260Z,98.30
2018-12-18T13:12:28.799Z,98.02
2018-12-18T13:14:56.331Z,97.93
2018-12-18T13:17:23.884Z,97.95
2018-12-18T13:19:51.514Z,97.50
2018-12-18T13:22:19.070Z,97.91
2018-12-18T13:24:46.987Z,98.12
2018-12-18T13:27:14.504Z,98.84
2018-12-18T13:29:42.357Z,98.84
2018-12-18T13:32:09.889Z,99.69
2018-12-18T13:34:37.451Z,100.00
2018-12-18T13:37:05.000Z,100.00
2018-12-18T13:39:32.601Z,100.00
2018-12-18T13:42:00.145Z,100.00
2018-12-18T13:44:27.799Z,100.00
2018-12-18T13:46:55.359Z,100.00
2018-12-18T13:49:23.371Z,100.00
2018-12-18T13:51:51.051Z,100.00
2018-12-18T13:54:18.583Z,100.00
2018-12-18T13:56:46.108Z,100.00
2018-12-18T13:59:13.670Z,100.00
2018-12-18T14:01:41.231Z,100.00
2018-12-18T14:04:08.800Z,100.00
2018-12-18T14:06:36.378Z,100.00
2018-12-18T14:09:06.520Z,100.00
2018-12-18T14:11:34.079Z,100.00
2018-12-18T14:14:01.608Z,100.00
2018-12-18T14:16:29.167Z,100.00
2018-12-18T14:18:56.727Z,100.00
2018-12-18T14:21:24.252Z,100.00
2018-12-18T14:23:51.823Z,100.00
2018-12-18T14:26:19.389Z,100.00
2018-12-18T14:28:47.074Z,100.00
2018-12-18T14:31:14.620Z,100.00
2018-12-18T14:33:42.155Z,100.00
2018-12-18T14:36:09.724Z,100.00
2018-12-18T14:38:37.256Z,100.00
2018-12-18T14:41:04.823Z,100.00
2018-12-18T14:43:32.355Z,100.00
2018-12-18T14:45:59.893Z,100.00
2018-12-18T14:48:27.447Z,100.00
2018-12-18T14:50:54.969Z,100.00
2018-12-18T14:53:22.815Z,100.00
2018-12-18T14:55:50.368Z,100.00
2018-12-18T14:58:17.895Z,100.00
2018-12-18T15:00:45.451Z,100.00
2018-12-18T15:03:12.976Z,100.00
2018-12-18T15:05:40.576Z,100.00
2018-12-18T15:08:08.216Z,100.00
2018-12-18T15:10:35.775Z,100.00
2018-12-18T15:13:03.307Z,100.00
2018-12-18T15:15:30.860Z,100.00
2018-12-18T15:17:58.435Z,100.00
2018-12-18T15:20:25.972Z,100.00
2018-12-18T15:22:53.533Z,100.00
2018-12-18T15:25:21.060Z,100.00
2018-12-18T15:27:48.592Z,100.00
2018-12-18T15:30:16.152Z,100.00
2018-12-18T15:32:43.679Z,100.00
2018-12-18T15:35:11.283Z,100.00
2018-12-18T15:37:39.024Z,100.00
2018-12-18T15:40:06.652Z,100.00
2018-12-18T15:42:34.228Z,100.00
2018-12-18T15:45:01.766Z,100.00
2018-12-18T15:47:29.367Z,100.00
2018-12-18T15:49:56.908Z,100.00
2018-12-18T15:52:24.439Z,100.00
2018-12-18T15:54:51.995Z,100.00
2018-12-18T15:57:19.523Z,100.00
2018-12-18T15:59:47.215Z,100.00
2018-12-18T16:02:14.743Z,100.00
2018-12-18T16:04:42.283Z,100.00
2018-12-18T16:07:15.940Z,100.00
2018-12-18T16:09:39.446Z,100.00
2018-12-18T16:12:06.980Z,100.00
2018-12-18T16:14:34.728Z,100.00
2018-12-18T16:17:02.872Z,100.00
2018-12-18T16:19:30.843Z,100.00
2018-12-18T16:21:58.940Z,100.00
2018-12-18T16:24:26.506Z,100.00
2018-12-18T16:26:54.043Z,100.00
2018-12-18T16:29:21.722Z,100.00
2018-12-18T16:31:49.256Z,100.00
2018-12-18T16:34:16.787Z,100.00
2018-12-18T16:36:44.620Z,100.00
2018-12-18T16:39:13.593Z,100.00
2018-12-18T16:41:41.114Z,100.00
2018-12-18T16:44:12.004Z,100.00
2018-12-18T16:46:39.553Z,100.00
2018-12-18T16:49:07.096Z,100.00
2018-12-18T16:51:34.932Z,100.00
2018-12-18T16:54:02.776Z,100.00
2018-12-18T16:56:30.413Z,100.00
2018-12-18T16:58:58.830Z,100.00
2018-12-18T17:01:34.000Z,100.00
2018-12-18T17:04:01.837Z,100.00
2018-12-18T17:06:29.368Z,100.00
2018-12-18T17:08:56.919Z,100.00
2018-12-18T17:11:24.611Z,100.00
2018-12-18T17:13:52.148Z,100.00
2018-12-18T17:16:19.691Z,100.00
2018-12-18T17:18:47.391Z,100.00
2018-12-18T17:21:14.955Z,100.00
2018-12-18T17:23:42.491Z,100.00
2018-12-18T17:26:10.635Z,100.00
2018-12-18T17:28:38.156Z,100.00
2018-12-18T17:31:05.711Z,100.00
2018-12-18T17:33:33.228Z,100.00
2018-12-18T17:36:01.291Z,100.00
2018-12-18T17:38:28.812Z,100.00
2018-12-18T17:40:56.789Z,100.00
2018-12-18T17:43:24.718Z,100.00
2018-12-18T17:45:52.254Z,100.00
2018-12-18T17:48:19.801Z,100.00
2018-12-18T17:50:47.332Z,100.00
2018-12-18T17:53:16.209Z,100.00
2018-12-18T17:55:44.240Z,100.00
2018-12-18T17:58:11.775Z,100.00
2018-12-18T18:00:39.327Z,100.00
2018-12-18T18:03:06.843Z,100.00
2018-12-18T18:05:34.443Z,100.00
2018-12-18T18:08:01.968Z,100.00
2018-12-18T18:10:29.508Z,100.00
2018-12-18T18:12:57.071Z,100.00
2018-12-18T18:15:24.730Z,100.00
2018-12-18T18:17:52.295Z,100.00
2018-12-18T18:20:20.558Z,100.00
2018-12-18T18:22:48.279Z,100.00
2018-12-18T18:25:15.841Z,100.00
2018-12-18T18:27:43.388Z,100.00
2018-12-18T18:30:10.987Z,100.00
2018-12-18T18:32:38.631Z,100.00
2018-12-18T18:35:06.164Z,100.00
2018-12-18T18:37:33.774Z,100.00
2018-12-18T18:40:01.316Z,100.00
2018-12-18T18:42:29.105Z,100.00
2018-12-18T18:44:56.638Z,100.00
2018-12-18T18:47:24.230Z,100.00
2018-12-18T18:49:51.790Z,100.00
2018-12-18T18:52:19.323Z,100.00
2018-12-18T18:54:46.890Z,100.00
2018-12-18T18:57:14.433Z,100.00
2018-12-18T18:59:41.952Z,100.00
2018-12-18T19:02:09.533Z,100.00
2018-12-18T19:04:37.072Z,100.00
2018-12-18T19:07:04.699Z,100.00
2018-12-18T19:09:33.103Z,100.00
2018-12-18T19:12:00.664Z,100.00
2018-12-18T19:14:28.231Z,100.00
2018-12-18T19:16:55.801Z,100.00
2018-12-18T19:19:23.506Z,100.00
2018-12-18T19:21:52.023Z,100.00
2018-12-18T19:24:19.584Z,100.00
2018-12-18T19:26:47.140Z,100.00
2018-12-18T19:29:14.719Z,100.00
2018-12-18T19:31:42.320Z,100.00
2018-12-18T19:34:09.907Z,100.00
2018-12-18T19:36:37.529Z,100.00
2018-12-18T19:39:07.657Z,100.00
2018-12-18T19:41:35.651Z,100.00
2018-12-18T19:44:03.389Z,100.00
2018-12-18T19:46:30.971Z,100.00
2018-12-18T19:48:58.504Z,100.00
2018-12-18T19:51:26.063Z,100.00
2018-12-18T19:53:53.592Z,100.00
2018-12-18T19:56:21.208Z,100.00
2018-12-18T19:58:48.745Z,100.00
2018-12-18T20:01:16.290Z,100.00
2018-12-18T20:03:43.869Z,100.00
2018-12-18T20:06:11.401Z,100.00
2018-12-18T20:08:39.522Z,100.00
2018-12-18T20:11:07.564Z,100.00
2018-12-18T20:13:35.161Z,100.00
2018-12-18T20:16:02.883Z,100.00
2018-12-18T20:18:30.417Z,100.00
2018-12-18T20:20:58.720Z,100.00
2018-12-18T20:23:26.251Z,100.00
2018-12-18T20:25:54.101Z,100.00
2018-12-18T20:28:21.668Z,100.00
2018-12-18T20:30:49.231Z,100.00
2018-12-18T20:33:16.792Z,100.00
2018-12-18T20:35:44.485Z,100.00
2018-12-18T20:38:16.845Z,100.00
2018-12-18T20:40:41.622Z,100.00
2018-12-18T20:43:09.211Z,100.00
2018-12-18T20:45:36.796Z,100.00
2018-12-18T20:48:04.387Z,100.00
2018-12-18T20:50:31.940Z,100.00
2018-12-18T20:52:59.547Z,100.00
2018-12-18T20:55:27.150Z,100.00
2018-12-18T20:57:54.720Z,100.00
2018-12-18T21:00:22.281Z,100.00
2018-12-18T21:02:49.807Z,100.00
2018-12-18T21:05:17.410Z,100.00
2018-12-18T21:07:45.235Z,100.00
2018-12-18T21:10:12.800Z,100.00
2018-12-18T21:12:40.356Z,100.00
2018-12-18T21:15:07.883Z,100.00
2018-12-18T21:17:35.443Z,100.00
2018-12-18T21:20:03.078Z,100.00
2018-12-18T21:22:30.691Z,100.00
2018-12-18T21:24:58.215Z,100.00
2018-12-18T21:27:25.768Z,100.00
2018-12-18T21:29:53.324Z,100.00
2018-12-18T21:32:20.869Z,100.00
2018-12-18T21:34:48.836Z,100.00
2018-12-18T21:37:16.607Z,100.00
2018-12-18T21:39:44.135Z,100.00
2018-12-18T21:42:11.898Z,100.00
2018-12-18T21:44:39.649Z,100.00
2018-12-18T21:47:07.295Z,100.00
2018-12-18T21:49:34.940Z,100.00
2018-12-18T21:52:02.509Z,100.00
2018-12-18T21:54:30.091Z,100.00
2018-12-18T21:56:57.615Z,100.00
2018-12-18T21:59:25.193Z,100.00
2018-12-18T22:01:52.738Z,100.00
2018-12-18T22:04:20.259Z,100.00
2018-12-18T22:06:47.811Z,100.00
2018-12-18T22:09:15.378Z,100.00
2018-12-18T22:11:42.927Z,100.00
2018-12-18T22:14:10.450Z,100.00
2018-12-18T22:16:38.059Z,100.00
2018-12-18T22:19:05.608Z,100.00
2018-12-18T22:21:33.137Z,100.00
2018-12-18T22:24:00.700Z,100.00
2018-12-18T22:26:28.211Z,100.00
2018-12-18T22:28:55.849Z,100.00
2018-12-18T22:31:23.372Z,100.00
2018-12-18T22:33:51.127Z,100.00
2018-12-18T22:36:18.663Z,100.00
2018-12-18T22:38:46.192Z,100.00
2018-12-18T22:41:13.935Z,100.00
2018-12-18T22:43:41.443Z,99.94
2018-12-18T22:46:09.108Z,99.63
2018-12-18T22:48:36.631Z,98.79
2018-12-18T22:51:04.136Z,96.95
2018-12-18T22:53:31.672Z,97.32
2018-12-18T22:55:59.179Z,97.01
2018-12-18T22:58:26.715Z,96.76
2018-12-18T23:01:00.163Z,95.68
2018-12-18T23:03:27.764Z,96.38
2018-12-18T23:05:55.267Z,96.21
2018-12-18T23:08:22.903Z,96.09
2018-12-18T23:10:50.435Z,97.04
2018-12-18T23:13:23.484Z,96.76
2018-12-18T23:15:51.403Z,96.24
2018-12-18T23:18:18.909Z,96.87
2018-12-18T23:20:46.518Z,97.44
2018-12-18T23:23:14.379Z,97.14
2018-12-18T23:25:41.884Z,97.09
2018-12-18T23:28:09.585Z,96.92
2018-12-18T23:30:37.117Z,96.00
2018-12-18T23:33:04.623Z,96.62
2018-12-18T23:35:32.163Z,95.29
2018-12-18T23:37:59.667Z,94.99
2018-12-18T23:40:27.295Z,94.91
2018-12-18T23:42:54.804Z,95.29
2018-12-18T23:45:23.111Z,95.64
2018-12-18T23:47:50.647Z,95.25
2018-12-18T23:50:18.207Z,95.37
2018-12-18T23:52:45.756Z,95.06
2018-12-18T23:55:13.271Z,94.50
2018-12-18T23:57:40.783Z,94.22
