createdAt,value
2019-02-24T00:01:12.801Z,0.00
2019-02-24T00:02:12.761Z,0.00
2019-02-24T00:04:08.633Z,0.00
2019-02-24T00:05:08.595Z,0.00
2019-02-24T00:07:03.449Z,0.00
2019-02-24T00:08:03.413Z,0.00
2019-02-24T00:09:58.269Z,0.00
2019-02-24T00:10:58.237Z,0.00
2019-02-24T00:12:54.104Z,0.00
2019-02-24T00:13:54.065Z,0.00
2019-02-24T00:15:49.221Z,0.00
2019-02-24T00:16:49.181Z,0.00
2019-02-24T00:18:44.041Z,0.00
2019-02-24T00:19:44.004Z,0.00
2019-02-24T00:21:38.867Z,0.00
2019-02-24T00:22:38.829Z,0.00
2019-02-24T00:24:33.709Z,0.00
2019-02-24T00:25:33.657Z,0.00
2019-02-24T00:27:28.518Z,0.00
2019-02-24T00:28:28.481Z,0.00
2019-02-24T00:30:23.342Z,0.00
2019-02-24T00:31:23.306Z,0.00
2019-02-24T00:33:18.161Z,0.00
2019-02-24T00:34:18.134Z,0.00
2019-02-24T00:36:12.948Z,0.00
2019-02-24T00:37:12.889Z,0.00
2019-02-24T00:39:07.748Z,0.00
2019-02-24T00:40:07.712Z,0.00
2019-02-24T00:42:02.581Z,0.00
2019-02-24T00:43:02.533Z,0.00
2019-02-24T00:44:57.387Z,0.00
2019-02-24T00:45:57.347Z,0.00
2019-02-24T00:47:52.693Z,0.00
2019-02-24T00:48:52.645Z,0.00
2019-02-24T00:50:48.501Z,0.00
2019-02-24T00:51:48.491Z,0.00
2019-02-24T00:53:43.331Z,0.00
2019-02-24T00:54:43.289Z,0.00
2019-02-24T00:56:39.635Z,0.00
2019-02-24T00:57:39.604Z,0.00
2019-02-24T00:59:34.471Z,0.00
2019-02-24T01:00:34.428Z,0.00
2019-02-24T01:02:29.283Z,0.00
2019-02-24T01:03:29.287Z,0.00
2019-02-24T01:05:24.115Z,0.00
2019-02-24T01:06:24.069Z,0.00
2019-02-24T01:08:18.474Z,0.00
2019-02-24T01:09:18.442Z,0.00
2019-02-24T01:11:13.293Z,0.00
2019-02-24T01:12:13.262Z,0.00
2019-02-24T01:14:08.118Z,0.00
2019-02-24T01:15:08.089Z,0.00
2019-02-24T01:17:02.814Z,0.00
2019-02-24T01:18:02.768Z,0.00
2019-02-24T01:19:57.629Z,0.00
2019-02-24T01:20:57.594Z,0.00
2019-02-24T01:22:52.455Z,0.00
2019-02-24T01:23:52.410Z,0.00
2019-02-24T01:25:47.262Z,0.00
2019-02-24T01:26:47.230Z,0.00
2019-02-24T01:28:42.103Z,0.00
2019-02-24T01:29:42.047Z,0.00
2019-02-24T01:31:36.908Z,0.00
2019-02-24T01:32:36.872Z,0.00
2019-02-24T01:34:31.739Z,0.00
2019-02-24T01:35:31.699Z,0.00
2019-02-24T01:37:26.548Z,0.00
2019-02-24T01:38:26.521Z,0.00
2019-02-24T01:40:21.369Z,0.00
2019-02-24T01:41:21.333Z,0.00
2019-02-24T01:43:17.186Z,0.00
2019-02-24T01:44:17.150Z,0.00
2019-02-24T01:46:12.033Z,0.00
2019-02-24T01:47:11.978Z,0.00
2019-02-24T01:49:25.664Z,0.00
2019-02-24T01:50:25.619Z,0.00
2019-02-24T01:52:20.503Z,0.00
2019-02-24T01:53:20.445Z,0.00
2019-02-24T01:55:15.307Z,0.00
2019-02-24T01:56:15.272Z,0.00
2019-02-24T01:58:10.543Z,0.00
2019-02-24T01:59:10.503Z,0.00
2019-02-24T02:01:06.343Z,0.00
2019-02-24T02:02:06.309Z,0.00
2019-02-24T02:04:02.165Z,0.00
2019-02-24T02:05:02.126Z,0.00
2019-02-24T02:06:56.994Z,0.00
2019-02-24T02:07:56.950Z,0.00
2019-02-24T02:09:52.838Z,0.00
2019-02-24T02:10:52.777Z,0.00
2019-02-24T02:12:49.107Z,0.00
2019-02-24T02:13:49.080Z,0.00
2019-02-24T02:15:43.933Z,0.00
2019-02-24T02:16:43.891Z,0.00
2019-02-24T02:18:39.737Z,0.00
2019-02-24T02:19:39.691Z,0.00
2019-02-24T02:21:35.219Z,0.00
2019-02-24T02:22:35.197Z,0.00
2019-02-24T02:24:30.039Z,0.00
2019-02-24T02:25:30.001Z,0.00
2019-02-24T02:27:24.901Z,0.00
2019-02-24T02:28:24.825Z,0.00
2019-02-24T02:30:19.676Z,0.00
2019-02-24T02:31:19.640Z,0.00
2019-02-24T02:33:14.520Z,0.00
2019-02-24T02:34:14.464Z,0.00
2019-02-24T02:36:10.321Z,0.00
2019-02-24T02:37:10.293Z,0.00
2019-02-24T02:39:05.152Z,0.00
2019-02-24T02:40:05.116Z,0.00
2019-02-24T02:41:59.981Z,0.00
2019-02-24T02:42:59.948Z,0.00
2019-02-24T02:44:54.820Z,0.00
2019-02-24T02:45:54.770Z,0.00
2019-02-24T02:47:49.625Z,0.00
2019-02-24T02:48:49.589Z,0.00
2019-02-24T02:50:44.462Z,0.00
2019-02-24T02:51:44.415Z,0.00
2019-02-24T02:53:39.282Z,0.00
2019-02-24T02:54:39.244Z,0.00
2019-02-24T02:56:33.534Z,0.00
2019-02-24T02:57:33.486Z,0.00
2019-02-24T02:59:28.339Z,0.00
2019-02-24T03:00:28.308Z,0.00
2019-02-24T03:02:24.739Z,0.00
2019-02-24T03:03:23.126Z,0.00
2019-02-24T03:05:17.987Z,0.00
2019-02-24T03:06:17.955Z,0.00
2019-02-24T03:08:12.819Z,0.00
2019-02-24T03:09:12.782Z,0.00
2019-02-24T03:11:07.585Z,0.00
2019-02-24T03:12:07.549Z,0.00
2019-02-24T03:14:02.412Z,0.00
2019-02-24T03:15:02.376Z,0.00
2019-02-24T03:16:57.225Z,0.00
2019-02-24T03:17:57.182Z,0.00
2019-02-24T03:19:52.036Z,0.00
2019-02-24T03:20:52.001Z,0.00
2019-02-24T03:22:47.872Z,0.00
2019-02-24T03:23:47.824Z,0.00
2019-02-24T03:25:42.697Z,0.00
2019-02-24T03:26:42.654Z,0.00
2019-02-24T03:28:37.524Z,0.00
2019-02-24T03:29:37.477Z,0.00
2019-02-24T03:31:32.593Z,0.00
2019-02-24T03:32:32.542Z,0.00
2019-02-24T03:34:46.400Z,0.00
2019-02-24T03:35:46.356Z,0.00
2019-02-24T03:37:40.926Z,0.00
2019-02-24T03:38:40.886Z,0.00
2019-02-24T03:40:54.733Z,0.00
2019-02-24T03:41:54.712Z,0.00
2019-02-24T03:43:50.061Z,0.00
2019-02-24T03:44:50.021Z,0.00
2019-02-24T03:46:45.364Z,0.00
2019-02-24T03:47:45.339Z,0.00
2019-02-24T03:49:40.198Z,0.00
2019-02-24T03:50:40.161Z,0.00
2019-02-24T03:52:35.022Z,0.00
2019-02-24T03:53:34.986Z,0.00
2019-02-24T03:55:30.222Z,0.00
2019-02-24T03:56:30.171Z,0.00
2019-02-24T03:58:25.037Z,0.00
2019-02-24T03:59:25.006Z,0.00
2019-02-24T04:01:19.888Z,0.00
2019-02-24T04:02:19.837Z,0.00
2019-02-24T04:04:15.189Z,0.00
2019-02-24T04:05:15.162Z,0.00
2019-02-24T04:07:09.893Z,0.00
2019-02-24T04:08:09.859Z,0.00
2019-02-24T04:10:04.715Z,0.00
2019-02-24T04:11:04.683Z,0.00
2019-02-24T04:13:18.237Z,0.00
2019-02-24T04:14:18.191Z,0.00
2019-02-24T04:16:13.544Z,0.00
2019-02-24T04:17:13.519Z,0.00
2019-02-24T04:19:08.398Z,0.00
2019-02-24T04:20:08.321Z,0.00
2019-02-24T04:22:03.815Z,0.00
2019-02-24T04:23:03.781Z,0.00
2019-02-24T04:24:59.650Z,0.00
2019-02-24T04:25:59.609Z,0.00
2019-02-24T04:27:54.469Z,0.00
2019-02-24T04:28:54.436Z,0.00
2019-02-24T04:30:49.285Z,0.00
2019-02-24T04:31:49.245Z,0.00
2019-02-24T04:33:44.101Z,0.00
2019-02-24T04:34:44.065Z,0.00
2019-02-24T04:36:38.918Z,0.00
2019-02-24T04:37:38.880Z,0.00
2019-02-24T04:39:33.722Z,0.00
2019-02-24T04:40:33.694Z,0.00
2019-02-24T04:42:28.555Z,0.00
2019-02-24T04:43:28.522Z,0.00
2019-02-24T04:45:23.372Z,0.00
2019-02-24T04:46:23.328Z,0.00
2019-02-24T04:48:18.186Z,0.00
2019-02-24T04:49:18.148Z,0.00
2019-02-24T04:51:13.013Z,0.00
2019-02-24T04:52:12.975Z,0.00
2019-02-24T04:54:07.859Z,0.00
2019-02-24T04:55:07.797Z,0.00
2019-02-24T04:57:02.651Z,0.00
2019-02-24T04:58:02.625Z,0.00
2019-02-24T04:59:57.986Z,0.00
2019-02-24T05:00:57.940Z,0.00
2019-02-24T05:02:52.809Z,0.00
2019-02-24T05:03:52.769Z,0.00
2019-02-24T05:05:48.599Z,0.00
2019-02-24T05:06:48.560Z,0.00
2019-02-24T05:08:43.299Z,0.00
2019-02-24T05:09:43.268Z,0.00
2019-02-24T05:11:38.121Z,0.00
2019-02-24T05:12:38.095Z,0.00
2019-02-24T05:14:32.969Z,0.00
2019-02-24T05:15:32.913Z,0.00
2019-02-24T05:17:27.778Z,0.00
2019-02-24T05:18:27.737Z,0.00
2019-02-24T05:20:22.585Z,0.00
2019-02-24T05:21:22.554Z,0.00
2019-02-24T05:23:17.403Z,0.00
2019-02-24T05:24:17.372Z,0.00
2019-02-24T05:26:12.223Z,0.00
2019-02-24T05:27:12.189Z,0.00
2019-02-24T05:29:07.049Z,0.00
2019-02-24T05:30:06.993Z,0.00
2019-02-24T05:32:01.843Z,0.00
2019-02-24T05:33:01.808Z,0.00
2019-02-24T05:34:57.682Z,0.00
2019-02-24T05:35:57.628Z,0.00
2019-02-24T05:37:52.483Z,0.00
2019-02-24T05:38:52.447Z,0.00
2019-02-24T05:40:48.306Z,0.00
2019-02-24T05:41:48.245Z,0.00
2019-02-24T05:43:42.443Z,0.00
2019-02-24T05:44:42.408Z,0.00
2019-02-24T05:46:37.261Z,0.00
2019-02-24T05:47:37.230Z,0.00
2019-02-24T05:49:32.077Z,0.00
2019-02-24T05:50:32.045Z,0.00
2019-02-24T05:52:26.931Z,4.00
2019-02-24T05:53:26.868Z,0.00
2019-02-24T05:55:22.217Z,4.00
2019-02-24T05:56:22.181Z,4.00
2019-02-24T05:58:17.054Z,8.00
2019-02-24T05:59:17.000Z,8.00
2019-02-24T06:01:12.832Z,8.00
2019-02-24T06:02:12.792Z,12.00
2019-02-24T06:04:08.678Z,16.00
2019-02-24T06:05:08.617Z,24.00
2019-02-24T06:07:04.477Z,24.00
2019-02-24T06:08:04.444Z,28.00
2019-02-24T06:09:59.330Z,36.00
2019-02-24T06:10:59.267Z,44.00
2019-02-24T06:12:54.127Z,48.00
2019-02-24T06:13:54.091Z,56.00
2019-02-24T06:15:49.961Z,68.00
2019-02-24T06:16:49.916Z,68.00
2019-02-24T06:18:44.769Z,80.00
2019-02-24T06:19:44.733Z,84.00
2019-02-24T06:21:39.588Z,96.00
2019-02-24T06:22:39.572Z,100.00
2019-02-24T06:24:34.501Z,108.00
2019-02-24T06:25:34.361Z,116.00
2019-02-24T06:27:29.355Z,124.00
2019-02-24T06:28:29.302Z,132.00
2019-02-24T06:30:24.148Z,144.00
2019-02-24T06:31:24.111Z,148.00
2019-02-24T06:33:18.967Z,160.00
2019-02-24T06:34:18.930Z,160.00
2019-02-24T06:36:13.777Z,172.00
2019-02-24T06:37:13.747Z,176.00
2019-02-24T06:39:07.879Z,188.00
2019-02-24T06:40:07.829Z,192.00
2019-02-24T06:42:02.686Z,204.00
2019-02-24T06:43:02.644Z,208.00
2019-02-24T06:44:57.520Z,220.00
2019-02-24T06:45:57.477Z,220.00
2019-02-24T06:47:52.341Z,228.00
2019-02-24T06:48:52.302Z,236.00
2019-02-24T06:50:47.174Z,244.00
2019-02-24T06:51:47.114Z,252.00
2019-02-24T06:53:41.962Z,256.00
2019-02-24T06:54:41.931Z,264.00
2019-02-24T06:56:36.796Z,268.00
2019-02-24T06:57:36.744Z,272.00
2019-02-24T06:59:31.615Z,284.00
2019-02-24T07:00:31.566Z,284.00
2019-02-24T07:02:27.419Z,292.00
2019-02-24T07:03:27.379Z,296.00
2019-02-24T07:05:22.242Z,304.00
2019-02-24T07:06:22.227Z,308.00
2019-02-24T07:08:17.064Z,312.00
2019-02-24T07:09:17.039Z,316.00
2019-02-24T07:11:11.881Z,324.00
2019-02-24T07:12:11.849Z,328.00
2019-02-24T07:14:06.711Z,332.00
2019-02-24T07:15:06.672Z,340.00
2019-02-24T07:17:01.531Z,344.00
2019-02-24T07:18:01.484Z,348.00
2019-02-24T07:19:57.055Z,352.00
2019-02-24T07:20:57.010Z,356.00
2019-02-24T07:22:51.920Z,360.00
2019-02-24T07:23:51.941Z,364.00
2019-02-24T07:25:46.899Z,368.00
2019-02-24T07:26:46.862Z,372.00
2019-02-24T07:28:41.712Z,380.00
2019-02-24T07:29:41.677Z,388.00
2019-02-24T07:31:36.526Z,412.00
2019-02-24T07:32:36.503Z,436.00
2019-02-24T07:34:31.355Z,512.00
2019-02-24T07:35:31.316Z,580.00
2019-02-24T07:37:26.202Z,796.00
2019-02-24T07:38:26.144Z,952.00
2019-02-24T07:40:21.006Z,1180.00
2019-02-24T07:41:20.976Z,1324.00
2019-02-24T07:43:15.832Z,1588.00
2019-02-24T07:44:15.792Z,1636.00
2019-02-24T07:46:10.802Z,1712.00
2019-02-24T07:47:10.767Z,1752.00
2019-02-24T07:49:06.622Z,1824.00
2019-02-24T07:50:06.584Z,1856.00
2019-02-24T07:51:06.568Z,1896.00
2019-02-24T07:52:06.548Z,1924.00
2019-02-24T07:53:06.532Z,1960.00
2019-02-24T07:54:06.518Z,1996.00
2019-02-24T07:55:06.501Z,2028.00
2019-02-24T07:56:06.481Z,2060.00
2019-02-24T07:57:06.463Z,2096.00
2019-02-24T07:58:06.449Z,2136.00
2019-02-24T07:59:06.435Z,2180.00
2019-02-24T08:00:06.419Z,2216.00
2019-02-24T08:01:06.406Z,2252.00
2019-02-24T08:02:06.387Z,2288.00
2019-02-24T08:03:06.366Z,2316.00
2019-02-24T08:04:06.346Z,2352.00
2019-02-24T08:05:06.336Z,2392.00
2019-02-24T08:06:06.318Z,2424.00
2019-02-24T08:07:06.301Z,2456.00
2019-02-24T08:08:06.288Z,2484.00
2019-02-24T08:09:06.266Z,2520.00
2019-02-24T08:10:06.251Z,2564.00
2019-02-24T08:11:06.231Z,2596.00
2019-02-24T08:12:06.219Z,2636.00
2019-02-24T08:13:06.209Z,2640.00
2019-02-24T08:14:06.186Z,2680.00
2019-02-24T08:15:06.172Z,2716.00
2019-02-24T08:16:06.154Z,2740.00
2019-02-24T08:17:06.144Z,2768.00
2019-02-24T08:18:06.123Z,2812.00
2019-02-24T08:19:06.106Z,2872.00
2019-02-24T08:20:06.092Z,2904.00
2019-02-24T08:21:06.075Z,2936.00
2019-02-24T08:22:06.063Z,2984.00
2019-02-24T08:23:06.051Z,3016.00
2019-02-24T08:24:06.037Z,3052.00
2019-02-24T08:25:06.011Z,3084.00
2019-02-24T08:26:05.996Z,3108.00
2019-02-24T08:27:05.981Z,3144.00
2019-02-24T08:28:05.959Z,3172.00
2019-02-24T08:29:05.952Z,3200.00
2019-02-24T08:30:05.931Z,3228.00
2019-02-24T08:31:05.916Z,3264.00
2019-02-24T08:32:05.902Z,3296.00
2019-02-24T08:33:05.884Z,3324.00
2019-02-24T08:34:05.877Z,3356.00
2019-02-24T08:35:05.857Z,3392.00
2019-02-24T08:36:05.838Z,3424.00
2019-02-24T08:37:05.828Z,3452.00
2019-02-24T08:38:05.814Z,3468.00
2019-02-24T08:39:05.794Z,3492.00
2019-02-24T08:40:05.778Z,3520.00
2019-02-24T08:41:05.766Z,3556.00
2019-02-24T08:42:05.752Z,3584.00
2019-02-24T08:43:05.740Z,3608.00
2019-02-24T08:44:05.719Z,3640.00
2019-02-24T08:45:05.707Z,3668.00
2019-02-24T08:46:05.700Z,3692.00
2019-02-24T08:47:05.677Z,3728.00
2019-02-24T08:48:05.664Z,3756.00
2019-02-24T08:49:05.645Z,3784.00
2019-02-24T08:50:05.634Z,3792.00
2019-02-24T08:51:05.616Z,3844.00
2019-02-24T08:52:05.598Z,3864.00
2019-02-24T08:53:05.589Z,3892.00
2019-02-24T08:54:05.572Z,3916.00
2019-02-24T08:55:05.558Z,4012.00
2019-02-24T08:56:05.543Z,4036.00
2019-02-24T08:57:05.528Z,4080.00
2019-02-24T08:58:05.520Z,4108.00
2019-02-24T08:59:05.503Z,4140.00
2019-02-24T09:00:05.492Z,4176.00
2019-02-24T09:01:05.470Z,4204.00
2019-02-24T09:02:05.458Z,4236.00
2019-02-24T09:03:05.444Z,4264.00
2019-02-24T09:04:05.449Z,4296.00
2019-02-24T09:05:05.418Z,4320.00
2019-02-24T09:06:05.401Z,4348.00
2019-02-24T09:07:05.383Z,4376.00
2019-02-24T09:08:05.373Z,4404.00
2019-02-24T09:09:05.357Z,4432.00
2019-02-24T09:10:05.344Z,4460.00
2019-02-24T09:11:05.327Z,4496.00
2019-02-24T09:12:05.315Z,4532.00
2019-02-24T09:13:05.301Z,4560.00
2019-02-24T09:14:05.287Z,4592.00
2019-02-24T09:15:05.273Z,4620.00
2019-02-24T09:16:05.259Z,4656.00
2019-02-24T09:17:05.244Z,4688.00
2019-02-24T09:18:05.234Z,4720.00
2019-02-24T09:19:05.218Z,4752.00
2019-02-24T09:20:05.207Z,4784.00
2019-02-24T09:21:05.202Z,4812.00
2019-02-24T09:22:05.191Z,4840.00
2019-02-24T09:23:05.161Z,4864.00
2019-02-24T09:24:05.159Z,4896.00
2019-02-24T09:25:05.144Z,4916.00
2019-02-24T09:26:05.129Z,4948.00
2019-02-24T09:27:05.115Z,4976.00
2019-02-24T09:28:05.102Z,4996.00
2019-02-24T09:29:05.090Z,5020.00
2019-02-24T09:30:05.074Z,5048.00
2019-02-24T09:31:05.060Z,5080.00
2019-02-24T09:32:05.046Z,5104.00
2019-02-24T09:33:05.036Z,5132.00
2019-02-24T09:34:05.025Z,5164.00
2019-02-24T09:35:05.013Z,5192.00
2019-02-24T09:36:04.996Z,5216.00
2019-02-24T09:37:04.988Z,5248.00
2019-02-24T09:38:04.972Z,5280.00
2019-02-24T09:39:04.961Z,5304.00
2019-02-24T09:40:04.945Z,5332.00
2019-02-24T09:41:04.935Z,5348.00
2019-02-24T09:42:04.924Z,5376.00
2019-02-24T09:43:04.910Z,5396.00
2019-02-24T09:44:04.900Z,5428.00
2019-02-24T09:45:04.883Z,5400.00
2019-02-24T09:46:04.873Z,5476.00
2019-02-24T09:47:04.864Z,5508.00
2019-02-24T09:48:04.855Z,5536.00
2019-02-24T09:49:04.839Z,5548.00
2019-02-24T09:50:04.826Z,5592.00
2019-02-24T09:51:04.814Z,5608.00
2019-02-24T09:52:04.802Z,5620.00
2019-02-24T09:53:04.793Z,5660.00
2019-02-24T09:54:04.778Z,5700.00
2019-02-24T09:55:04.767Z,5696.00
2019-02-24T09:56:04.761Z,5744.00
2019-02-24T09:57:04.746Z,5792.00
2019-02-24T09:58:04.735Z,5812.00
2019-02-24T09:59:04.723Z,5832.00
2019-02-24T10:00:04.712Z,5852.00
2019-02-24T10:01:10.653Z,5888.00
2019-02-24T10:02:04.698Z,5916.00
2019-02-24T10:03:04.675Z,5944.00
2019-02-24T10:04:04.664Z,5956.00
2019-02-24T10:05:04.655Z,5972.00
2019-02-24T10:06:04.653Z,5968.00
2019-02-24T10:07:04.635Z,6024.00
2019-02-24T10:08:04.623Z,6044.00
2019-02-24T10:09:04.611Z,6040.00
2019-02-24T10:10:04.602Z,6064.00
2019-02-24T10:11:04.594Z,6100.00
2019-02-24T10:12:04.578Z,6056.00
2019-02-24T10:13:04.562Z,6076.00
2019-02-24T10:14:04.559Z,6132.00
2019-02-24T10:15:04.546Z,6112.00
2019-02-24T10:16:04.534Z,6184.00
2019-02-24T10:17:04.526Z,6212.00
2019-02-24T10:18:04.512Z,6212.00
2019-02-24T10:19:04.501Z,6228.00
2019-02-24T10:20:04.493Z,6252.00
2019-02-24T10:21:04.485Z,6256.00
2019-02-24T10:22:04.472Z,6268.00
2019-02-24T10:23:04.463Z,6268.00
2019-02-24T10:24:04.453Z,6292.00
2019-02-24T10:25:05.926Z,6352.00
2019-02-24T10:26:04.429Z,6408.00
2019-02-24T10:27:04.420Z,6432.00
2019-02-24T10:28:04.411Z,6480.00
2019-02-24T10:29:04.394Z,6508.00
2019-02-24T10:30:04.386Z,6532.00
2019-02-24T10:31:04.381Z,6584.00
2019-02-24T10:32:04.368Z,6604.00
2019-02-24T10:33:04.362Z,6632.00
2019-02-24T10:34:04.352Z,6564.00
2019-02-24T10:35:04.339Z,6672.00
2019-02-24T10:36:04.329Z,6320.00
2019-02-24T10:37:04.321Z,6080.00
2019-02-24T10:38:04.309Z,6624.00
2019-02-24T10:39:04.296Z,6932.00
2019-02-24T10:40:04.291Z,6024.00
2019-02-24T10:41:04.285Z,5272.00
2019-02-24T10:42:04.266Z,4784.00
2019-02-24T10:43:04.257Z,4388.00
2019-02-24T10:44:04.251Z,5780.00
2019-02-24T10:45:04.239Z,6148.00
2019-02-24T10:46:04.231Z,7132.00
2019-02-24T10:47:04.222Z,6704.00
2019-02-24T10:48:13.517Z,7232.00
2019-02-24T10:49:04.207Z,7264.00
2019-02-24T10:50:04.191Z,7016.00
2019-02-24T10:51:04.182Z,6880.00
2019-02-24T10:52:04.170Z,6252.00
2019-02-24T10:53:04.162Z,6980.00
2019-02-24T10:54:04.158Z,7036.00
2019-02-24T10:55:04.153Z,7060.00
2019-02-24T10:56:04.151Z,7092.00
2019-02-24T10:57:04.124Z,7092.00
2019-02-24T10:58:04.114Z,7260.00
2019-02-24T10:59:04.117Z,7324.00
2019-02-24T11:00:04.099Z,7176.00
2019-02-24T11:01:04.087Z,7372.00
2019-02-24T11:02:04.083Z,7420.00
2019-02-24T11:03:04.081Z,7464.00
2019-02-24T11:04:04.061Z,7464.00
2019-02-24T11:05:04.055Z,7476.00
2019-02-24T11:06:04.056Z,7652.00
2019-02-24T11:07:04.036Z,7724.00
2019-02-24T11:08:04.035Z,7184.00
2019-02-24T11:09:04.012Z,7900.00
2019-02-24T11:10:04.125Z,4972.00
2019-02-24T11:11:04.005Z,4868.00
2019-02-24T11:12:03.993Z,4312.00
2019-02-24T11:13:03.987Z,3652.00
2019-02-24T11:14:03.977Z,3548.00
2019-02-24T11:15:03.964Z,3584.00
2019-02-24T11:16:03.952Z,4220.00
2019-02-24T11:17:03.944Z,3876.00
2019-02-24T11:18:03.936Z,3688.00
2019-02-24T11:19:03.926Z,3776.00
2019-02-24T11:20:03.927Z,3904.00
2019-02-24T11:21:03.920Z,4016.00
2019-02-24T11:22:03.907Z,4104.00
2019-02-24T11:23:03.895Z,4152.00
2019-02-24T11:24:03.881Z,4212.00
2019-02-24T11:25:03.873Z,4316.00
2019-02-24T11:26:03.869Z,4364.00
2019-02-24T11:27:03.860Z,4432.00
2019-02-24T11:28:03.847Z,4456.00
2019-02-24T11:29:03.843Z,4500.00
2019-02-24T11:30:03.830Z,4552.00
2019-02-24T11:31:03.820Z,4372.00
2019-02-24T11:32:03.809Z,4308.00
2019-02-24T11:33:03.804Z,4332.00
2019-02-24T11:34:03.803Z,4244.00
2019-02-24T11:35:03.784Z,4232.00
2019-02-24T11:36:03.772Z,4144.00
2019-02-24T11:37:03.766Z,4108.00
2019-02-24T11:38:03.756Z,3976.00
2019-02-24T11:39:03.747Z,3868.00
2019-02-24T11:40:03.731Z,3812.00
2019-02-24T11:41:03.734Z,3792.00
2019-02-24T11:42:03.712Z,3780.00
2019-02-24T11:43:03.702Z,3744.00
2019-02-24T11:44:03.696Z,3724.00
2019-02-24T11:45:03.687Z,3704.00
2019-02-24T11:46:03.686Z,3712.00
2019-02-24T11:47:03.669Z,3756.00
2019-02-24T11:48:03.667Z,3832.00
2019-02-24T11:49:03.649Z,3896.00
2019-02-24T11:50:03.637Z,3928.00
2019-02-24T11:51:03.631Z,3916.00
2019-02-24T11:52:04.150Z,3836.00
2019-02-24T11:53:03.613Z,3800.00
2019-02-24T11:54:03.599Z,3744.00
2019-02-24T11:55:03.590Z,3692.00
2019-02-24T11:56:03.574Z,3692.00
2019-02-24T11:57:03.594Z,3688.00
2019-02-24T11:58:03.556Z,3692.00
2019-02-24T11:59:03.551Z,3648.00
2019-02-24T12:00:03.533Z,3652.00
2019-02-24T12:01:03.527Z,3708.00
2019-02-24T12:02:03.511Z,3788.00
2019-02-24T12:03:03.504Z,4056.00
2019-02-24T12:04:03.494Z,4272.00
2019-02-24T12:05:03.481Z,4048.00
2019-02-24T12:06:03.471Z,3928.00
2019-02-24T12:07:03.466Z,4148.00
2019-02-24T12:08:03.452Z,4100.00
2019-02-24T12:09:05.415Z,4192.00
2019-02-24T12:10:03.436Z,4292.00
2019-02-24T12:11:03.414Z,4168.00
2019-02-24T12:12:03.405Z,4240.00
2019-02-24T12:13:03.395Z,4420.00
2019-02-24T12:14:03.388Z,4344.00
2019-02-24T12:15:03.373Z,4444.00
2019-02-24T12:16:03.367Z,4512.00
2019-02-24T12:17:03.353Z,4432.00
2019-02-24T12:18:03.342Z,4288.00
2019-02-24T12:19:03.336Z,5560.00
2019-02-24T12:20:03.319Z,8548.00
2019-02-24T12:21:03.317Z,6144.00
2019-02-24T12:22:03.296Z,4596.00
2019-02-24T12:23:03.291Z,5296.00
2019-02-24T12:24:03.276Z,5296.00
2019-02-24T12:25:03.271Z,5436.00
2019-02-24T12:26:03.264Z,6024.00
2019-02-24T12:27:03.252Z,4432.00
2019-02-24T12:28:03.242Z,4100.00
2019-02-24T12:29:03.226Z,3964.00
2019-02-24T12:30:03.225Z,3884.00
2019-02-24T12:31:03.206Z,3812.00
2019-02-24T12:32:03.196Z,3716.00
2019-02-24T12:33:03.188Z,3608.00
2019-02-24T12:34:03.180Z,3516.00
2019-02-24T12:35:03.168Z,3404.00
2019-02-24T12:36:03.158Z,3324.00
2019-02-24T12:37:03.156Z,3280.00
2019-02-24T12:38:03.139Z,3256.00
2019-02-24T12:39:03.125Z,3220.00
2019-02-24T12:40:03.113Z,3156.00
2019-02-24T12:41:03.103Z,3096.00
2019-02-24T12:42:03.095Z,3040.00
2019-02-24T12:43:03.083Z,3016.00
2019-02-24T12:44:03.074Z,3008.00
2019-02-24T12:45:03.069Z,3000.00
2019-02-24T12:46:03.054Z,2996.00
2019-02-24T12:47:03.042Z,3024.00
2019-02-24T12:48:03.036Z,3096.00
2019-02-24T12:49:03.024Z,3196.00
2019-02-24T12:50:03.806Z,3288.00
2019-02-24T12:51:03.001Z,3352.00
2019-02-24T12:52:02.993Z,3360.00
2019-02-24T12:53:02.981Z,3288.00
2019-02-24T12:54:02.971Z,3136.00
2019-02-24T12:55:02.965Z,3024.00
2019-02-24T12:56:02.947Z,2952.00
2019-02-24T12:57:02.938Z,2916.00
2019-02-24T12:58:02.929Z,2928.00
2019-02-24T12:59:02.916Z,3000.00
2019-02-24T13:00:02.904Z,3132.00
2019-02-24T13:01:02.896Z,3240.00
2019-02-24T13:02:05.773Z,3292.00
2019-02-24T13:03:02.874Z,3284.00
2019-02-24T13:04:02.861Z,3212.00
2019-02-24T13:05:02.849Z,3108.00
2019-02-24T13:06:02.844Z,3020.00
2019-02-24T13:07:02.830Z,2964.00
2019-02-24T13:08:02.823Z,2920.00
2019-02-24T13:09:02.813Z,2872.00
2019-02-24T13:10:02.799Z,2848.00
2019-02-24T13:11:02.785Z,2836.00
2019-02-24T13:12:02.773Z,2828.00
2019-02-24T13:13:02.770Z,2820.00
2019-02-24T13:14:02.753Z,2792.00
2019-02-24T13:15:03.406Z,2752.00
2019-02-24T13:16:02.736Z,2716.00
2019-02-24T13:17:02.727Z,2684.00
2019-02-24T13:18:02.710Z,2664.00
2019-02-24T13:19:02.703Z,2668.00
2019-02-24T13:20:02.691Z,2680.00
2019-02-24T13:21:02.679Z,2688.00
2019-02-24T13:22:02.669Z,2716.00
2019-02-24T13:23:02.662Z,2756.00
2019-02-24T13:24:02.650Z,2800.00
2019-02-24T13:25:02.630Z,2836.00
2019-02-24T13:26:02.626Z,2912.00
2019-02-24T13:27:02.614Z,3036.00
2019-02-24T13:28:02.602Z,3468.00
2019-02-24T13:29:02.591Z,3084.00
2019-02-24T13:30:02.586Z,3052.00
2019-02-24T13:31:02.573Z,3312.00
2019-02-24T13:32:02.560Z,3512.00
2019-02-24T13:33:02.548Z,3748.00
2019-02-24T13:34:02.531Z,4256.00
2019-02-24T13:35:02.528Z,3820.00
2019-02-24T13:36:02.517Z,4552.00
2019-02-24T13:37:02.503Z,4408.00
2019-02-24T13:38:02.492Z,3840.00
2019-02-24T13:39:02.482Z,5940.00
2019-02-24T13:40:02.468Z,4516.00
2019-02-24T13:41:02.458Z,5576.00
2019-02-24T13:42:02.446Z,6492.00
2019-02-24T13:43:02.432Z,6672.00
2019-02-24T13:44:02.416Z,3876.00
2019-02-24T13:45:02.416Z,3504.00
2019-02-24T13:46:02.416Z,4112.00
2019-02-24T13:47:02.391Z,3420.00
2019-02-24T13:48:02.381Z,3560.00
2019-02-24T13:49:02.371Z,3600.00
2019-02-24T13:50:02.357Z,3468.00
2019-02-24T13:51:02.351Z,3756.00
2019-02-24T13:52:02.339Z,3400.00
2019-02-24T13:53:02.327Z,3276.00
2019-02-24T13:54:02.320Z,3144.00
2019-02-24T13:55:02.304Z,3260.00
2019-02-24T13:56:02.295Z,3256.00
2019-02-24T13:57:02.284Z,3212.00
2019-02-24T13:58:02.272Z,3236.00
2019-02-24T13:59:02.264Z,3404.00
2019-02-24T14:00:02.253Z,3504.00
2019-02-24T14:01:02.242Z,3152.00
2019-02-24T14:02:02.228Z,3108.00
2019-02-24T14:03:02.221Z,3064.00
2019-02-24T14:04:02.219Z,3000.00
2019-02-24T14:05:02.203Z,2796.00
2019-02-24T14:06:02.195Z,2680.00
2019-02-24T14:07:02.177Z,2576.00
2019-02-24T14:08:02.174Z,2500.00
2019-02-24T14:09:02.161Z,2432.00
2019-02-24T14:10:02.148Z,2372.00
2019-02-24T14:11:02.137Z,2304.00
2019-02-24T14:12:02.135Z,2240.00
2019-02-24T14:13:02.124Z,2176.00
2019-02-24T14:14:02.106Z,2128.00
2019-02-24T14:15:02.094Z,2084.00
2019-02-24T14:16:02.082Z,2044.00
2019-02-24T14:17:02.076Z,2012.00
2019-02-24T14:18:02.068Z,1980.00
2019-02-24T14:19:02.057Z,1948.00
2019-02-24T14:20:02.043Z,1916.00
2019-02-24T14:21:02.038Z,1884.00
2019-02-24T14:22:02.022Z,1848.00
2019-02-24T14:23:02.008Z,1820.00
2019-02-24T14:24:01.998Z,1796.00
2019-02-24T14:25:01.986Z,1788.00
2019-02-24T14:26:01.980Z,1788.00
2019-02-24T14:27:01.968Z,1784.00
2019-02-24T14:28:01.951Z,1776.00
2019-02-24T14:29:01.949Z,1768.00
2019-02-24T14:30:01.934Z,1760.00
2019-02-24T14:31:01.923Z,1748.00
2019-02-24T14:32:01.911Z,1740.00
2019-02-24T14:33:01.899Z,1740.00
2019-02-24T14:34:01.894Z,1736.00
2019-02-24T14:35:01.883Z,1732.00
2019-02-24T14:36:03.164Z,1728.00
2019-02-24T14:37:01.861Z,1724.00
2019-02-24T14:38:01.844Z,1716.00
2019-02-24T14:39:01.832Z,1708.00
2019-02-24T14:40:01.821Z,1692.00
2019-02-24T14:41:01.811Z,1676.00
2019-02-24T14:42:01.800Z,1660.00
2019-02-24T14:43:01.787Z,1644.00
2019-02-24T14:44:01.777Z,1620.00
2019-02-24T14:45:01.762Z,1592.00
2019-02-24T14:46:01.754Z,1564.00
2019-02-24T14:47:01.746Z,1532.00
2019-02-24T14:48:01.734Z,1508.00
2019-02-24T14:49:01.717Z,1480.00
2019-02-24T14:50:01.709Z,1464.00
2019-02-24T14:51:01.694Z,1444.00
2019-02-24T14:52:01.684Z,1424.00
2019-02-24T14:53:01.674Z,1404.00
2019-02-24T14:54:01.665Z,1376.00
2019-02-24T14:55:01.650Z,1348.00
2019-02-24T14:56:01.640Z,1324.00
2019-02-24T14:57:01.622Z,1296.00
2019-02-24T14:58:01.612Z,1272.00
2019-02-24T14:59:01.607Z,1256.00