createdAt,value
2017-11-21T00:02:23.756Z,86.70
2017-11-21T00:04:52.041Z,87.70
2017-11-21T00:07:19.565Z,87.80
2017-11-21T00:09:47.088Z,87.90
2017-11-21T00:12:15.225Z,87.80
2017-11-21T00:14:42.767Z,87.50
2017-11-21T00:17:10.294Z,87.80
2017-11-21T00:19:37.806Z,87.80
2017-11-21T00:22:05.346Z,87.30
2017-11-21T00:24:32.839Z,88.00
2017-11-21T00:27:00.394Z,88.00
2017-11-21T00:29:27.935Z,88.40
2017-11-21T00:31:55.473Z,88.10
2017-11-21T00:34:22.985Z,88.00
2017-11-21T00:36:50.481Z,88.20
2017-11-21T00:39:18.050Z,89.20
2017-11-21T00:41:46.312Z,89.60
2017-11-21T00:44:13.820Z,89.60
2017-11-21T00:46:41.357Z,90.00
2017-11-21T00:49:08.859Z,90.80
2017-11-21T00:51:36.429Z,91.00
2017-11-21T00:54:03.914Z,90.20
2017-11-21T00:56:31.419Z,91.20
2017-11-21T00:58:59.806Z,92.50
2017-11-21T01:01:28.180Z,92.10
2017-11-21T01:03:56.479Z,92.10
2017-11-21T01:06:24.030Z,92.00
2017-11-21T01:08:52.400Z,93.20
2017-11-21T01:11:20.003Z,93.20
2017-11-21T01:13:47.628Z,93.60
2017-11-21T01:16:15.194Z,94.20
2017-11-21T01:18:42.744Z,94.40
2017-11-21T01:21:10.295Z,94.80
2017-11-21T01:23:37.873Z,94.80
2017-11-21T01:26:05.482Z,95.10
2017-11-21T01:28:33.023Z,94.90
2017-11-21T01:31:00.590Z,95.10
2017-11-21T01:33:28.196Z,96.10
2017-11-21T01:35:55.710Z,96.10
2017-11-21T01:38:23.229Z,96.80
2017-11-21T01:40:50.736Z,97.10
2017-11-21T01:43:18.290Z,97.00
2017-11-21T01:45:45.812Z,97.50
2017-11-21T01:48:13.323Z,97.10
2017-11-21T01:50:40.824Z,97.30
2017-11-21T01:53:09.153Z,96.50
2017-11-21T01:55:36.730Z,96.50
2017-11-21T01:58:04.248Z,96.60
2017-11-21T02:00:31.752Z,96.40
2017-11-21T02:03:05.166Z,96.60
2017-11-21T02:05:32.685Z,96.60
2017-11-21T02:08:00.287Z,96.10
2017-11-21T02:10:27.831Z,96.10
2017-11-21T02:12:55.342Z,96.60
2017-11-21T02:15:22.901Z,96.30
2017-11-21T02:17:50.472Z,96.30
2017-11-21T02:20:18.040Z,96.50
2017-11-21T02:22:46.400Z,96.50
2017-11-21T02:25:13.982Z,96.40
2017-11-21T02:27:41.542Z,96.60
2017-11-21T02:30:09.093Z,97.00
2017-11-21T02:32:36.729Z,96.60
2017-11-21T02:35:04.286Z,95.70
2017-11-21T02:37:31.902Z,95.80
2017-11-21T02:40:00.244Z,95.60
2017-11-21T02:42:27.884Z,95.60
2017-11-21T02:44:55.473Z,95.80
2017-11-21T02:47:23.047Z,95.60
2017-11-21T02:49:50.700Z,95.90
2017-11-21T02:52:18.268Z,96.00
2017-11-21T02:54:45.881Z,95.60
2017-11-21T02:57:13.476Z,95.50
2017-11-21T02:59:41.156Z,95.10
2017-11-21T03:02:08.793Z,95.20
2017-11-21T03:04:37.110Z,94.40
2017-11-21T03:07:04.676Z,94.30
2017-11-21T03:09:32.265Z,94.10
2017-11-21T03:11:59.857Z,93.10
2017-11-21T03:14:27.473Z,93.30
2017-11-21T03:16:55.052Z,93.00
2017-11-21T03:19:22.605Z,92.10
2017-11-21T03:22:02.165Z,92.70
2017-11-21T03:24:41.730Z,93.00
2017-11-21T03:27:15.247Z,92.50
2017-11-21T03:29:42.807Z,93.00
2017-11-21T03:32:10.309Z,91.90
2017-11-21T03:34:37.831Z,93.10
2017-11-21T03:37:05.402Z,92.00
2017-11-21T03:39:32.919Z,92.00
2017-11-21T03:42:00.461Z,92.20
2017-11-21T03:44:27.977Z,91.70
2017-11-21T03:46:55.480Z,90.90
2017-11-21T03:49:23.022Z,91.50
2017-11-21T03:51:50.537Z,91.20
2017-11-21T03:54:18.113Z,91.70
2017-11-21T03:56:45.658Z,90.80
2017-11-21T03:59:13.218Z,91.00
2017-11-21T04:01:40.759Z,90.60
2017-11-21T04:04:08.349Z,90.30
2017-11-21T04:06:35.885Z,90.10
2017-11-21T04:09:03.559Z,89.50
2017-11-21T04:11:31.857Z,89.20
2017-11-21T04:13:59.391Z,89.10
2017-11-21T04:16:27.695Z,88.70
2017-11-21T04:18:55.192Z,88.70
2017-11-21T04:21:22.690Z,88.70
2017-11-21T04:23:50.243Z,88.70
2017-11-21T04:26:17.795Z,89.20
2017-11-21T04:28:45.336Z,90.00
2017-11-21T04:31:12.872Z,90.20
2017-11-21T04:33:40.444Z,90.30
2017-11-21T04:36:07.959Z,90.00
2017-11-21T04:38:35.459Z,89.80
2017-11-21T04:41:03.775Z,90.10
2017-11-21T04:43:31.325Z,90.00
2017-11-21T04:45:58.842Z,91.00
2017-11-21T04:48:26.335Z,90.90
2017-11-21T04:50:53.852Z,90.90
2017-11-21T04:53:21.345Z,90.10
2017-11-21T04:55:48.894Z,90.30
2017-11-21T04:58:16.404Z,90.30
2017-11-21T05:00:43.943Z,90.10
2017-11-21T05:03:11.525Z,89.50
2017-11-21T05:05:39.036Z,89.20
2017-11-21T05:08:06.562Z,88.40
2017-11-21T05:10:34.105Z,88.60
2017-11-21T05:13:02.367Z,88.90
2017-11-21T05:15:29.890Z,88.70
2017-11-21T05:17:57.457Z,89.20
2017-11-21T05:20:24.996Z,88.30
2017-11-21T05:22:52.495Z,88.30
2017-11-21T05:25:20.023Z,88.20
2017-11-21T05:27:47.561Z,88.30
2017-11-21T05:30:15.066Z,88.60
2017-11-21T05:32:54.427Z,88.40
2017-11-21T05:35:21.988Z,87.90
2017-11-21T05:37:49.547Z,87.90
2017-11-21T05:40:17.144Z,88.40
2017-11-21T05:42:44.785Z,88.20
2017-11-21T05:45:12.335Z,88.40
2017-11-21T05:47:39.896Z,88.60
2017-11-21T05:50:07.398Z,88.50
2017-11-21T05:52:34.950Z,88.50
2017-11-21T05:55:02.449Z,88.70
2017-11-21T05:57:30.713Z,90.10
2017-11-21T05:59:58.274Z,90.00
2017-11-21T06:02:25.777Z,89.70
2017-11-21T06:04:53.315Z,90.60
2017-11-21T06:07:20.894Z,88.80
2017-11-21T06:09:49.201Z,89.60
2017-11-21T06:12:16.767Z,89.50
2017-11-21T06:14:44.329Z,88.50
2017-11-21T06:17:11.880Z,88.40
2017-11-21T06:19:39.431Z,88.40
2017-11-21T06:22:08.038Z,88.10
2017-11-21T06:24:35.708Z,88.10
2017-11-21T06:27:03.345Z,88.50
2017-11-21T06:29:30.872Z,89.00
2017-11-21T06:31:58.491Z,87.90
2017-11-21T06:34:26.818Z,87.70
2017-11-21T06:36:54.345Z,87.60
2017-11-21T06:39:21.936Z,88.20
2017-11-21T06:41:49.475Z,87.70
2017-11-21T06:44:17.044Z,87.60
2017-11-21T06:46:44.538Z,86.90
2017-11-21T06:49:12.079Z,87.20
2017-11-21T06:51:39.598Z,86.90
2017-11-21T06:54:07.117Z,86.70
2017-11-21T06:56:34.709Z,86.10
2017-11-21T06:59:02.215Z,85.80
2017-11-21T07:01:30.560Z,85.20
2017-11-21T07:03:58.131Z,85.20
2017-11-21T07:06:25.767Z,85.60
2017-11-21T07:08:53.309Z,84.90
2017-11-21T07:11:20.850Z,85.30
2017-11-21T07:13:49.275Z,86.00
2017-11-21T07:16:16.800Z,86.00
2017-11-21T07:18:45.111Z,88.00
2017-11-21T07:21:12.687Z,88.00
2017-11-21T07:23:41.014Z,87.20
2017-11-21T07:26:08.573Z,87.30
2017-11-21T07:28:36.143Z,88.00
2017-11-21T07:31:03.646Z,88.20
2017-11-21T07:33:31.186Z,88.70
2017-11-21T07:35:59.519Z,89.40
2017-11-21T07:38:27.042Z,89.20
2017-11-21T07:40:55.328Z,90.20
2017-11-21T07:43:22.870Z,90.10
2017-11-21T07:45:50.706Z,88.80
2017-11-21T07:48:18.303Z,90.00
2017-11-21T07:50:46.660Z,89.10
2017-11-21T07:53:14.184Z,89.00
2017-11-21T07:55:41.726Z,90.60
2017-11-21T07:58:10.047Z,89.20
2017-11-21T08:00:37.599Z,89.10
2017-11-21T08:03:05.145Z,89.10
2017-11-21T08:05:33.437Z,89.10
2017-11-21T08:08:01.040Z,89.00
2017-11-21T08:10:28.615Z,88.80
2017-11-21T08:12:56.151Z,89.00
2017-11-21T08:15:23.769Z,89.00
2017-11-21T08:17:51.376Z,89.00
2017-11-21T08:20:19.024Z,89.10
2017-11-21T08:22:46.610Z,89.00
2017-11-21T08:25:14.895Z,89.00
2017-11-21T08:27:42.468Z,89.90
2017-11-21T08:30:10.010Z,90.60
2017-11-21T08:32:37.517Z,90.60
2017-11-21T08:35:05.075Z,91.50
2017-11-21T08:37:32.605Z,91.70
2017-11-21T08:40:00.227Z,91.40
2017-11-21T08:42:27.775Z,91.70
2017-11-21T08:44:55.308Z,91.50
2017-11-21T08:47:22.876Z,91.80
2017-11-21T08:49:50.408Z,91.50
2017-11-21T08:52:18.861Z,91.30
2017-11-21T08:54:46.418Z,91.20
2017-11-21T08:57:13.971Z,90.70
2017-11-21T08:59:41.520Z,90.20
2017-11-21T09:02:09.047Z,89.40
2017-11-21T09:04:37.356Z,90.30
2017-11-21T09:07:04.869Z,89.90
2017-11-21T09:09:32.438Z,90.20
2017-11-21T09:12:00.004Z,90.10
2017-11-21T09:14:27.608Z,90.20
2017-11-21T09:16:55.913Z,90.60
2017-11-21T09:19:23.562Z,90.50
2017-11-21T09:21:51.171Z,90.90
2017-11-21T09:24:18.692Z,90.40
2017-11-21T09:26:46.260Z,90.20
2017-11-21T09:29:13.772Z,89.60
2017-11-21T09:31:41.285Z,90.30
2017-11-21T09:34:08.833Z,91.10
2017-11-21T09:36:36.392Z,91.00
2017-11-21T09:39:03.903Z,91.70
2017-11-21T09:41:31.448Z,92.10
2017-11-21T09:43:59.275Z,92.60
2017-11-21T09:46:26.846Z,92.60
2017-11-21T09:48:54.407Z,93.00
2017-11-21T09:51:22.769Z,93.10
2017-11-21T09:53:50.382Z,93.10
2017-11-21T09:56:17.940Z,93.50
2017-11-21T09:58:46.265Z,92.00
2017-11-21T10:01:13.844Z,91.90
2017-11-21T10:03:41.395Z,92.80
2017-11-21T10:06:08.969Z,92.20
2017-11-21T10:08:36.544Z,92.90
2017-11-21T10:11:04.095Z,92.10
2017-11-21T10:13:31.670Z,92.30
2017-11-21T10:15:59.192Z,92.80
2017-11-21T10:18:26.774Z,91.50
2017-11-21T10:20:54.294Z,92.20
2017-11-21T10:23:22.436Z,91.40
2017-11-21T10:25:50.062Z,91.60
2017-11-21T10:28:18.352Z,92.60
2017-11-21T10:30:45.861Z,92.50
2017-11-21T10:33:13.403Z,93.10
2017-11-21T10:35:40.996Z,94.00
2017-11-21T10:38:08.617Z,93.00
2017-11-21T10:40:36.148Z,93.30
2017-11-21T10:43:03.736Z,93.30
2017-11-21T10:45:32.069Z,92.10
2017-11-21T10:47:59.622Z,92.00
2017-11-21T10:50:27.155Z,93.10
2017-11-21T10:52:54.719Z,93.20
2017-11-21T10:55:22.250Z,91.70
2017-11-21T10:57:49.816Z,92.70
2017-11-21T11:00:17.317Z,92.20
2017-11-21T11:02:45.057Z,90.30
2017-11-21T11:05:12.628Z,89.90
2017-11-21T11:07:40.178Z,89.90
2017-11-21T11:10:07.719Z,90.70
2017-11-21T11:12:35.486Z,89.90
2017-11-21T11:15:03.022Z,90.50
2017-11-21T11:17:30.600Z,92.50
2017-11-21T11:19:58.124Z,92.30
2017-11-21T11:22:26.425Z,91.60
2017-11-21T11:24:54.038Z,91.50
2017-11-21T11:27:21.582Z,90.70
2017-11-21T11:29:49.124Z,90.10
2017-11-21T11:32:16.660Z,91.40
2017-11-21T11:34:44.363Z,92.20
2017-11-21T11:37:11.928Z,91.50
2017-11-21T11:39:39.462Z,91.80
2017-11-21T11:42:07.034Z,90.20
2017-11-21T11:44:34.577Z,88.20
2017-11-21T11:47:02.150Z,89.00
2017-11-21T11:49:30.445Z,86.10
2017-11-21T11:51:58.706Z,84.20
2017-11-21T11:54:26.270Z,84.20
2017-11-21T11:56:54.586Z,84.00
2017-11-21T11:59:22.109Z,84.00
2017-11-21T12:01:49.643Z,83.30
2017-11-21T12:04:17.176Z,82.60
2017-11-21T12:06:44.687Z,82.90
2017-11-21T12:09:12.238Z,84.00
2017-11-21T12:11:39.872Z,83.80
2017-11-21T12:14:07.433Z,83.20
2017-11-21T12:16:35.732Z,82.20
2017-11-21T12:19:03.256Z,82.10
2017-11-21T12:21:31.820Z,83.20
2017-11-21T12:23:59.360Z,83.20
2017-11-21T12:26:26.932Z,81.60
2017-11-21T12:28:54.458Z,81.80
2017-11-21T12:31:22.005Z,80.90
2017-11-21T12:33:49.562Z,78.60
2017-11-21T12:36:17.073Z,79.30
2017-11-21T12:38:44.632Z,77.60
2017-11-21T12:41:12.141Z,78.60
2017-11-21T12:43:39.744Z,77.40
2017-11-21T12:46:08.069Z,77.70
2017-11-21T12:48:35.608Z,77.70
2017-11-21T12:51:03.166Z,73.80
2017-11-21T12:53:30.763Z,76.80
2017-11-21T12:55:58.284Z,77.00
2017-11-21T12:58:25.826Z,75.60
2017-11-21T13:00:53.428Z,75.90
2017-11-21T13:03:20.962Z,75.70
2017-11-21T13:05:48.506Z,76.50
2017-11-21T13:08:16.003Z,75.20
2017-11-21T13:10:44.320Z,77.10
2017-11-21T13:13:11.878Z,77.00
2017-11-21T13:15:39.422Z,76.50
2017-11-21T13:18:07.732Z,74.30
2017-11-21T13:20:35.307Z,74.30
2017-11-21T13:23:02.815Z,77.00
2017-11-21T13:25:31.152Z,73.20
2017-11-21T13:27:58.671Z,73.10
2017-11-21T13:30:26.239Z,72.90
2017-11-21T13:32:53.772Z,73.50
2017-11-21T13:35:21.297Z,71.90
2017-11-21T13:37:48.841Z,71.70
2017-11-21T13:40:16.372Z,71.30
2017-11-21T13:42:43.892Z,70.70
2017-11-21T13:45:11.534Z,72.40
2017-11-21T13:47:39.072Z,71.80
2017-11-21T13:50:07.364Z,72.40
2017-11-21T13:52:34.911Z,72.30
2017-11-21T13:55:03.227Z,73.50
2017-11-21T13:57:30.780Z,73.20
2017-11-21T13:59:59.099Z,73.70
2017-11-21T14:02:26.639Z,73.60
2017-11-21T14:04:54.199Z,73.60
2017-11-21T14:07:21.714Z,74.30
2017-11-21T14:09:49.232Z,74.10
2017-11-21T14:12:16.782Z,75.40
2017-11-21T14:14:45.079Z,76.60
2017-11-21T14:17:12.613Z,76.60
2017-11-21T14:19:40.949Z,77.70
2017-11-21T14:22:08.535Z,77.50
2017-11-21T14:24:36.042Z,77.00
2017-11-21T14:27:04.367Z,76.60
2017-11-21T14:29:31.905Z,76.40
2017-11-21T14:31:59.424Z,74.60
2017-11-21T14:34:26.988Z,74.10
2017-11-21T14:36:54.527Z,75.10
2017-11-21T14:39:22.072Z,73.30
2017-11-21T14:41:49.649Z,74.50
2017-11-21T14:44:17.188Z,75.40
2017-11-21T14:46:45.466Z,75.50
2017-11-21T14:49:13.044Z,75.40
2017-11-21T14:51:40.579Z,73.50
2017-11-21T14:54:08.872Z,73.60
2017-11-21T14:56:37.273Z,71.70
2017-11-21T14:59:04.821Z,71.70
2017-11-21T15:01:32.410Z,73.30
2017-11-21T15:04:02.880Z,72.30
2017-11-21T15:06:30.449Z,71.90
2017-11-21T15:11:32.432Z,72.20
2017-11-21T15:13:59.962Z,73.20
2017-11-21T15:16:27.518Z,74.10
2017-11-21T15:18:55.017Z,73.90
2017-11-21T15:21:22.585Z,74.80
2017-11-21T15:23:50.139Z,74.30
2017-11-21T15:26:17.677Z,74.40
2017-11-21T15:28:45.369Z,75.30
2017-11-21T15:31:23.073Z,74.70
2017-11-21T15:33:56.848Z,75.30
2017-11-21T15:36:24.385Z,75.80
2017-11-21T15:38:54.110Z,75.70
2017-11-21T15:41:21.661Z,75.70
2017-11-21T15:43:49.963Z,75.00
2017-11-21T15:46:17.462Z,75.00
2017-11-21T15:48:44.965Z,75.60
2017-11-21T15:51:12.517Z,76.30
2017-11-21T15:53:40.054Z,76.90
2017-11-21T15:56:07.600Z,76.80
2017-11-21T15:58:35.143Z,77.10
2017-11-21T16:01:02.641Z,77.00
2017-11-21T16:03:30.209Z,78.40
2017-11-21T16:05:57.746Z,78.50
2017-11-21T16:08:25.316Z,77.60
2017-11-21T16:10:52.818Z,77.80
2017-11-21T16:13:20.396Z,78.10
2017-11-21T16:15:47.939Z,78.10
2017-11-21T16:18:15.458Z,78.30
2017-11-21T16:20:43.040Z,78.60
2017-11-21T16:23:10.528Z,78.80
2017-11-21T16:25:38.045Z,78.90
2017-11-21T16:28:05.627Z,78.60
2017-11-21T16:30:33.126Z,78.80
2017-11-21T16:33:00.730Z,78.60
2017-11-21T16:35:28.291Z,79.90
2017-11-21T16:37:56.594Z,80.50
2017-11-21T16:40:24.135Z,80.50
2017-11-21T16:42:52.404Z,80.30
2017-11-21T16:45:19.950Z,80.20
2017-11-21T16:47:47.463Z,80.70
2017-11-21T16:50:14.986Z,80.40
2017-11-21T16:52:42.521Z,79.80
2017-11-21T16:55:10.073Z,79.80
2017-11-21T16:57:37.617Z,79.60
2017-11-21T17:00:05.123Z,79.90
2017-11-21T17:02:32.619Z,80.30
2017-11-21T17:05:00.186Z,80.00
2017-11-21T17:07:27.742Z,80.00
2017-11-21T17:09:55.245Z,79.90
2017-11-21T17:12:22.795Z,80.00
2017-11-21T17:14:51.125Z,79.60
2017-11-21T17:17:18.641Z,79.60
2017-11-21T17:19:46.971Z,79.60
2017-11-21T17:22:14.462Z,79.60
2017-11-21T17:24:42.002Z,79.40
2017-11-21T17:27:09.526Z,80.70
2017-11-21T17:29:37.067Z,80.90
2017-11-21T17:32:05.320Z,82.00
2017-11-21T17:34:32.868Z,82.00
2017-11-21T17:37:00.371Z,82.10
2017-11-21T17:39:27.907Z,81.80
2017-11-21T17:41:55.460Z,81.90
2017-11-21T17:44:22.988Z,82.00
2017-11-21T17:46:51.338Z,82.00
2017-11-21T17:49:18.890Z,82.00
2017-11-21T17:51:46.444Z,81.80
2017-11-21T17:54:14.590Z,81.50
2017-11-21T17:56:42.148Z,81.00
2017-11-21T17:59:09.657Z,81.60
2017-11-21T18:01:37.174Z,81.90
2017-11-21T18:04:04.746Z,82.00
2017-11-21T18:06:32.251Z,82.10
2017-11-21T18:08:59.782Z,82.40
2017-11-21T18:11:27.345Z,82.60
2017-11-21T18:13:54.886Z,82.50
2017-11-21T18:16:22.393Z,82.70
2017-11-21T18:18:49.956Z,82.80
2017-11-21T18:21:17.466Z,82.90
2017-11-21T18:23:45.025Z,83.20
2017-11-21T18:26:12.584Z,83.10
2017-11-21T18:28:40.148Z,84.10
2017-11-21T18:31:07.657Z,84.00
2017-11-21T18:33:35.190Z,84.10
2017-11-21T18:36:02.729Z,84.00
2017-11-21T18:38:30.232Z,83.80
2017-11-21T18:40:57.807Z,83.70
2017-11-21T18:43:25.355Z,84.00
2017-11-21T18:45:53.671Z,84.50
2017-11-21T18:48:21.203Z,84.40
2017-11-21T18:50:49.532Z,84.60
2017-11-21T18:53:17.089Z,84.60
2017-11-21T18:55:44.626Z,84.80
2017-11-21T18:58:12.165Z,85.30
2017-11-21T19:00:40.495Z,85.90
2017-11-21T19:03:08.041Z,85.90
2017-11-21T19:05:35.591Z,86.50
2017-11-21T19:08:04.816Z,86.70
2017-11-21T19:10:32.329Z,86.70
2017-11-21T19:13:00.897Z,87.40
2017-11-21T19:15:28.423Z,87.30
2017-11-21T19:17:55.985Z,88.70
2017-11-21T19:20:23.489Z,88.60
2017-11-21T19:22:51.017Z,89.00
2017-11-21T19:25:18.906Z,90.90
2017-11-21T19:27:46.415Z,92.10
2017-11-21T19:30:13.953Z,91.30
2017-11-21T19:32:41.467Z,90.60
2017-11-21T19:35:09.743Z,90.60
2017-11-21T19:37:38.076Z,90.70
2017-11-21T19:40:05.634Z,90.60
2017-11-21T19:42:33.193Z,90.70
2017-11-21T19:45:00.757Z,90.60
2017-11-21T19:47:28.297Z,90.10
2017-11-21T19:49:55.834Z,89.80
2017-11-21T19:52:24.176Z,88.90
2017-11-21T19:54:51.727Z,88.90
2017-11-21T19:57:19.243Z,88.90
2017-11-21T19:59:46.777Z,88.80
2017-11-21T20:02:14.313Z,88.10
2017-11-21T20:04:41.822Z,88.50
2017-11-21T20:07:09.395Z,87.90
2017-11-21T20:09:36.951Z,88.00
2017-11-21T20:12:04.476Z,88.40
2017-11-21T20:14:32.016Z,88.50
2017-11-21T20:16:59.510Z,88.40
2017-11-21T20:19:27.158Z,88.40
2017-11-21T20:21:54.698Z,88.40
2017-11-21T20:24:23.010Z,88.40
2017-11-21T20:26:50.558Z,88.30
2017-11-21T20:29:18.902Z,87.80
2017-11-21T20:31:46.462Z,87.70
2017-11-21T20:34:14.031Z,86.90
2017-11-21T20:36:41.586Z,86.90
2017-11-21T20:39:09.101Z,87.80
2017-11-21T20:41:36.645Z,87.90
2017-11-21T20:44:04.186Z,90.10
2017-11-21T20:46:31.733Z,90.10
2017-11-21T20:48:59.322Z,89.80
2017-11-21T20:51:26.837Z,90.00
2017-11-21T20:53:54.427Z,89.20
2017-11-21T20:56:21.984Z,89.60
2017-11-21T20:58:49.531Z,90.10
2017-11-21T21:01:17.099Z,90.00
2017-11-21T21:03:44.625Z,90.10
2017-11-21T21:06:12.143Z,89.40
2017-11-21T21:08:39.727Z,89.50
2017-11-21T21:11:07.256Z,89.30
2017-11-21T21:13:34.806Z,89.60
2017-11-21T21:16:02.367Z,89.20
2017-11-21T21:18:30.675Z,89.30
2017-11-21T21:20:58.229Z,89.30
2017-11-21T21:23:25.812Z,89.70
2017-11-21T21:25:53.319Z,89.80
2017-11-21T21:28:20.885Z,90.20
2017-11-21T21:30:48.450Z,90.70
2017-11-21T21:33:15.982Z,90.70
2017-11-21T21:35:43.592Z,90.80
2017-11-21T21:38:11.155Z,90.40
2017-11-21T21:40:38.677Z,90.10
2017-11-21T21:43:06.237Z,90.50
2017-11-21T21:45:33.771Z,89.80
2017-11-21T21:48:01.312Z,91.70
2017-11-21T21:50:29.986Z,92.20
2017-11-21T21:52:58.353Z,91.70
2017-11-21T21:55:25.874Z,91.60
2017-11-21T21:57:53.447Z,91.20
2017-11-21T22:00:20.966Z,91.70
2017-11-21T22:02:48.505Z,93.80
2017-11-21T22:05:16.077Z,92.70
2017-11-21T22:07:43.624Z,92.40
2017-11-21T22:10:11.121Z,91.30
2017-11-21T22:12:38.731Z,90.70
2017-11-21T22:15:06.301Z,90.80
2017-11-21T22:17:34.655Z,89.10
2017-11-21T22:20:02.178Z,89.70
2017-11-21T22:22:29.697Z,89.20
2017-11-21T22:24:57.267Z,89.00
2017-11-21T22:27:24.813Z,90.00
2017-11-21T22:29:52.391Z,90.60
2017-11-21T22:32:19.959Z,90.20
2017-11-21T22:34:47.505Z,90.00
2017-11-21T22:37:15.868Z,92.40
2017-11-21T22:39:43.387Z,92.30
2017-11-21T22:42:10.905Z,96.40
2017-11-21T22:44:38.465Z,95.00
2017-11-21T22:47:06.007Z,93.50
2017-11-21T22:49:33.532Z,93.30
2017-11-21T22:52:01.103Z,92.20
2017-11-21T22:54:28.628Z,92.70
2017-11-21T22:56:56.208Z,91.50
2017-11-21T22:59:24.556Z,92.70
2017-11-21T23:01:52.108Z,92.60
2017-11-21T23:04:19.707Z,92.20
2017-11-21T23:06:47.226Z,91.80
2017-11-21T23:09:14.829Z,91.90
2017-11-21T23:11:42.390Z,90.70
2017-11-21T23:14:09.965Z,90.90
2017-11-21T23:16:37.524Z,91.10
2017-11-21T23:19:05.060Z,91.00
2017-11-21T23:21:32.593Z,90.30
2017-11-21T23:24:00.138Z,90.70
2017-11-21T23:26:28.429Z,92.10
2017-11-21T23:28:56.840Z,91.30
2017-11-21T23:31:24.376Z,91.20
2017-11-21T23:33:52.654Z,91.40
2017-11-21T23:36:20.213Z,91.30
2017-11-21T23:38:47.806Z,90.80
2017-11-21T23:41:15.325Z,91.70
2017-11-21T23:43:42.851Z,92.40
2017-11-21T23:46:10.401Z,93.00
2017-11-21T23:48:37.967Z,92.20
2017-11-21T23:51:05.471Z,93.00
2017-11-21T23:53:33.049Z,93.10
2017-11-21T23:56:00.565Z,92.70
2017-11-21T23:58:28.098Z,93.10
