createdAt,value
2023-04-22T00:02:42.495Z,5.63
2023-04-22T00:05:17.189Z,5.57
2023-04-22T00:07:52.666Z,5.54
2023-04-22T00:10:24.776Z,5.49
2023-04-22T00:12:57.686Z,5.43
2023-04-22T00:15:29.738Z,5.39
2023-04-22T00:18:02.284Z,5.37
2023-04-22T00:20:34.493Z,5.35
2023-04-22T00:23:06.633Z,5.31
2023-04-22T00:25:38.776Z,5.30
2023-04-22T00:28:11.333Z,5.27
2023-04-22T00:30:43.444Z,5.23
2023-04-22T00:33:16.076Z,5.19
2023-04-22T00:35:48.928Z,5.15
2023-04-22T00:38:21.589Z,5.11
2023-04-22T00:40:53.666Z,5.07
2023-04-22T00:43:25.892Z,5.05
2023-04-22T00:45:59.857Z,5.04
2023-04-22T00:48:33.462Z,5.00
2023-04-22T00:51:06.362Z,4.94
2023-04-22T00:53:38.457Z,4.88
2023-04-22T00:56:12.717Z,4.84
2023-04-22T00:58:45.478Z,4.81
2023-04-22T01:01:18.100Z,4.79
2023-04-22T01:03:51.399Z,4.76
2023-04-22T01:06:26.603Z,4.71
2023-04-22T01:08:59.396Z,4.64
2023-04-22T01:11:32.140Z,4.59
2023-04-22T01:14:06.386Z,4.54
2023-04-22T01:16:43.630Z,4.50
2023-04-22T01:19:16.296Z,4.48
2023-04-22T01:21:51.678Z,4.45
2023-04-22T01:24:27.066Z,4.44
2023-04-22T01:27:02.379Z,4.43
2023-04-22T01:29:35.012Z,4.42
2023-04-22T01:32:07.728Z,4.39
2023-04-22T01:34:39.968Z,4.34
2023-04-22T01:37:12.055Z,4.33
2023-04-22T01:39:45.069Z,4.32
2023-04-22T01:42:17.773Z,4.32
2023-04-22T01:44:50.673Z,4.33
2023-04-22T01:47:22.779Z,4.32
2023-04-22T01:49:54.946Z,4.30
2023-04-22T01:52:27.746Z,4.29
2023-04-22T01:55:01.667Z,4.26
2023-04-22T01:57:33.740Z,4.19
2023-04-22T02:00:09.495Z,4.14
2023-04-22T02:02:44.676Z,4.11
2023-04-22T02:05:17.209Z,4.08
2023-04-22T02:07:54.642Z,4.06
2023-04-22T02:10:27.160Z,4.04
2023-04-22T02:12:59.420Z,4.04
2023-04-22T02:15:34.572Z,4.00
2023-04-22T02:18:06.994Z,3.97
2023-04-22T02:20:39.906Z,3.95
2023-04-22T02:23:12.575Z,3.95
2023-04-22T02:25:51.572Z,3.95
2023-04-22T02:28:24.449Z,3.96
2023-04-22T02:30:56.769Z,3.96
2023-04-22T02:33:29.326Z,3.96
2023-04-22T02:36:01.726Z,3.96
2023-04-22T02:38:37.939Z,3.95
2023-04-22T02:41:10.111Z,3.93
2023-04-22T02:43:46.098Z,3.90
2023-04-22T02:46:18.791Z,3.87
2023-04-22T02:48:50.958Z,3.85
2023-04-22T02:51:23.127Z,3.84
2023-04-22T02:53:55.490Z,3.82
2023-04-22T02:56:27.846Z,3.80
2023-04-22T02:59:00.014Z,3.77
2023-04-22T03:01:32.366Z,3.74
2023-04-22T03:04:06.290Z,3.72
2023-04-22T03:06:38.824Z,3.69
2023-04-22T03:09:11.121Z,3.67
2023-04-22T03:11:43.161Z,3.66
2023-04-22T03:14:15.446Z,3.66
2023-04-22T03:16:47.675Z,3.69
2023-04-22T03:19:20.399Z,3.70
2023-04-22T03:21:53.091Z,3.70
2023-04-22T03:24:25.527Z,3.66
2023-04-22T03:26:57.754Z,3.63
2023-04-22T03:29:29.939Z,3.60
2023-04-22T03:32:02.128Z,3.57
2023-04-22T03:34:35.851Z,3.54
2023-04-22T03:37:10.698Z,3.51
2023-04-22T03:39:42.952Z,3.47
2023-04-22T03:42:16.755Z,3.46
2023-04-22T03:44:49.088Z,3.45
2023-04-22T03:47:22.314Z,3.43
2023-04-22T03:50:00.960Z,3.40
2023-04-22T03:52:36.820Z,3.38
2023-04-22T03:55:10.006Z,3.37
2023-04-22T03:57:42.430Z,3.37
2023-04-22T04:00:16.008Z,3.37
2023-04-22T04:02:49.120Z,3.37
2023-04-22T04:05:23.308Z,3.37
2023-04-22T04:07:56.691Z,3.38
2023-04-22T04:10:29.212Z,3.37
2023-04-22T04:13:01.390Z,3.36
2023-04-22T04:15:36.957Z,3.36
2023-04-22T04:18:09.761Z,3.36
2023-04-22T04:20:42.219Z,3.37
2023-04-22T04:23:14.740Z,3.39
2023-04-22T04:25:47.946Z,3.42
2023-04-22T04:28:20.671Z,3.45
2023-04-22T04:30:53.886Z,3.48
2023-04-22T04:33:26.099Z,3.51
2023-04-22T04:35:58.542Z,3.55
2023-04-22T04:38:34.791Z,3.61
2023-04-22T04:41:09.761Z,3.67
2023-04-22T04:43:42.092Z,3.73
2023-04-22T04:46:21.192Z,3.81
2023-04-22T04:48:54.123Z,3.88
2023-04-22T04:51:27.918Z,3.97
2023-04-22T04:54:02.437Z,4.05
2023-04-22T04:56:39.080Z,4.13
2023-04-22T04:59:14.769Z,4.24
2023-04-22T05:01:47.457Z,4.34
2023-04-22T05:04:20.514Z,4.43
2023-04-22T05:06:53.385Z,4.55
2023-04-22T05:09:25.830Z,4.68
2023-04-22T05:11:57.932Z,4.79
2023-04-22T05:14:30.705Z,4.91
2023-04-22T05:17:03.935Z,5.03
2023-04-22T05:19:36.046Z,5.15
2023-04-22T05:22:08.522Z,5.29
2023-04-22T05:24:40.649Z,5.43
2023-04-22T05:27:14.308Z,5.57
2023-04-22T05:29:46.509Z,5.74
2023-04-22T05:32:21.971Z,5.94
2023-04-22T05:34:54.142Z,6.18
2023-04-22T05:37:27.310Z,6.53
2023-04-22T05:39:59.682Z,6.85
2023-04-22T05:42:32.736Z,7.20
2023-04-22T05:45:07.250Z,7.49
2023-04-22T05:47:39.220Z,7.73
2023-04-22T05:50:12.745Z,7.97
2023-04-22T05:53:02.504Z,8.25
2023-04-22T05:55:35.675Z,8.52
2023-04-22T05:58:08.121Z,8.80
2023-04-22T06:00:54.077Z,9.08
2023-04-22T06:04:01.590Z,9.39
2023-04-22T06:06:34.716Z,9.63
2023-04-22T06:09:07.253Z,9.88
2023-04-22T06:11:40.529Z,10.14
2023-04-22T06:14:13.172Z,10.38
2023-04-22T06:16:50.449Z,10.63
2023-04-22T06:19:22.580Z,10.86
2023-04-22T06:21:54.697Z,11.10
2023-04-22T06:24:33.709Z,11.35
2023-04-22T06:27:05.969Z,11.61
2023-04-22T06:29:38.172Z,11.85
2023-04-22T06:35:23.328Z,12.34
2023-04-22T06:37:55.642Z,12.55
2023-04-22T06:40:29.798Z,12.75
2023-04-22T06:43:22.036Z,13.00
2023-04-22T06:46:23.253Z,13.24
2023-04-22T06:49:28.541Z,13.45
2023-04-22T06:52:19.223Z,13.68
2023-04-22T06:54:51.298Z,13.86
2023-04-22T06:57:23.653Z,14.04
2023-04-22T06:59:55.774Z,14.23
2023-04-22T07:02:31.461Z,14.40
2023-04-22T07:05:04.065Z,14.56
2023-04-22T07:07:36.703Z,14.73
2023-04-22T07:10:10.880Z,14.90
2023-04-22T07:12:51.106Z,15.06
2023-04-22T07:15:23.252Z,15.22
2023-04-22T07:17:55.384Z,15.37
2023-04-22T07:20:27.568Z,15.55
2023-04-22T07:22:59.685Z,15.74
2023-04-22T07:25:31.828Z,15.91
2023-04-22T07:28:04.222Z,16.07
2023-04-22T07:30:36.372Z,16.19
2023-04-22T07:33:08.788Z,16.35
2023-04-22T07:35:41.110Z,16.52
2023-04-22T07:38:14.626Z,16.66
2023-04-22T07:40:50.576Z,16.77
2023-04-22T07:43:25.994Z,16.93
2023-04-22T07:45:58.117Z,17.07
2023-04-22T07:48:30.144Z,17.21
2023-04-22T07:51:02.103Z,17.32
2023-04-22T07:53:36.149Z,17.41
2023-04-22T07:56:08.493Z,17.49
2023-04-22T07:58:40.528Z,17.61
2023-04-22T08:01:12.584Z,17.77
2023-04-22T08:03:46.341Z,17.91
2023-04-22T08:06:18.988Z,18.01
2023-04-22T08:08:51.333Z,18.08
2023-04-22T08:11:23.292Z,18.21
2023-04-22T08:13:55.285Z,18.32
2023-04-22T08:16:27.447Z,18.42
2023-04-22T08:18:59.803Z,18.52
2023-04-22T08:21:31.868Z,18.67
2023-04-22T08:24:03.879Z,18.77
2023-04-22T08:26:36.919Z,18.81
2023-04-22T08:29:09.032Z,18.79
2023-04-22T08:31:41.363Z,18.85
2023-04-22T08:34:13.382Z,18.98
2023-04-22T08:36:45.593Z,19.11
2023-04-22T08:39:17.788Z,19.24
2023-04-22T08:41:50.224Z,19.36
2023-04-22T08:44:23.154Z,19.44
2023-04-22T08:46:57.170Z,19.55
2023-04-22T08:49:31.176Z,19.58
2023-04-22T08:52:05.507Z,19.67
2023-04-22T08:54:37.925Z,19.78
2023-04-22T08:57:11.740Z,19.88
2023-04-22T08:59:44.374Z,19.97
2023-04-22T09:02:18.508Z,19.99
2023-04-22T09:04:52.034Z,20.03
2023-04-22T09:07:26.599Z,20.16
2023-04-22T09:09:59.665Z,20.23
2023-04-22T09:12:31.742Z,20.35
2023-04-22T09:15:05.457Z,20.43
2023-04-22T09:17:39.313Z,20.57
2023-04-22T09:20:13.094Z,20.74
2023-04-22T09:22:48.574Z,20.82
2023-04-22T09:25:22.543Z,20.88
2023-04-22T09:27:55.904Z,20.96
2023-04-22T09:30:32.613Z,21.05
2023-04-22T09:33:07.162Z,21.16
2023-04-22T09:35:41.188Z,21.24
2023-04-22T09:38:14.592Z,21.24
2023-04-22T09:40:47.260Z,21.29
2023-04-22T09:43:21.051Z,21.39
2023-04-22T09:45:53.890Z,21.52
2023-04-22T09:48:26.348Z,21.57
2023-04-22T09:50:58.383Z,21.65
2023-04-22T09:53:30.387Z,21.74
2023-04-22T09:56:07.257Z,21.80
2023-04-22T09:58:44.303Z,21.84
2023-04-22T10:01:16.529Z,21.90
2023-04-22T10:03:48.665Z,22.00
2023-04-22T10:06:21.533Z,22.08
2023-04-22T10:08:53.736Z,22.08
2023-04-22T10:11:25.835Z,22.08
2023-04-22T10:13:58.469Z,22.07
2023-04-22T10:16:35.150Z,21.96
2023-04-22T10:19:09.966Z,21.67
2023-04-22T10:21:45.891Z,21.63
2023-04-22T10:24:21.806Z,21.61
2023-04-22T10:27:12.205Z,21.65
2023-04-22T10:29:43.485Z,21.61
2023-04-22T10:32:28.979Z,21.57
2023-04-22T10:35:16.497Z,21.62
2023-04-22T10:37:49.374Z,21.74
2023-04-22T10:40:22.826Z,21.89
2023-04-22T10:43:03.634Z,21.96
2023-04-22T10:45:36.731Z,21.97
2023-04-22T10:48:08.789Z,22.03
2023-04-22T10:50:41.167Z,22.11
2023-04-22T10:53:40.960Z,22.19
2023-04-22T10:56:21.176Z,22.25
2023-04-22T10:58:54.010Z,22.25
2023-04-22T11:01:29.044Z,22.28
2023-04-22T11:04:23.793Z,22.33
2023-04-22T11:07:32.057Z,22.41
2023-04-22T11:10:16.094Z,22.43
2023-04-22T11:12:50.891Z,22.43
2023-04-22T11:15:24.930Z,22.43
2023-04-22T11:17:57.673Z,22.34
2023-04-22T11:20:30.566Z,22.33
2023-04-22T11:23:03.762Z,22.36
2023-04-22T11:25:36.252Z,22.33
2023-04-22T11:28:08.798Z,22.17
2023-04-22T11:30:40.935Z,22.04
2023-04-22T11:33:17.327Z,22.07
2023-04-22T11:38:58.980Z,22.17
2023-04-22T11:41:31.817Z,22.18
2023-04-22T11:44:04.389Z,22.28
2023-04-22T11:46:39.592Z,22.25
2023-04-22T11:49:19.654Z,22.21
2023-04-22T11:51:58.864Z,22.21
2023-04-22T11:54:38.288Z,22.16
2023-04-22T11:57:15.544Z,22.09
2023-04-22T11:59:58.069Z,22.15
2023-04-22T12:02:30.406Z,22.13
2023-04-22T12:05:03.680Z,22.01
2023-04-22T12:07:35.926Z,21.91
2023-04-22T12:10:12.826Z,21.76
2023-04-22T12:12:44.988Z,21.66
2023-04-22T12:15:18.722Z,21.68
2023-04-22T12:17:52.996Z,21.70
2023-04-22T12:20:25.101Z,21.77
2023-04-22T12:22:58.839Z,21.98
2023-04-22T12:25:33.781Z,22.15
2023-04-22T12:28:05.952Z,22.36
2023-04-22T12:30:38.094Z,22.52
2023-04-22T12:33:10.836Z,22.58
2023-04-22T12:35:42.902Z,22.47
2023-04-22T12:38:14.945Z,22.50
2023-04-22T12:40:47.199Z,22.58
2023-04-22T12:43:19.986Z,22.65
2023-04-22T12:45:52.087Z,22.68
2023-04-22T12:48:24.157Z,22.73
2023-04-22T12:50:58.786Z,22.78
2023-04-22T12:53:31.064Z,22.78
2023-04-22T12:56:03.528Z,22.71
2023-04-22T12:58:35.487Z,22.71
2023-04-22T13:01:07.790Z,22.77
2023-04-22T13:03:39.907Z,22.81
2023-04-22T13:06:12.103Z,22.86
2023-04-22T13:08:44.243Z,22.97
2023-04-22T13:11:16.309Z,23.07
2023-04-22T13:13:48.358Z,23.15
2023-04-22T13:16:21.316Z,23.19
2023-04-22T13:18:53.420Z,23.19
2023-04-22T13:21:25.484Z,23.22
2023-04-22T13:23:57.540Z,23.15
2023-04-22T13:26:29.688Z,23.09
2023-04-22T13:29:02.918Z,23.23
2023-04-22T13:31:35.307Z,23.37
2023-04-22T13:37:19.348Z,23.39
2023-04-22T13:39:51.398Z,23.38
2023-04-22T13:42:23.724Z,23.43
2023-04-22T13:44:55.859Z,23.53
2023-04-22T13:47:27.860Z,23.62
2023-04-22T13:50:00.948Z,23.66
2023-04-22T13:52:33.009Z,23.63
2023-04-22T13:55:05.953Z,23.53
2023-04-22T13:57:40.775Z,23.40
2023-04-22T14:00:15.024Z,23.42
2023-04-22T14:02:47.856Z,23.36
2023-04-22T14:05:20.040Z,23.28
2023-04-22T14:07:52.142Z,23.10
2023-04-22T14:10:27.881Z,23.01
2023-04-22T14:13:00.813Z,23.06
2023-04-22T14:15:32.987Z,23.18
2023-04-22T14:18:05.621Z,23.25
2023-04-22T14:20:37.599Z,23.27
2023-04-22T14:23:09.696Z,23.29
2023-04-22T14:25:46.939Z,23.33
2023-04-22T14:28:19.165Z,23.38
2023-04-22T14:30:51.279Z,23.36
2023-04-22T14:33:26.933Z,23.38
2023-04-22T14:35:59.575Z,23.26
2023-04-22T14:38:35.362Z,23.10
2023-04-22T14:41:07.563Z,23.06
2023-04-22T14:43:39.825Z,23.02
2023-04-22T14:46:11.973Z,22.94
2023-04-22T14:48:45.759Z,22.92
2023-04-22T14:51:17.880Z,22.86
2023-04-22T14:53:50.291Z,22.78
2023-04-22T14:56:25.061Z,22.79
2023-04-22T14:58:57.141Z,22.74
2023-04-22T15:01:29.323Z,22.59
2023-04-22T15:04:01.606Z,22.40
2023-04-22T15:06:33.823Z,22.23
2023-04-22T15:09:05.988Z,22.23
2023-04-22T15:11:38.157Z,22.21
2023-04-22T15:14:10.456Z,22.18
2023-04-22T15:16:42.669Z,22.11
2023-04-22T15:19:14.939Z,22.03
2023-04-22T15:21:47.285Z,22.00
2023-04-22T15:24:20.085Z,21.96
2023-04-22T15:26:52.877Z,21.95
2023-04-22T15:29:25.391Z,21.96
2023-04-22T15:31:58.055Z,21.94
2023-04-22T15:37:40.195Z,21.88
2023-04-22T15:40:12.914Z,21.67
2023-04-22T15:42:45.385Z,21.57
2023-04-22T15:45:20.149Z,21.55
2023-04-22T15:47:54.451Z,21.48
2023-04-22T15:50:26.716Z,21.35
2023-04-22T15:52:58.916Z,21.20
2023-04-22T15:55:30.972Z,21.10
2023-04-22T15:58:03.129Z,21.01
2023-04-22T16:00:35.551Z,20.96
2023-04-22T16:03:10.704Z,20.92
2023-04-22T16:05:43.029Z,20.88
2023-04-22T16:08:15.142Z,20.89
2023-04-22T16:10:47.258Z,20.92
2023-04-22T16:13:19.578Z,20.90
2023-04-22T16:15:51.722Z,20.91
2023-04-22T16:18:23.916Z,20.88
2023-04-22T16:20:55.976Z,20.81
2023-04-22T16:23:28.127Z,20.66
2023-04-22T16:26:04.585Z,20.53
2023-04-22T16:28:36.701Z,20.44
2023-04-22T16:31:11.336Z,20.36
2023-04-22T16:33:43.530Z,20.23
2023-04-22T16:36:16.307Z,20.12
2023-04-22T16:38:48.446Z,20.03
2023-04-22T16:41:21.162Z,20.00
2023-04-22T16:43:53.397Z,19.93
2023-04-22T16:46:25.585Z,19.82
2023-04-22T16:48:57.824Z,19.73
2023-04-22T16:51:30.007Z,19.66
2023-04-22T16:54:02.091Z,19.58
2023-04-22T16:56:34.110Z,19.50
2023-04-22T16:59:06.749Z,19.40
2023-04-22T17:01:39.828Z,19.30
2023-04-22T17:04:12.413Z,19.19
2023-04-22T17:06:45.913Z,19.10
2023-04-22T17:09:18.112Z,19.03
2023-04-22T17:11:50.318Z,18.92
2023-04-22T17:14:22.852Z,18.82
2023-04-22T17:16:54.960Z,18.73
2023-04-22T17:19:28.014Z,18.63
2023-04-22T17:22:01.840Z,18.55
2023-04-22T17:24:34.304Z,18.49
2023-04-22T17:27:08.815Z,18.42
2023-04-22T17:29:41.382Z,18.34
2023-04-22T17:32:13.952Z,18.27
2023-04-22T17:34:46.099Z,18.21
2023-04-22T17:37:18.186Z,18.14
2023-04-22T17:39:50.739Z,18.07
2023-04-22T17:44:55.996Z,17.88
2023-04-22T17:47:30.927Z,17.76
2023-04-22T17:50:03.036Z,17.65
2023-04-22T17:52:35.222Z,17.54
2023-04-22T17:55:08.645Z,17.44
2023-04-22T17:57:42.086Z,17.32
2023-04-22T18:00:17.606Z,17.16
2023-04-22T18:02:50.322Z,17.01
2023-04-22T18:05:24.718Z,16.86
2023-04-22T18:08:00.835Z,16.73
2023-04-22T18:10:33.246Z,16.58
2023-04-22T18:13:08.257Z,16.40
2023-04-22T18:15:43.575Z,16.24
2023-04-22T18:18:17.236Z,16.12
2023-04-22T18:20:53.115Z,16.00
2023-04-22T18:23:25.232Z,15.88
2023-04-22T18:25:57.751Z,15.69
2023-04-22T18:28:32.791Z,15.50
2023-04-22T18:31:05.587Z,15.33
2023-04-22T18:33:40.767Z,15.18
2023-04-22T18:36:13.935Z,15.06
2023-04-22T18:38:46.487Z,14.92
2023-04-22T18:41:18.773Z,14.79
2023-04-22T18:47:05.104Z,14.54
2023-04-22T18:49:41.148Z,14.36
2023-04-22T18:52:13.408Z,14.25
2023-04-22T18:54:48.473Z,14.15
2023-04-22T18:57:25.927Z,14.04
2023-04-22T19:00:00.937Z,13.91
2023-04-22T19:02:35.546Z,13.79
2023-04-22T19:05:14.674Z,13.66
2023-04-22T19:07:46.933Z,13.55
2023-04-22T19:10:19.763Z,13.46
2023-04-22T19:12:52.737Z,13.35
2023-04-22T19:15:24.983Z,13.26
2023-04-22T19:17:57.229Z,13.16
2023-04-22T19:20:32.854Z,13.06
2023-04-22T19:23:07.674Z,12.95
2023-04-22T19:25:40.394Z,12.85
2023-04-22T19:28:13.195Z,12.75
2023-04-22T19:30:46.211Z,12.65
2023-04-22T19:33:21.497Z,12.58
2023-04-22T19:35:56.207Z,12.47
2023-04-22T19:38:28.347Z,12.37
2023-04-22T19:41:02.470Z,12.27
2023-04-22T19:43:36.480Z,12.16
2023-04-22T19:46:09.012Z,12.06
2023-04-22T19:48:42.182Z,11.98
2023-04-22T19:51:15.029Z,11.89
2023-04-22T19:53:48.077Z,11.80
2023-04-22T19:56:20.973Z,11.71
2023-04-22T19:58:53.219Z,11.63
2023-04-22T20:01:26.075Z,11.56
2023-04-22T20:03:59.588Z,11.45
2023-04-22T20:06:32.892Z,11.34
2023-04-22T20:09:06.280Z,11.26
2023-04-22T20:11:38.661Z,11.19
2023-04-22T20:14:13.927Z,11.09
2023-04-22T20:16:48.257Z,11.00
2023-04-22T20:19:20.888Z,10.90
2023-04-22T20:21:55.366Z,10.84
2023-04-22T20:24:28.936Z,10.77
2023-04-22T20:27:01.029Z,10.71
2023-04-22T20:29:33.882Z,10.63
2023-04-22T20:32:07.143Z,10.56
2023-04-22T20:34:40.284Z,10.51
2023-04-22T20:37:13.640Z,10.46
2023-04-22T20:39:46.796Z,10.40
2023-04-22T20:42:19.306Z,10.35
2023-04-22T20:44:51.533Z,10.28
2023-04-22T20:47:23.838Z,10.22
2023-04-22T20:49:56.399Z,10.14
2023-04-22T20:52:28.551Z,10.07
2023-04-22T20:55:01.938Z,10.02
2023-04-22T20:57:34.040Z,9.98
2023-04-22T21:00:07.771Z,9.93
2023-04-22T21:02:41.230Z,9.84
2023-04-22T21:05:14.915Z,9.77
2023-04-22T21:07:48.395Z,9.70
2023-04-22T21:10:25.385Z,9.64
2023-04-22T21:12:59.372Z,9.57
2023-04-22T21:15:32.919Z,9.53
2023-04-22T21:18:07.866Z,9.49
2023-04-22T21:20:46.539Z,9.44
2023-04-22T21:23:20.441Z,9.37
2023-04-22T21:25:55.148Z,9.30
2023-04-22T21:28:28.184Z,9.25
2023-04-22T21:31:01.565Z,9.18
2023-04-22T21:33:38.877Z,9.13
2023-04-22T21:36:36.686Z,9.10
2023-04-22T21:39:12.440Z,9.00
2023-04-22T21:41:44.785Z,8.93
2023-04-22T21:44:22.943Z,8.87
2023-04-22T21:46:55.875Z,8.82
2023-04-22T21:49:31.279Z,8.77
2023-04-22T21:52:06.721Z,8.69
2023-04-22T21:54:42.092Z,8.64
2023-04-22T21:57:15.071Z,8.59
2023-04-22T21:59:49.574Z,8.54
2023-04-22T22:02:22.380Z,8.46
2023-04-22T22:04:54.679Z,8.39
2023-04-22T22:07:30.581Z,8.34
2023-04-22T22:10:03.635Z,8.27
2023-04-22T22:12:36.066Z,8.21
2023-04-22T22:15:10.217Z,8.16
2023-04-22T22:17:46.116Z,8.11
2023-04-22T22:20:21.364Z,8.08
2023-04-22T22:22:53.574Z,8.03
2023-04-22T22:25:26.037Z,8.01
2023-04-22T22:27:58.299Z,7.98
2023-04-22T22:30:31.297Z,7.97
2023-04-22T22:33:04.713Z,7.95
2023-04-22T22:35:36.993Z,7.93
2023-04-22T22:38:09.271Z,7.89
2023-04-22T22:40:41.504Z,7.85
2023-04-22T22:43:14.608Z,7.82
2023-04-22T22:45:46.815Z,7.81
2023-04-22T22:48:19.046Z,7.77
2023-04-22T22:50:51.315Z,7.73
2023-04-22T22:53:23.736Z,7.70
2023-04-22T22:55:55.907Z,7.65
2023-04-22T22:58:28.367Z,7.62
2023-04-22T23:01:00.797Z,7.59
2023-04-22T23:03:33.852Z,7.57
2023-04-22T23:06:10.334Z,7.54
2023-04-22T23:08:42.526Z,7.52
2023-04-22T23:11:14.946Z,7.49
2023-04-22T23:13:47.943Z,7.47
2023-04-22T23:16:20.304Z,7.43
2023-04-22T23:18:53.437Z,7.38
2023-04-22T23:21:27.528Z,7.36
2023-04-22T23:24:03.846Z,7.34
2023-04-22T23:26:37.754Z,7.30
2023-04-22T23:29:11.166Z,7.28
2023-04-22T23:31:45.500Z,7.26
2023-04-22T23:34:20.885Z,7.21
2023-04-22T23:36:54.091Z,7.18
2023-04-22T23:39:27.625Z,7.16
2023-04-22T23:41:59.863Z,7.13
2023-04-22T23:44:32.158Z,7.10
2023-04-22T23:47:04.694Z,7.08
2023-04-22T23:49:37.168Z,7.06
2023-04-22T23:52:11.116Z,7.03
2023-04-22T23:54:47.824Z,7.00
2023-04-22T23:57:24.217Z,6.96
