createdAt,value
2023-03-28T00:02:34.092Z,76.56
2023-03-28T00:07:38.926Z,77.22
2023-03-28T00:12:34.236Z,77.48
2023-03-28T00:17:33.780Z,76.98
2023-03-28T00:22:49.603Z,76.02
2023-03-28T00:27:55.816Z,75.43
2023-03-28T00:32:59.593Z,74.38
2023-03-28T00:37:58.039Z,73.93
2023-03-28T00:43:22.159Z,75.12
2023-03-28T00:48:19.525Z,75.57
2023-03-28T00:53:43.956Z,74.57
2023-03-28T00:58:42.944Z,72.90
2023-03-28T01:03:41.732Z,73.87
2023-03-28T01:08:42.892Z,74.21
2023-03-28T01:13:47.656Z,74.49
2023-03-28T01:18:53.091Z,72.66
2023-03-28T01:24:30.008Z,70.75
2023-03-28T01:30:11.618Z,70.74
2023-03-28T01:35:59.955Z,71.40
2023-03-28T01:41:05.310Z,70.84
2023-03-28T01:46:17.312Z,70.90
2023-03-28T01:51:19.027Z,70.95
2023-03-28T01:56:31.867Z,70.73
2023-03-28T02:01:37.198Z,70.70
2023-03-28T02:06:47.164Z,70.57
2023-03-28T02:11:52.127Z,70.20
2023-03-28T02:17:18.973Z,70.39
2023-03-28T02:22:37.547Z,70.30
2023-03-28T02:28:14.751Z,70.02
2023-03-28T02:33:39.662Z,69.50
2023-03-28T02:45:09.525Z,70.30
2023-03-28T02:50:21.554Z,70.17
2023-03-28T02:55:22.114Z,71.11
2023-03-28T03:00:56.132Z,69.94
2023-03-28T03:05:59.423Z,70.37
2023-03-28T03:11:04.780Z,70.77
2023-03-28T03:16:24.752Z,70.05
2023-03-28T03:26:58.694Z,70.52
2023-03-28T03:32:22.996Z,70.65
2023-03-28T03:39:04.199Z,70.26
2023-03-28T03:45:22.519Z,70.32
2023-03-28T03:50:57.706Z,70.30
2023-03-28T03:56:39.606Z,70.31
2023-03-28T04:02:05.847Z,70.78
2023-03-28T04:08:48.740Z,70.49
2023-03-28T04:14:18.165Z,71.45
2023-03-28T04:19:42.565Z,70.67
2023-03-28T04:25:37.271Z,70.83
2023-03-28T04:31:26.480Z,70.49
2023-03-28T04:37:17.843Z,70.72
2023-03-28T04:42:43.688Z,70.20
2023-03-28T04:48:10.469Z,69.98
2023-03-28T04:53:52.805Z,70.17
2023-03-28T04:59:33.453Z,69.77
2023-03-28T05:05:25.193Z,69.69
2023-03-28T05:16:37.047Z,69.34
2023-03-28T05:28:02.019Z,68.41
2023-03-28T05:34:02.558Z,68.59
2023-03-28T05:47:03.399Z,68.88
2023-03-28T05:52:04.027Z,68.71
2023-03-28T05:57:39.522Z,68.04
2023-03-28T06:03:31.268Z,67.88
2023-03-28T06:08:55.229Z,67.53
2023-03-28T06:13:59.544Z,67.50
2023-03-28T06:19:16.414Z,67.44
2023-03-28T06:24:56.502Z,67.36
2023-03-28T06:30:53.796Z,67.62
2023-03-28T06:36:46.108Z,66.23
2023-03-28T06:42:10.107Z,66.13
2023-03-28T06:48:35.690Z,65.53
2023-03-28T07:00:16.877Z,65.69
2023-03-28T07:05:40.968Z,65.12
2023-03-28T07:10:41.399Z,64.55
2023-03-28T07:15:47.477Z,63.62
2023-03-28T07:21:10.594Z,63.96
2023-03-28T07:26:15.306Z,63.60
2023-03-28T07:31:15.060Z,63.88
2023-03-28T07:36:16.023Z,64.00
2023-03-28T07:41:21.747Z,64.19
2023-03-28T07:46:28.342Z,63.04
2023-03-28T07:51:34.013Z,62.98
2023-03-28T07:56:31.202Z,60.79
2023-03-28T08:02:10.586Z,60.10
2023-03-28T08:07:07.866Z,58.85
2023-03-28T08:12:37.618Z,59.21
2023-03-28T08:17:45.884Z,57.75
2023-03-28T08:22:41.952Z,56.46
2023-03-28T08:27:59.296Z,55.75
2023-03-28T08:33:11.136Z,53.83
2023-03-28T08:38:11.218Z,53.72
2023-03-28T08:43:54.697Z,53.13
2023-03-28T08:49:28.004Z,52.69
2023-03-28T08:54:30.803Z,49.48
2023-03-28T08:59:39.851Z,49.37
2023-03-28T09:05:21.638Z,47.75
2023-03-28T09:10:15.442Z,48.72
2023-03-28T09:16:47.840Z,47.44
2023-03-28T09:22:29.669Z,47.17
2023-03-28T09:27:33.279Z,46.95
2023-03-28T09:32:44.652Z,47.60
2023-03-28T09:38:10.794Z,48.27
2023-03-28T09:43:43.190Z,49.35
2023-03-28T09:49:32.733Z,48.83
2023-03-28T09:54:59.533Z,48.97
2023-03-28T10:12:10.964Z,48.17
2023-03-28T10:17:36.209Z,48.66
2023-03-28T10:29:15.794Z,48.25
2023-03-28T10:47:17.756Z,46.57
2023-03-28T10:58:20.812Z,46.62
2023-03-28T11:04:16.189Z,45.95
2023-03-28T11:10:55.297Z,46.17
2023-03-28T11:16:35.726Z,45.39
2023-03-28T11:28:28.354Z,45.71
2023-03-28T11:34:05.137Z,45.55
2023-03-28T11:39:40.266Z,45.56
2023-03-28T11:44:57.044Z,45.75
2023-03-28T11:51:11.611Z,45.79
2023-03-28T11:56:57.947Z,44.89
2023-03-28T12:02:28.312Z,45.55
2023-03-28T12:07:59.485Z,45.01
2023-03-28T12:26:14.908Z,43.17
2023-03-28T12:32:54.998Z,42.20
2023-03-28T12:38:53.384Z,42.01
2023-03-28T12:44:31.348Z,42.53
2023-03-28T12:50:17.610Z,43.14
2023-03-28T12:56:22.874Z,41.13
2023-03-28T13:02:34.498Z,41.84
2023-03-28T13:08:18.179Z,39.92
2023-03-28T13:20:51.515Z,40.36
2023-03-28T13:26:22.829Z,39.38
2023-03-28T13:32:08.180Z,39.96
2023-03-28T13:43:15.242Z,41.80
2023-03-28T13:48:31.682Z,40.38
2023-03-28T13:54:07.906Z,40.26
2023-03-28T13:59:43.374Z,40.27
2023-03-28T14:05:25.809Z,39.81
2023-03-28T14:11:19.100Z,40.29
2023-03-28T14:28:30.052Z,41.72
2023-03-28T14:52:22.338Z,47.58
2023-03-28T14:58:10.891Z,49.15
2023-03-28T15:20:45.692Z,58.23
2023-03-28T15:39:29.084Z,57.69
2023-03-28T15:57:18.919Z,59.32
2023-03-28T16:09:01.674Z,58.92
2023-03-28T16:14:20.770Z,56.66
2023-03-28T16:26:09.352Z,57.67
2023-03-28T16:32:10.854Z,57.44
2023-03-28T16:38:16.583Z,58.02
2023-03-28T16:50:09.104Z,60.65
2023-03-28T16:55:14.317Z,61.92
2023-03-28T17:01:23.982Z,63.62
2023-03-28T17:13:08.341Z,66.39
2023-03-28T17:18:07.726Z,67.81
2023-03-28T17:24:45.594Z,69.66
2023-03-28T17:29:40.176Z,70.77
2023-03-28T17:34:37.182Z,71.17
2023-03-28T17:39:38.064Z,71.97
2023-03-28T17:44:48.783Z,72.59
2023-03-28T17:50:01.001Z,73.03
2023-03-28T17:55:01.258Z,72.54
2023-03-28T18:00:07.744Z,72.57
2023-03-28T18:05:48.718Z,72.68
2023-03-28T18:10:54.787Z,74.06
2023-03-28T18:15:54.584Z,75.26
2023-03-28T18:21:15.353Z,76.50
2023-03-28T18:26:35.504Z,77.56
2023-03-28T18:32:06.227Z,77.80
2023-03-28T18:38:01.990Z,77.47
2023-03-28T18:43:42.250Z,77.13
2023-03-28T18:49:49.741Z,75.59
2023-03-28T18:54:52.846Z,74.41
2023-03-28T18:59:47.291Z,74.27
2023-03-28T19:04:46.065Z,74.50
2023-03-28T19:09:47.721Z,74.69
2023-03-28T19:14:45.259Z,74.46
2023-03-28T19:19:55.107Z,74.49
2023-03-28T19:24:59.506Z,74.26
2023-03-28T19:30:19.255Z,74.19
2023-03-28T19:35:21.891Z,74.74
2023-03-28T19:40:58.408Z,74.49
2023-03-28T19:46:31.693Z,74.60
2023-03-28T19:52:16.552Z,75.44
2023-03-28T19:58:09.549Z,75.95
2023-03-28T20:03:11.303Z,77.83
2023-03-28T20:08:11.920Z,78.85
2023-03-28T20:13:09.378Z,78.67
2023-03-28T20:18:07.442Z,78.55
2023-03-28T20:23:04.540Z,78.57
2023-03-28T20:28:07.148Z,79.13
2023-03-28T20:33:02.959Z,78.89
2023-03-28T20:37:59.142Z,78.83
2023-03-28T20:42:56.399Z,78.93
2023-03-28T20:47:56.552Z,78.95
2023-03-28T20:52:53.903Z,78.84
2023-03-28T20:57:49.552Z,78.51
2023-03-28T21:02:45.970Z,78.62
2023-03-28T21:07:41.298Z,78.69
2023-03-28T21:12:36.853Z,78.92
2023-03-28T21:17:37.549Z,78.32
2023-03-28T21:22:32.916Z,78.22
2023-03-28T21:27:27.013Z,78.87
2023-03-28T21:32:33.674Z,78.31
2023-03-28T21:37:35.778Z,76.75
2023-03-28T21:42:38.547Z,70.94
2023-03-28T21:47:34.012Z,65.47
2023-03-28T21:52:40.045Z,62.75
2023-03-28T21:57:37.680Z,60.55
2023-03-28T22:02:40.969Z,60.29
2023-03-28T22:07:36.169Z,60.94
2023-03-28T22:13:12.842Z,61.48
2023-03-28T22:19:00.452Z,62.52
2023-03-28T22:24:13.390Z,63.26
2023-03-28T22:29:21.879Z,64.34
2023-03-28T22:34:29.630Z,65.04
2023-03-28T22:39:53.789Z,66.33
2023-03-28T22:50:19.157Z,68.69
2023-03-28T23:01:25.208Z,70.50
2023-03-28T23:06:49.026Z,70.77
2023-03-28T23:17:27.637Z,72.45
2023-03-28T23:22:57.518Z,73.14
2023-03-28T23:28:19.804Z,73.78
2023-03-28T23:33:32.933Z,74.42
2023-03-28T23:38:36.373Z,74.48
2023-03-28T23:43:43.126Z,75.31
2023-03-28T23:49:00.602Z,75.02
2023-03-28T23:54:15.515Z,75.32
2023-03-28T23:59:26.706Z,75.48
