createdAt,value
2023-01-03T00:00:53.140Z,2.65
2023-01-03T00:03:21.630Z,2.85
2023-01-03T00:05:50.708Z,2.78
2023-01-03T00:08:19.107Z,3.30
2023-01-03T00:10:47.443Z,4.55
2023-01-03T00:13:16.081Z,2.30
2023-01-03T00:15:45.029Z,2.45
2023-01-03T00:18:13.568Z,2.95
2023-01-03T00:20:43.158Z,1.80
2023-01-03T00:23:11.664Z,1.80
2023-01-03T00:25:43.726Z,10.68
2023-01-03T00:28:12.227Z,2.03
2023-01-03T00:30:42.237Z,3.95
2023-01-03T00:33:10.818Z,1.73
2023-01-03T00:35:39.305Z,1.45
2023-01-03T00:38:07.637Z,1.80
2023-01-03T00:40:35.913Z,1.60
2023-01-03T00:43:21.308Z,1.65
2023-01-03T00:45:51.213Z,1.42
2023-01-03T00:48:19.593Z,1.35
2023-01-03T00:50:47.932Z,2.40
2023-01-03T00:53:16.379Z,1.60
2023-01-03T00:55:44.713Z,2.40
2023-01-03T00:58:13.011Z,1.70
2023-01-03T01:00:41.390Z,1.27
2023-01-03T01:03:11.480Z,2.78
2023-01-03T01:05:40.036Z,1.30
2023-01-03T01:08:08.296Z,1.67
2023-01-03T01:10:36.576Z,1.60
2023-01-03T01:13:04.919Z,1.23
2023-01-03T01:15:35.533Z,1.35
2023-01-03T01:18:03.832Z,1.33
2023-01-03T01:20:33.572Z,1.40
2023-01-03T01:23:01.864Z,4.00
2023-01-03T01:25:30.236Z,1.63
2023-01-03T01:27:58.487Z,1.50
2023-01-03T01:30:26.875Z,2.40
2023-01-03T01:32:55.432Z,2.53
2023-01-03T01:35:23.896Z,2.35
2023-01-03T01:37:53.905Z,5.03
2023-01-03T01:40:22.484Z,2.88
2023-01-03T01:43:08.307Z,2.30
2023-01-03T01:45:38.185Z,2.85
2023-01-03T01:48:12.232Z,6.47
2023-01-03T01:50:43.076Z,3.28
2023-01-03T01:53:16.214Z,3.05
2023-01-03T01:55:48.479Z,2.97
2023-01-03T01:58:17.909Z,2.97
2023-01-03T02:00:46.369Z,2.90
2023-01-03T02:03:15.166Z,3.00
2023-01-03T02:05:46.166Z,2.60
2023-01-03T02:08:16.368Z,2.35
2023-01-03T02:11:10.373Z,3.35
2023-01-03T02:13:48.661Z,4.57
2023-01-03T02:16:48.475Z,3.50
2023-01-03T02:19:49.870Z,3.10
2023-01-03T02:22:45.955Z,4.43
2023-01-03T02:26:07.778Z,2.90
2023-01-03T02:29:12.397Z,7.47
2023-01-03T02:31:50.316Z,4.57
2023-01-03T02:34:28.745Z,2.60
2023-01-03T02:37:08.875Z,4.20
2023-01-03T02:39:44.780Z,3.72
2023-01-03T02:42:35.278Z,4.28
2023-01-03T02:45:10.459Z,3.83
2023-01-03T02:47:47.867Z,3.60
2023-01-03T02:50:16.769Z,3.83
2023-01-03T02:52:47.570Z,3.33
2023-01-03T02:55:23.361Z,2.75
2023-01-03T02:57:58.984Z,2.78
2023-01-03T03:00:30.990Z,2.80
2023-01-03T03:03:06.875Z,4.70
2023-01-03T03:05:41.619Z,3.15
2023-01-03T03:08:10.099Z,2.92
2023-01-03T03:10:58.702Z,7.00
2023-01-03T03:13:35.839Z,2.83
2023-01-03T03:16:08.946Z,3.38
2023-01-03T03:18:56.175Z,4.60
2023-01-03T03:21:43.066Z,7.95
2023-01-03T03:24:40.847Z,3.58
2023-01-03T03:27:26.703Z,3.97
2023-01-03T03:29:59.223Z,7.50
2023-01-03T03:32:30.806Z,3.40
2023-01-03T03:35:05.069Z,4.55
2023-01-03T03:37:37.765Z,3.80
2023-01-03T03:40:25.208Z,3.22
2023-01-03T03:43:17.093Z,4.50
2023-01-03T03:45:53.094Z,3.85
2023-01-03T03:48:27.113Z,6.32
2023-01-03T03:51:03.672Z,4.10
2023-01-03T03:53:37.148Z,2.67
2023-01-03T03:56:09.499Z,6.15
2023-01-03T03:58:41.462Z,3.38
2023-01-03T04:01:13.150Z,3.85
2023-01-03T04:03:44.294Z,3.20
2023-01-03T04:06:26.069Z,2.67
2023-01-03T04:08:54.743Z,4.10
2023-01-03T04:11:23.187Z,2.50
2023-01-03T04:13:52.295Z,2.67
2023-01-03T04:16:20.877Z,3.35
2023-01-03T04:18:49.877Z,2.50
2023-01-03T04:21:21.144Z,2.50
2023-01-03T04:23:49.752Z,3.42
2023-01-03T04:26:18.451Z,3.47
2023-01-03T04:28:47.180Z,2.20
2023-01-03T04:31:15.764Z,3.00
2023-01-03T04:33:44.160Z,2.10
2023-01-03T04:36:12.532Z,2.25
2023-01-03T04:38:42.593Z,5.07
2023-01-03T04:41:11.395Z,2.50
2023-01-03T04:43:58.011Z,3.47
2023-01-03T04:46:26.684Z,2.15
2023-01-03T04:48:55.085Z,2.53
2023-01-03T04:51:23.647Z,2.40
2023-01-03T04:54:02.845Z,2.55
2023-01-03T04:56:32.957Z,3.60
2023-01-03T04:59:02.963Z,6.50
2023-01-03T05:01:31.823Z,4.15
2023-01-03T05:04:01.567Z,2.40
2023-01-03T05:06:30.494Z,1.90
2023-01-03T05:09:00.398Z,3.58
2023-01-03T05:11:28.791Z,6.53
2023-01-03T05:13:57.342Z,2.25
2023-01-03T05:16:25.849Z,2.05
2023-01-03T05:18:54.462Z,3.17
2023-01-03T05:21:41.459Z,2.72
2023-01-03T05:24:31.818Z,2.00
2023-01-03T05:27:02.864Z,4.43
2023-01-03T05:29:31.965Z,2.17
2023-01-03T05:32:00.641Z,2.13
2023-01-03T05:34:28.998Z,2.75
2023-01-03T05:36:57.342Z,1.90
2023-01-03T05:39:27.215Z,3.42
2023-01-03T05:42:01.647Z,5.13
2023-01-03T05:44:31.657Z,2.28
2023-01-03T05:47:00.564Z,4.60
2023-01-03T05:49:29.225Z,3.22
2023-01-03T05:51:57.747Z,6.35
2023-01-03T05:54:27.886Z,7.55
2023-01-03T05:56:56.373Z,12.20
2023-01-03T05:59:27.139Z,35.17
2023-01-03T06:01:55.786Z,10.40
2023-01-03T06:04:24.574Z,5.68
2023-01-03T06:06:53.309Z,14.52
2023-01-03T06:09:25.044Z,7.22
2023-01-03T06:11:54.979Z,20.55
2023-01-03T06:14:23.598Z,12.38
2023-01-03T06:17:10.208Z,3.92
2023-01-03T06:19:38.990Z,4.88
2023-01-03T06:22:10.766Z,10.23
2023-01-03T06:24:39.696Z,3.40
2023-01-03T06:27:09.740Z,16.67
2023-01-03T06:29:38.521Z,5.10
2023-01-03T06:32:09.815Z,6.25
2023-01-03T06:34:38.543Z,2.78
2023-01-03T06:37:06.882Z,4.50
2023-01-03T06:39:35.281Z,2.83
2023-01-03T06:42:23.693Z,5.47
2023-01-03T06:45:07.283Z,6.50
2023-01-03T06:47:53.664Z,9.98
2023-01-03T06:50:39.999Z,8.20
2023-01-03T06:53:15.353Z,3.65
2023-01-03T06:55:48.773Z,8.70
2023-01-03T06:58:21.607Z,3.20
2023-01-03T07:00:51.426Z,3.03
2023-01-03T07:03:19.783Z,4.55
2023-01-03T07:05:48.210Z,2.65
2023-01-03T07:08:16.649Z,3.20
2023-01-03T07:10:45.267Z,3.72
2023-01-03T07:13:31.382Z,4.70
2023-01-03T07:16:01.476Z,8.68
2023-01-03T07:18:29.996Z,17.70
2023-01-03T07:20:58.520Z,8.38
2023-01-03T07:23:27.931Z,4.30
2023-01-03T07:25:59.468Z,4.35
2023-01-03T07:28:28.414Z,3.78
2023-01-03T07:31:07.027Z,2.85
2023-01-03T07:33:37.420Z,4.32
2023-01-03T07:36:11.894Z,5.05
2023-01-03T07:38:42.129Z,3.30
2023-01-03T07:41:15.081Z,6.20
2023-01-03T07:43:45.486Z,3.00
2023-01-03T07:46:19.890Z,6.03
2023-01-03T07:48:50.046Z,5.43
2023-01-03T07:51:20.985Z,7.93
2023-01-03T07:53:52.455Z,4.93
2023-01-03T07:56:25.164Z,3.95
2023-01-03T07:58:53.941Z,4.95
2023-01-03T08:01:26.573Z,8.32
2023-01-03T08:03:58.080Z,4.05
2023-01-03T08:06:26.815Z,3.63
2023-01-03T08:09:12.542Z,4.35
2023-01-03T08:11:58.834Z,4.43
2023-01-03T08:14:27.675Z,6.63
2023-01-03T08:16:59.608Z,10.88
2023-01-03T08:19:28.438Z,5.03
2023-01-03T08:21:56.858Z,5.18
2023-01-03T08:24:25.154Z,5.28
2023-01-03T08:26:53.660Z,4.88
2023-01-03T08:29:22.062Z,9.70
2023-01-03T08:31:54.801Z,9.65
2023-01-03T08:34:30.167Z,3.72
2023-01-03T08:37:02.334Z,4.47
2023-01-03T08:39:37.269Z,4.22
2023-01-03T08:42:09.037Z,4.55
2023-01-03T08:44:38.248Z,3.53
2023-01-03T08:47:10.148Z,4.10
2023-01-03T08:49:40.938Z,5.55
2023-01-03T08:52:10.165Z,3.65
2023-01-03T08:54:39.552Z,7.00
2023-01-03T08:57:08.556Z,5.50
2023-01-03T08:59:36.877Z,5.10
2023-01-03T09:02:05.915Z,7.38
2023-01-03T09:04:34.519Z,5.70
2023-01-03T09:07:05.566Z,5.13
2023-01-03T09:09:34.519Z,6.95
2023-01-03T09:12:03.048Z,3.60
2023-01-03T09:14:31.909Z,6.32
2023-01-03T09:17:00.325Z,4.22
2023-01-03T09:19:29.223Z,3.33
2023-01-03T09:21:57.600Z,4.50
2023-01-03T09:24:27.340Z,5.40
2023-01-03T09:26:55.666Z,5.50
2023-01-03T09:29:24.219Z,6.70
2023-01-03T09:31:53.537Z,3.40
2023-01-03T09:34:22.821Z,4.95
2023-01-03T09:36:51.269Z,3.28
2023-01-03T09:39:20.365Z,4.60
2023-01-03T09:42:11.440Z,8.05
2023-01-03T09:44:41.180Z,6.43
2023-01-03T09:47:18.687Z,7.47
2023-01-03T09:50:26.120Z,4.05
2023-01-03T09:52:53.817Z,4.45
2023-01-03T09:55:46.850Z,4.85
2023-01-03T09:58:34.781Z,5.72
2023-01-03T10:01:37.470Z,6.68
2023-01-03T10:04:27.618Z,4.85
2023-01-03T10:07:05.520Z,6.95
2023-01-03T10:09:41.672Z,10.57
2023-01-03T10:12:20.800Z,6.50
2023-01-03T10:15:09.266Z,8.45
2023-01-03T10:17:46.889Z,4.05
2023-01-03T10:20:37.558Z,5.38
2023-01-03T10:23:08.071Z,12.15
2023-01-03T10:25:38.878Z,4.63
2023-01-03T10:28:14.331Z,6.03
2023-01-03T10:31:08.063Z,5.32
2023-01-03T10:33:40.099Z,7.20
2023-01-03T10:36:09.575Z,6.93
2023-01-03T10:38:46.235Z,7.00
2023-01-03T10:41:21.873Z,14.10
2023-01-03T10:43:59.173Z,12.60
2023-01-03T10:46:30.940Z,10.50
2023-01-03T10:49:27.184Z,8.35
2023-01-03T10:52:02.241Z,8.25
2023-01-03T10:54:38.356Z,4.00
2023-01-03T10:57:07.764Z,6.25
2023-01-03T10:59:37.432Z,4.07
2023-01-03T11:02:18.193Z,2.92
2023-01-03T11:04:49.221Z,4.85
2023-01-03T11:07:17.857Z,2.97
2023-01-03T11:09:52.260Z,3.80
2023-01-03T11:15:26.265Z,3.42
2023-01-03T11:17:58.740Z,2.30
2023-01-03T11:20:53.684Z,5.10
2023-01-03T11:23:32.514Z,2.38
2023-01-03T11:26:14.717Z,2.33
2023-01-03T11:29:13.671Z,4.20
2023-01-03T11:31:51.883Z,2.85
2023-01-03T11:38:01.844Z,3.60
2023-01-03T11:40:39.765Z,2.70
2023-01-03T11:43:23.604Z,3.72
2023-01-03T11:46:22.643Z,9.63
2023-01-03T11:49:04.250Z,7.82
2023-01-03T11:51:42.782Z,11.95
2023-01-03T11:54:26.434Z,8.48
2023-01-03T11:56:55.553Z,3.60
2023-01-03T11:59:55.076Z,5.47
2023-01-03T12:02:49.336Z,2.47
2023-01-03T12:05:48.255Z,3.05
2023-01-03T12:08:45.759Z,2.03
2023-01-03T12:11:37.795Z,2.45
2023-01-03T12:14:15.239Z,3.40
2023-01-03T12:16:47.281Z,2.38
2023-01-03T12:19:33.307Z,3.13
2023-01-03T12:22:09.586Z,1.65
2023-01-03T12:24:46.384Z,1.75
2023-01-03T12:27:19.014Z,4.10
2023-01-03T12:29:54.997Z,2.55
2023-01-03T12:32:35.076Z,3.67
2023-01-03T12:35:22.962Z,1.90
2023-01-03T12:37:52.653Z,2.95
2023-01-03T12:40:31.972Z,1.52
2023-01-03T12:43:11.275Z,2.00
2023-01-03T12:45:45.922Z,2.25
2023-01-03T12:48:30.377Z,2.75
2023-01-03T12:50:58.809Z,2.45
2023-01-03T12:53:33.071Z,1.83
2023-01-03T12:56:25.565Z,1.30
2023-01-03T12:59:06.578Z,2.72
2023-01-03T13:01:40.716Z,2.45
2023-01-03T13:04:20.943Z,4.40
2023-01-03T13:06:56.684Z,2.25
2023-01-03T13:09:32.288Z,2.22
2023-01-03T13:12:08.654Z,4.47
2023-01-03T13:14:54.203Z,3.80
2023-01-03T13:17:25.626Z,2.85
2023-01-03T13:19:59.256Z,1.25
2023-01-03T13:22:51.157Z,2.50
2023-01-03T13:25:39.547Z,1.98
2023-01-03T13:28:38.035Z,2.25
2023-01-03T13:31:35.997Z,2.97
2023-01-03T13:34:34.410Z,2.25
2023-01-03T13:37:24.018Z,5.22
2023-01-03T13:41:15.401Z,8.57
2023-01-03T13:43:22.481Z,12.38
2023-01-03T13:46:09.632Z,28.27
2023-01-03T13:48:41.973Z,5.70
2023-01-03T13:51:40.189Z,2.75
2023-01-03T13:54:28.085Z,2.05
2023-01-03T13:57:04.128Z,1.98
2023-01-03T13:59:37.344Z,1.40
2023-01-03T14:03:01.996Z,2.35
2023-01-03T14:05:54.616Z,2.35
2023-01-03T14:08:47.753Z,1.45
2023-01-03T14:11:34.580Z,1.63
2023-01-03T14:14:09.932Z,2.58
2023-01-03T14:16:50.838Z,2.55
2023-01-03T14:19:25.732Z,2.97
2023-01-03T14:22:14.206Z,2.97
2023-01-03T14:24:55.073Z,3.45
2023-01-03T14:27:29.846Z,2.10
2023-01-03T14:29:58.181Z,3.63
2023-01-03T14:32:34.151Z,2.30
2023-01-03T14:35:05.484Z,1.60
2023-01-03T14:37:35.185Z,3.28
2023-01-03T14:40:07.436Z,1.92
2023-01-03T14:42:35.730Z,1.98
2023-01-03T14:45:07.312Z,3.17
2023-01-03T14:47:40.058Z,1.70
2023-01-03T14:50:17.610Z,8.98
2023-01-03T14:52:48.160Z,5.20
2023-01-03T14:55:19.948Z,3.78
2023-01-03T14:57:50.538Z,2.00
2023-01-03T15:00:25.325Z,3.80
2023-01-03T15:02:59.103Z,3.97
2023-01-03T15:05:31.599Z,4.40
2023-01-03T15:08:10.216Z,3.08
2023-01-03T15:10:49.865Z,4.85
2023-01-03T15:13:23.025Z,1.50
2023-01-03T15:15:56.613Z,2.75
2023-01-03T15:18:28.045Z,2.90
2023-01-03T15:21:00.381Z,3.58
2023-01-03T15:23:47.787Z,2.00
2023-01-03T15:26:27.609Z,2.55
2023-01-03T15:29:06.613Z,2.58
2023-01-03T15:31:37.695Z,2.33
2023-01-03T15:34:15.617Z,2.67
2023-01-03T15:36:49.459Z,5.70
2023-01-03T15:39:21.043Z,1.67
2023-01-03T15:44:59.283Z,5.00
2023-01-03T15:47:32.030Z,1.95
2023-01-03T15:50:02.871Z,4.00
2023-01-03T15:52:33.185Z,1.63
2023-01-03T15:55:05.459Z,1.90
2023-01-03T15:57:38.071Z,6.28
2023-01-03T16:00:08.569Z,2.47
2023-01-03T16:02:37.698Z,3.60
2023-01-03T16:05:08.726Z,3.55
2023-01-03T16:07:40.480Z,12.35
2023-01-03T16:10:13.488Z,21.65
2023-01-03T16:12:43.378Z,14.82
2023-01-03T16:15:22.365Z,11.15
2023-01-03T16:17:53.167Z,4.78
2023-01-03T16:20:21.793Z,5.43
2023-01-03T16:23:01.069Z,2.97
2023-01-03T16:25:29.769Z,1.80
2023-01-03T16:28:03.702Z,1.73
2023-01-03T16:30:40.562Z,5.72
2023-01-03T16:33:17.466Z,3.03
2023-01-03T16:35:48.844Z,11.57
2023-01-03T16:38:26.018Z,4.10
2023-01-03T16:40:57.721Z,4.25
2023-01-03T16:43:27.287Z,4.10
2023-01-03T16:45:59.975Z,8.82
2023-01-03T16:48:35.248Z,26.35
2023-01-03T16:51:03.939Z,39.03
2023-01-03T16:53:43.924Z,42.90
2023-01-03T16:56:14.153Z,43.45
2023-01-03T16:58:42.560Z,45.60
2023-01-03T17:01:12.013Z,42.72
2023-01-03T17:03:43.878Z,44.30
2023-01-03T17:06:33.455Z,60.10
2023-01-03T17:09:16.241Z,67.25
2023-01-03T17:11:47.758Z,56.72
2023-01-03T17:14:27.149Z,56.88
2023-01-03T17:16:58.240Z,43.83
2023-01-03T17:22:25.429Z,72.15
2023-01-03T17:24:57.468Z,66.15
2023-01-03T17:27:32.487Z,40.72
2023-01-03T17:30:04.296Z,34.40
2023-01-03T17:32:41.097Z,40.20
2023-01-03T17:35:14.236Z,31.58
2023-01-03T17:38:13.995Z,32.88
2023-01-03T17:40:34.761Z,30.77
2023-01-03T17:43:09.413Z,41.25
2023-01-03T17:45:55.892Z,33.78
2023-01-03T17:48:43.519Z,48.08
2023-01-03T17:51:14.914Z,66.32
2023-01-03T17:53:44.197Z,76.60
2023-01-03T17:56:48.295Z,56.30
2023-01-03T17:59:30.518Z,34.47
2023-01-03T18:01:59.377Z,34.53
2023-01-03T18:04:50.168Z,32.53
2023-01-03T18:07:26.407Z,37.90
2023-01-03T18:09:57.171Z,33.13
2023-01-03T18:12:28.973Z,26.20
2023-01-03T18:15:02.370Z,24.48
2023-01-03T18:17:33.050Z,28.38
2023-01-03T18:20:02.092Z,28.80
2023-01-03T18:22:54.480Z,25.20
2023-01-03T18:25:31.028Z,27.40
2023-01-03T18:28:04.618Z,20.98
2023-01-03T18:30:33.294Z,20.90
2023-01-03T18:33:04.808Z,30.27
2023-01-03T18:35:38.644Z,37.20
2023-01-03T18:38:08.251Z,38.97
2023-01-03T18:40:43.921Z,34.15
2023-01-03T18:43:18.647Z,30.13
2023-01-03T18:46:02.827Z,39.80
2023-01-03T18:48:39.479Z,34.30
2023-01-03T18:51:48.708Z,48.05
2023-01-03T18:54:20.983Z,37.05
2023-01-03T19:00:32.964Z,44.83
2023-01-03T19:03:03.771Z,32.75
2023-01-03T19:06:02.158Z,28.95
2023-01-03T19:11:58.706Z,23.85
2023-01-03T19:14:48.231Z,32.45
2023-01-03T19:17:41.271Z,35.55
2023-01-03T19:20:33.482Z,28.75
2023-01-03T19:23:47.082Z,29.55
2023-01-03T19:29:44.870Z,35.25
2023-01-03T19:35:49.859Z,31.08
2023-01-03T19:42:42.919Z,24.52
2023-01-03T19:45:39.040Z,24.80
2023-01-03T19:48:42.749Z,19.08
2023-01-03T19:51:21.439Z,22.42
2023-01-03T19:54:02.340Z,21.38
2023-01-03T19:56:49.133Z,18.15
2023-01-03T20:03:17.902Z,22.45
2023-01-03T20:05:46.567Z,20.55
2023-01-03T20:08:16.439Z,17.13
2023-01-03T20:10:48.088Z,22.45
2023-01-03T20:13:19.492Z,23.08
2023-01-03T20:15:49.974Z,20.45
2023-01-03T20:18:49.661Z,18.25
2023-01-03T20:21:23.450Z,16.35
2023-01-03T20:23:58.008Z,19.10
2023-01-03T20:26:31.690Z,15.88
2023-01-03T20:29:01.067Z,16.48
2023-01-03T20:31:29.564Z,22.00
2023-01-03T20:34:06.524Z,13.20
2023-01-03T20:36:41.108Z,17.05
2023-01-03T20:39:27.973Z,17.55
2023-01-03T20:42:01.504Z,14.90
2023-01-03T20:44:31.948Z,16.80
2023-01-03T20:47:01.031Z,21.98
2023-01-03T20:49:30.025Z,18.23
2023-01-03T20:51:58.522Z,16.90
2023-01-03T20:54:30.967Z,18.08
2023-01-03T20:56:59.510Z,19.05
2023-01-03T20:59:31.687Z,18.80
2023-01-03T21:02:00.563Z,17.80
2023-01-03T21:04:29.268Z,13.35
2023-01-03T21:06:58.233Z,10.88
2023-01-03T21:09:33.345Z,12.15
2023-01-03T21:12:01.759Z,14.02
2023-01-03T21:14:31.369Z,17.02
2023-01-03T21:16:59.925Z,17.13
2023-01-03T21:19:29.492Z,16.95
2023-01-03T21:21:59.395Z,14.20
2023-01-03T21:24:30.827Z,12.52
2023-01-03T21:27:00.742Z,11.95
2023-01-03T21:29:32.207Z,13.35
2023-01-03T21:32:00.780Z,12.00
2023-01-03T21:34:30.808Z,11.13
2023-01-03T21:36:59.158Z,6.68
2023-01-03T21:39:31.630Z,9.30
2023-01-03T21:42:18.577Z,8.98
2023-01-03T21:44:47.082Z,7.30
2023-01-03T21:47:15.526Z,9.07
2023-01-03T21:49:46.071Z,12.35
2023-01-03T21:52:15.774Z,8.50
2023-01-03T21:54:45.731Z,8.95
2023-01-03T21:57:22.981Z,7.53
2023-01-03T21:59:51.909Z,7.55
2023-01-03T22:02:40.293Z,11.20
2023-01-03T22:05:10.413Z,7.70
2023-01-03T22:07:38.914Z,6.72
2023-01-03T22:10:20.322Z,11.07
2023-01-03T22:12:51.649Z,9.38
2023-01-03T22:16:11.671Z,8.85
