createdAt,value
2019-02-10T00:01:58.911Z,-10.80
2019-02-10T00:04:31.591Z,-10.80
2019-02-10T00:07:04.083Z,-10.90
2019-02-10T00:09:37.129Z,-10.90
2019-02-10T00:12:10.403Z,-10.90
2019-02-10T00:14:43.764Z,-10.90
2019-02-10T00:17:16.479Z,-11.00
2019-02-10T00:19:49.324Z,-11.10
2019-02-10T00:22:21.919Z,-11.10
2019-02-10T00:24:54.597Z,-11.20
2019-02-10T00:27:27.314Z,-11.40
2019-02-10T00:30:00.500Z,-11.50
2019-02-10T00:32:33.638Z,-11.60
2019-02-10T00:35:06.475Z,-11.70
2019-02-10T00:37:39.536Z,-11.70
2019-02-10T00:40:12.189Z,-11.80
2019-02-10T00:42:44.869Z,-11.80
2019-02-10T00:45:17.932Z,-12.00
2019-02-10T00:47:50.372Z,-12.10
2019-02-10T00:50:23.041Z,-12.10
2019-02-10T00:52:55.541Z,-12.10
2019-02-10T00:55:29.201Z,-12.10
2019-02-10T00:58:02.565Z,-12.10
2019-02-10T01:00:35.514Z,-12.10
2019-02-10T01:03:08.577Z,-12.30
2019-02-10T01:05:41.376Z,-12.40
2019-02-10T01:08:14.068Z,-12.60
2019-02-10T01:10:46.609Z,-12.80
2019-02-10T01:13:23.223Z,-13.10
2019-02-10T01:15:56.078Z,-13.60
2019-02-10T01:18:28.786Z,-14.00
2019-02-10T01:21:01.608Z,-14.20
2019-02-10T01:23:34.832Z,-14.50
2019-02-10T01:26:07.545Z,-14.70
2019-02-10T01:28:42.097Z,-14.90
2019-02-10T01:31:14.817Z,-15.00
2019-02-10T01:33:48.040Z,-15.00
2019-02-10T01:36:20.481Z,-14.80
2019-02-10T01:38:53.367Z,-14.70
2019-02-10T01:41:26.797Z,-14.40
2019-02-10T01:43:59.967Z,-14.30
2019-02-10T01:46:33.565Z,-14.00
2019-02-10T01:49:06.810Z,-13.60
2019-02-10T01:51:40.537Z,-13.40
2019-02-10T01:54:13.692Z,-13.20
2019-02-10T01:56:46.248Z,-13.10
2019-02-10T01:59:18.657Z,-13.20
2019-02-10T02:01:51.729Z,-13.20
2019-02-10T02:04:24.785Z,-13.30
2019-02-10T02:06:58.263Z,-13.40
2019-02-10T02:09:30.955Z,-13.40
2019-02-10T02:12:03.543Z,-13.40
2019-02-10T02:14:36.395Z,-13.30
2019-02-10T02:17:08.841Z,-13.30
2019-02-10T02:19:42.682Z,-13.40
2019-02-10T02:22:17.212Z,-13.40
2019-02-10T02:24:50.236Z,-13.50
2019-02-10T02:27:22.968Z,-13.60
2019-02-10T02:29:55.801Z,-13.60
2019-02-10T02:32:28.800Z,-13.80
2019-02-10T02:35:02.288Z,-14.10
2019-02-10T02:37:34.624Z,-14.40
2019-02-10T02:40:08.573Z,-14.80
2019-02-10T02:42:41.860Z,-15.20
2019-02-10T02:45:16.386Z,-15.50
2019-02-10T02:47:48.615Z,-15.80
2019-02-10T02:50:21.162Z,-16.00
2019-02-10T02:52:54.107Z,-16.20
2019-02-10T02:55:27.285Z,-16.30
2019-02-10T02:58:00.287Z,-16.40
2019-02-10T03:00:33.247Z,-16.50
2019-02-10T03:03:06.823Z,-16.60
2019-02-10T03:05:40.167Z,-16.80
2019-02-10T03:08:13.211Z,-16.90
2019-02-10T03:10:45.862Z,-16.80
2019-02-10T03:13:18.773Z,-16.80
2019-02-10T03:15:51.303Z,-16.90
2019-02-10T03:18:24.011Z,-16.90
2019-02-10T03:20:56.883Z,-17.00
2019-02-10T03:23:29.652Z,-17.00
2019-02-10T03:26:02.473Z,-17.10
2019-02-10T03:28:35.164Z,-17.10
2019-02-10T03:31:08.028Z,-17.00
2019-02-10T03:33:41.324Z,-17.00
2019-02-10T03:36:14.043Z,-17.00
2019-02-10T03:38:46.850Z,-17.10
2019-02-10T03:41:19.826Z,-17.10
2019-02-10T03:43:52.701Z,-17.30
2019-02-10T03:46:24.958Z,-17.40
2019-02-10T03:48:57.844Z,-17.60
2019-02-10T03:51:31.254Z,-17.80
2019-02-10T03:54:04.118Z,-17.90
2019-02-10T03:56:37.290Z,-18.00
2019-02-10T03:59:09.687Z,-18.10
2019-02-10T04:01:43.286Z,-18.30
2019-02-10T04:04:15.736Z,-18.30
2019-02-10T04:06:48.282Z,-18.30
2019-02-10T04:09:20.983Z,-18.00
2019-02-10T04:11:53.393Z,-17.50
2019-02-10T04:14:26.959Z,-16.90
2019-02-10T04:16:59.309Z,-16.80
2019-02-10T04:19:31.709Z,-16.60
2019-02-10T04:22:04.773Z,-16.50
2019-02-10T04:24:37.385Z,-16.10
2019-02-10T04:27:09.962Z,-15.90
2019-02-10T04:29:43.145Z,-16.00
2019-02-10T04:32:16.112Z,-16.00
2019-02-10T04:34:48.728Z,-16.00
2019-02-10T04:37:21.004Z,-16.20
2019-02-10T04:39:53.550Z,-16.30
2019-02-10T04:42:26.231Z,-16.40
2019-02-10T04:44:58.404Z,-16.40
2019-02-10T04:47:32.282Z,-16.30
2019-02-10T04:50:05.003Z,-16.40
2019-02-10T04:52:37.735Z,-16.60
2019-02-10T04:55:10.625Z,-16.70
2019-02-10T04:57:43.155Z,-16.80
2019-02-10T05:00:15.940Z,-16.70
2019-02-10T05:02:48.806Z,-16.80
2019-02-10T05:05:21.398Z,-16.70
2019-02-10T05:07:54.769Z,-16.60
2019-02-10T05:10:27.429Z,-16.60
2019-02-10T05:13:00.134Z,-16.40
2019-02-10T05:15:34.331Z,-16.30
2019-02-10T05:18:07.651Z,-16.20
2019-02-10T05:20:40.219Z,-16.20
2019-02-10T05:23:12.911Z,-16.10
2019-02-10T05:25:45.486Z,-16.10
2019-02-10T05:28:17.900Z,-16.20
2019-02-10T05:30:50.836Z,-16.10
2019-02-10T05:33:23.536Z,-16.20
2019-02-10T05:35:55.803Z,-16.20
2019-02-10T05:38:28.108Z,-16.20
2019-02-10T05:41:00.436Z,-16.10
2019-02-10T05:43:33.043Z,-15.90
2019-02-10T05:46:05.706Z,-15.90
2019-02-10T05:48:38.608Z,-15.90
2019-02-10T05:51:11.537Z,-15.90
2019-02-10T05:53:44.070Z,-15.80
2019-02-10T05:56:17.551Z,-15.80
2019-02-10T05:58:50.193Z,-15.70
2019-02-10T06:01:56.479Z,-15.70
2019-02-10T06:04:28.938Z,-15.70
2019-02-10T06:07:04.249Z,-15.60
2019-02-10T06:09:37.594Z,-15.50
2019-02-10T06:12:10.471Z,-15.50
2019-02-10T06:14:42.868Z,-15.50
2019-02-10T06:17:19.216Z,-15.60
2019-02-10T06:19:51.971Z,-15.50
2019-02-10T06:22:24.591Z,-15.60
2019-02-10T06:24:57.376Z,-15.60
2019-02-10T06:27:30.235Z,-15.60
2019-02-10T06:30:02.752Z,-15.70
2019-02-10T06:32:35.316Z,-15.80
2019-02-10T06:35:09.031Z,-15.80
2019-02-10T06:37:41.795Z,-15.80
2019-02-10T06:40:15.749Z,-15.80
2019-02-10T06:42:48.206Z,-15.80
2019-02-10T06:45:20.774Z,-15.60
2019-02-10T06:47:53.605Z,-15.40
2019-02-10T06:50:26.160Z,-15.10
2019-02-10T06:52:59.004Z,-15.00
2019-02-10T06:55:31.895Z,-14.80
2019-02-10T06:58:04.556Z,-14.60
2019-02-10T07:00:47.593Z,-14.50
2019-02-10T07:03:54.062Z,-14.40
2019-02-10T07:06:27.253Z,-14.30
2019-02-10T07:08:59.477Z,-14.20
2019-02-10T07:11:32.302Z,-14.20
2019-02-10T07:14:05.971Z,-14.10
2019-02-10T07:17:01.033Z,-14.20
2019-02-10T07:20:09.018Z,-14.20
2019-02-10T07:23:27.625Z,-14.20
2019-02-10T07:26:05.166Z,-14.20
2019-02-10T07:29:09.794Z,-14.30
2019-02-10T07:32:06.720Z,-14.40
2019-02-10T07:35:09.232Z,-14.50
2019-02-10T07:38:02.303Z,-14.50
2019-02-10T07:41:12.138Z,-14.50
2019-02-10T07:44:29.315Z,-14.40
2019-02-10T07:47:30.650Z,-14.10
2019-02-10T07:50:24.046Z,-13.90
2019-02-10T07:53:26.283Z,-13.80
2019-02-10T07:56:31.287Z,-13.80
2019-02-10T07:59:49.704Z,-13.90
2019-02-10T08:02:35.521Z,-13.90
2019-02-10T08:05:59.840Z,-13.80
2019-02-10T08:09:09.979Z,-13.70
2019-02-10T08:12:01.094Z,-13.60
2019-02-10T08:14:52.252Z,-13.50
2019-02-10T08:17:49.655Z,-13.50
2019-02-10T08:20:59.083Z,-13.50
2019-02-10T08:23:54.102Z,-13.50
2019-02-10T08:26:54.822Z,-13.50
2019-02-10T08:29:37.652Z,-13.40
2019-02-10T08:32:35.502Z,-13.40
2019-02-10T08:36:05.594Z,-13.50
2019-02-10T08:39:35.148Z,-13.40
2019-02-10T08:42:20.523Z,-13.40
2019-02-10T08:45:01.873Z,-13.40
2019-02-10T08:47:58.248Z,-13.30
2019-02-10T08:51:03.063Z,-13.20
2019-02-10T08:53:39.363Z,-13.10
2019-02-10T08:56:11.712Z,-13.10
2019-02-10T08:58:43.847Z,-13.00
2019-02-10T09:01:16.358Z,-12.90
2019-02-10T09:03:48.738Z,-12.90
2019-02-10T09:06:21.231Z,-12.80
2019-02-10T09:08:54.164Z,-12.80
2019-02-10T09:11:27.073Z,-12.70
2019-02-10T09:13:59.692Z,-12.70
2019-02-10T09:16:32.430Z,-12.70
2019-02-10T09:19:05.030Z,-12.70
2019-02-10T09:21:37.874Z,-12.70
2019-02-10T09:24:10.278Z,-12.70
2019-02-10T09:26:42.960Z,-12.80
2019-02-10T09:29:15.536Z,-12.90
2019-02-10T09:31:48.148Z,-12.90
2019-02-10T09:34:21.216Z,-12.90
2019-02-10T09:36:53.687Z,-12.80
2019-02-10T09:39:26.164Z,-12.90
2019-02-10T09:41:58.638Z,-13.00
2019-02-10T09:44:31.059Z,-13.10
2019-02-10T09:47:03.613Z,-13.30
2019-02-10T09:49:36.674Z,-13.50
2019-02-10T09:52:09.082Z,-13.70
2019-02-10T09:54:41.990Z,-13.80
2019-02-10T09:57:14.355Z,-13.80
2019-02-10T09:59:47.027Z,-13.70
2019-02-10T10:02:19.542Z,-13.60
2019-02-10T10:04:52.163Z,-13.50
2019-02-10T10:07:24.694Z,-13.40
2019-02-10T10:09:57.694Z,-13.40
2019-02-10T10:12:30.427Z,-13.50
2019-02-10T10:15:02.892Z,-13.50
2019-02-10T10:17:35.253Z,-13.40
2019-02-10T10:20:08.829Z,-13.40
2019-02-10T10:22:41.406Z,-13.30
2019-02-10T10:25:14.166Z,-13.30
2019-02-10T10:27:46.860Z,-13.40
2019-02-10T10:30:20.201Z,-13.50
2019-02-10T10:32:52.649Z,-13.60
2019-02-10T10:35:25.493Z,-13.60
2019-02-10T10:37:57.767Z,-13.70
2019-02-10T10:40:32.082Z,-13.70
2019-02-10T10:43:04.887Z,-13.60
2019-02-10T10:45:37.467Z,-13.70
2019-02-10T10:48:10.097Z,-13.60
2019-02-10T10:50:42.616Z,-13.60
2019-02-10T10:53:15.074Z,-13.60
2019-02-10T10:55:48.026Z,-13.50
2019-02-10T10:58:20.450Z,-13.40
2019-02-10T11:00:53.243Z,-13.30
2019-02-10T11:03:25.915Z,-13.20
2019-02-10T11:05:58.539Z,-13.10
2019-02-10T11:08:31.347Z,-13.10
2019-02-10T11:11:03.851Z,-13.10
2019-02-10T11:13:36.744Z,-13.20
2019-02-10T11:16:09.363Z,-13.30
2019-02-10T11:18:41.879Z,-13.40
2019-02-10T11:21:14.612Z,-13.50
2019-02-10T11:23:47.666Z,-13.60
2019-02-10T11:26:20.022Z,-13.70
2019-02-10T11:28:52.402Z,-13.80
2019-02-10T11:31:24.762Z,-13.90
2019-02-10T11:33:56.997Z,-13.90
2019-02-10T11:36:30.151Z,-14.00
2019-02-10T11:39:02.702Z,-14.10
2019-02-10T11:41:35.475Z,-14.20
2019-02-10T11:44:07.906Z,-14.40
2019-02-10T11:46:40.275Z,-14.50
2019-02-10T11:49:13.137Z,-14.70
2019-02-10T11:51:45.789Z,-14.80
2019-02-10T11:54:18.272Z,-14.80
2019-02-10T11:56:50.683Z,-14.70
2019-02-10T11:59:23.911Z,-14.60
2019-02-10T12:01:56.710Z,-14.70
2019-02-10T12:04:29.198Z,-14.90
2019-02-10T12:07:02.318Z,-14.90
2019-02-10T12:09:35.182Z,-15.00
2019-02-10T12:12:07.759Z,-14.90
2019-02-10T12:14:40.258Z,-14.80
2019-02-10T12:17:12.786Z,-14.60
2019-02-10T12:19:45.970Z,-14.50
2019-02-10T12:22:18.654Z,-14.50
2019-02-10T12:24:51.420Z,-14.40
2019-02-10T12:27:24.250Z,-14.40
2019-02-10T12:29:56.827Z,-14.50
2019-02-10T12:32:29.077Z,-14.50
2019-02-10T12:35:02.239Z,-14.60
2019-02-10T12:37:35.169Z,-14.70
2019-02-10T12:40:08.266Z,-14.80
2019-02-10T12:42:40.719Z,-14.90
2019-02-10T12:45:13.095Z,-14.90
2019-02-10T12:47:45.772Z,-14.80
2019-02-10T12:50:19.190Z,-14.70
2019-02-10T12:52:52.227Z,-14.80
2019-02-10T12:55:24.867Z,-14.80
2019-02-10T12:57:57.587Z,-14.80
2019-02-10T13:00:30.235Z,-14.70
2019-02-10T13:03:03.622Z,-14.60
2019-02-10T13:05:36.191Z,-14.50
2019-02-10T13:08:09.167Z,-14.20
2019-02-10T13:10:41.944Z,-14.00
2019-02-10T13:13:19.270Z,-13.80
2019-02-10T13:15:48.666Z,-13.60
2019-02-10T13:18:21.656Z,-13.50
2019-02-10T13:20:54.444Z,-13.50
2019-02-10T13:23:27.280Z,-13.40
2019-02-10T13:25:59.867Z,-13.30
2019-02-10T13:28:32.566Z,-13.20
2019-02-10T13:31:05.111Z,-13.10
2019-02-10T13:33:38.182Z,-13.00
2019-02-10T13:36:10.675Z,-13.00
2019-02-10T13:38:43.998Z,-12.80
2019-02-10T13:41:16.891Z,-12.70
2019-02-10T13:43:49.307Z,-12.70
2019-02-10T13:46:22.304Z,-12.60
2019-02-10T13:48:54.986Z,-12.50
2019-02-10T13:51:27.582Z,-12.40
2019-02-10T13:54:00.335Z,-12.30
2019-02-10T13:56:32.838Z,-12.20
2019-02-10T13:59:05.226Z,-12.10
2019-02-10T14:01:37.719Z,-12.00
2019-02-10T14:04:10.595Z,-11.90
2019-02-10T14:06:43.268Z,-11.80
2019-02-10T14:09:15.595Z,-11.70
2019-02-10T14:11:49.401Z,-11.50
2019-02-10T14:14:22.554Z,-11.40
2019-02-10T14:16:55.400Z,-11.30
2019-02-10T14:19:28.382Z,-11.20
2019-02-10T14:22:02.759Z,-11.10
2019-02-10T14:24:36.231Z,-11.00
2019-02-10T14:27:08.928Z,-10.90
2019-02-10T14:29:41.975Z,-10.70
2019-02-10T14:32:14.979Z,-10.70
2019-02-10T14:34:47.843Z,-10.60
2019-02-10T14:37:20.538Z,-10.40
2019-02-10T14:39:53.735Z,-10.20
2019-02-10T14:42:26.771Z,-10.10
2019-02-10T14:44:59.419Z,-10.00
2019-02-10T14:47:31.957Z,-9.90
2019-02-10T14:50:04.506Z,-9.80
2019-02-10T14:52:37.634Z,-9.70
2019-02-10T14:55:10.774Z,-9.50
2019-02-10T14:57:43.711Z,-9.40
2019-02-10T15:00:17.628Z,-9.20
2019-02-10T15:02:50.461Z,-9.00
2019-02-10T15:05:23.341Z,-8.70
2019-02-10T15:07:56.182Z,-8.50
2019-02-10T15:10:28.719Z,-8.30
2019-02-10T15:13:01.508Z,-8.00
2019-02-10T15:15:34.635Z,-7.70
2019-02-10T15:18:07.411Z,-7.40
2019-02-10T15:20:40.476Z,-7.30
2019-02-10T15:23:13.527Z,-7.20
2019-02-10T15:25:46.213Z,-7.00
2019-02-10T15:28:18.607Z,-7.00
2019-02-10T15:30:51.224Z,-7.00
2019-02-10T15:33:23.840Z,-7.30
2019-02-10T15:35:56.762Z,-7.50
2019-02-10T15:38:29.238Z,-7.70
2019-02-10T15:41:02.658Z,-7.70
2019-02-10T15:43:35.242Z,-7.60
2019-02-10T15:46:07.994Z,-7.50
2019-02-10T15:48:41.910Z,-7.30
2019-02-10T15:51:14.213Z,-7.20
2019-02-10T15:53:47.538Z,-7.10
2019-02-10T15:56:20.204Z,-7.10
2019-02-10T15:58:53.192Z,-7.10
2019-02-10T16:01:26.399Z,-7.10
2019-02-10T16:03:59.108Z,-6.90
2019-02-10T16:06:31.910Z,-6.80
2019-02-10T16:09:05.451Z,-6.60
2019-02-10T16:11:38.330Z,-6.50
2019-02-10T16:14:11.556Z,-6.50
2019-02-10T16:16:44.094Z,-6.40
2019-02-10T16:19:16.868Z,-6.30
2019-02-10T16:21:50.285Z,-6.30
2019-02-10T16:24:23.605Z,-6.20
2019-02-10T16:26:56.530Z,-6.20
2019-02-10T16:29:29.510Z,-6.10
2019-02-10T16:32:02.304Z,-6.00
2019-02-10T16:34:35.025Z,-6.00
2019-02-10T16:37:07.858Z,-5.80
2019-02-10T16:39:40.644Z,-5.60
2019-02-10T16:42:13.452Z,-5.60
2019-02-10T16:44:46.061Z,-5.60
2019-02-10T16:47:19.352Z,-5.60
2019-02-10T16:49:52.080Z,-5.40
2019-02-10T16:52:24.789Z,-5.40
2019-02-10T16:54:57.843Z,-5.60
2019-02-10T16:57:30.341Z,-5.50
2019-02-10T17:00:03.084Z,-5.40
2019-02-10T17:02:35.967Z,-5.30
2019-02-10T17:05:08.902Z,-5.10
2019-02-10T17:07:42.317Z,-4.90
2019-02-10T17:10:16.240Z,-4.60
2019-02-10T17:12:49.406Z,-4.50
2019-02-10T17:15:22.257Z,-4.70
2019-02-10T17:17:55.282Z,-4.70
2019-02-10T17:20:27.694Z,-4.80
2019-02-10T17:23:00.278Z,-4.80
2019-02-10T17:25:33.334Z,-4.60
2019-02-10T17:28:06.406Z,-4.60
2019-02-10T17:30:39.271Z,-4.70
2019-02-10T17:33:12.240Z,-4.80
2019-02-10T17:35:44.787Z,-4.80
2019-02-10T17:38:17.497Z,-4.80
2019-02-10T17:40:57.965Z,-4.50
2019-02-10T17:43:30.438Z,-4.40
2019-02-10T17:46:03.423Z,-4.30
2019-02-10T17:48:36.312Z,-4.30
2019-02-10T17:51:09.002Z,-4.30
2019-02-10T17:53:41.921Z,-4.20
2019-02-10T17:56:14.018Z,-4.00
2019-02-10T17:58:46.811Z,-4.10
2019-02-10T18:01:19.502Z,-4.10
2019-02-10T18:03:52.264Z,-4.20
2019-02-10T18:06:24.949Z,-4.00
2019-02-10T18:08:57.555Z,-4.20
2019-02-10T18:11:31.296Z,-4.10
2019-02-10T18:14:05.562Z,-4.20
2019-02-10T18:17:05.836Z,-4.40
2019-02-10T18:19:46.767Z,-4.30
2019-02-10T18:22:50.068Z,-4.00
2019-02-10T18:25:43.524Z,-4.10
2019-02-10T18:28:41.132Z,-4.40
2019-02-10T18:31:50.453Z,-4.40
2019-02-10T18:34:38.942Z,-4.20
2019-02-10T18:37:32.555Z,-3.80
2019-02-10T18:40:38.858Z,-3.90
2019-02-10T18:43:38.634Z,-4.20
2019-02-10T18:46:29.751Z,-4.10
2019-02-10T18:49:22.289Z,-4.00
2019-02-10T18:52:11.643Z,-4.10
2019-02-10T18:54:55.989Z,-4.20
2019-02-10T18:57:43.879Z,-4.10
2019-02-10T19:00:38.077Z,-4.10
2019-02-10T19:03:36.189Z,-4.30
2019-02-10T19:06:19.242Z,-4.30
2019-02-10T19:09:09.255Z,-4.20
2019-02-10T19:11:59.842Z,-4.20
2019-02-10T19:14:52.326Z,-4.50
2019-02-10T19:17:33.065Z,-4.50
2019-02-10T19:20:30.802Z,-4.60
2019-02-10T19:23:21.107Z,-4.70
2019-02-10T19:26:06.713Z,-4.50
2019-02-10T19:29:05.172Z,-4.30
2019-02-10T19:31:44.063Z,-4.30
2019-02-10T19:34:37.828Z,-4.30
2019-02-10T19:37:27.747Z,-4.40
2019-02-10T19:40:34.325Z,-4.50
2019-02-10T19:43:20.257Z,-4.60
2019-02-10T19:46:13.254Z,-4.50
2019-02-10T19:48:56.225Z,-4.40
2019-02-10T19:51:48.454Z,-4.50
2019-02-10T19:54:52.123Z,-4.50
2019-02-10T19:57:38.198Z,-4.60
2019-02-10T20:00:32.462Z,-4.50
2019-02-10T20:03:29.154Z,-4.40
2019-02-10T20:06:39.190Z,-4.40
2019-02-10T20:09:19.636Z,-4.40
2019-02-10T20:12:09.483Z,-4.40
2019-02-10T20:14:54.165Z,-4.50
2019-02-10T20:18:02.258Z,-4.50
2019-02-10T20:20:53.723Z,-4.50
2019-02-10T20:23:41.421Z,-4.60
2019-02-10T20:26:30.842Z,-4.60
2019-02-10T20:29:20.952Z,-4.60
2019-02-10T20:32:02.020Z,-4.70
2019-02-10T20:35:02.285Z,-4.60
2019-02-10T20:37:57.185Z,-4.60
2019-02-10T20:41:00.223Z,-4.80
2019-02-10T20:43:53.984Z,-4.60
2019-02-10T20:46:44.277Z,-4.50
2019-02-10T20:49:35.319Z,-4.50
2019-02-10T20:52:28.991Z,-4.50
2019-02-10T20:55:10.512Z,-4.30
2019-02-10T20:57:49.423Z,-4.30
2019-02-10T21:00:43.350Z,-4.40
2019-02-10T21:03:22.617Z,-4.50
2019-02-10T21:06:22.781Z,-4.70
2019-02-10T21:09:12.411Z,-4.70
2019-02-10T21:12:03.451Z,-4.60
2019-02-10T21:14:59.424Z,-4.70
2019-02-10T21:17:57.258Z,-4.60
2019-02-10T21:20:51.753Z,-4.60
2019-02-10T21:24:03.937Z,-4.80
2019-02-10T21:26:55.571Z,-4.90
2019-02-10T21:29:45.465Z,-5.00
2019-02-10T21:32:31.212Z,-5.00
2019-02-10T21:35:20.587Z,-5.00
2019-02-10T21:38:05.063Z,-5.00
2019-02-10T21:41:14.077Z,-5.10
2019-02-10T21:44:19.864Z,-5.20
2019-02-10T21:47:22.548Z,-5.30
2019-02-10T21:49:55.248Z,-5.50
2019-02-10T21:52:29.796Z,-5.70
2019-02-10T21:55:03.215Z,-5.90
2019-02-10T21:57:35.715Z,-6.00
2019-02-10T22:00:11.019Z,-6.20
2019-02-10T22:02:43.375Z,-6.40
2019-02-10T22:05:15.908Z,-6.70
2019-02-10T22:07:48.628Z,-7.00
2019-02-10T22:10:20.802Z,-7.30
2019-02-10T22:12:53.833Z,-7.70
2019-02-10T22:15:26.455Z,-7.90
2019-02-10T22:17:59.106Z,-8.10
2019-02-10T22:20:31.982Z,-8.20
2019-02-10T22:23:05.185Z,-8.40
2019-02-10T22:25:38.315Z,-8.50
2019-02-10T22:28:12.326Z,-8.50
2019-02-10T22:30:45.984Z,-8.70
2019-02-10T22:33:18.535Z,-8.80
2019-02-10T22:35:51.418Z,-9.00
2019-02-10T22:38:24.180Z,-9.20
2019-02-10T22:40:56.721Z,-9.30
2019-02-10T22:43:29.288Z,-9.50
2019-02-10T22:46:02.182Z,-9.50
2019-02-10T22:48:36.193Z,-9.60
2019-02-10T22:51:10.163Z,-9.70
2019-02-10T22:53:43.130Z,-9.80
2019-02-10T22:56:15.523Z,-9.90
2019-02-10T22:58:47.875Z,-10.00
2019-02-10T23:01:20.909Z,-10.10
2019-02-10T23:03:53.370Z,-10.20
2019-02-10T23:06:25.892Z,-10.40
2019-02-10T23:08:58.389Z,-10.40
2019-02-10T23:11:31.422Z,-10.20
2019-02-10T23:14:08.328Z,-10.00
2019-02-10T23:16:41.126Z,-9.90
2019-02-10T23:19:15.351Z,-9.90
2019-02-10T23:21:48.490Z,-9.90
2019-02-10T23:24:21.058Z,-9.70
2019-02-10T23:26:53.635Z,-9.70
2019-02-10T23:29:26.512Z,-9.50
2019-02-10T23:31:58.861Z,-9.40
2019-02-10T23:34:31.928Z,-9.50
2019-02-10T23:37:04.550Z,-9.60
2019-02-10T23:39:38.112Z,-9.70
2019-02-10T23:42:12.230Z,-9.80
2019-02-10T23:44:44.663Z,-9.80
2019-02-10T23:47:17.563Z,-9.70
2019-02-10T23:49:50.620Z,-9.80
2019-02-10T23:52:22.993Z,-10.00
2019-02-10T23:54:55.778Z,-10.10
2019-02-10T23:57:28.388Z,-10.50
