createdAt,value
2023-04-29T10:35:20.665Z,4.43
2023-04-29T11:43:31.986Z,3.48
2023-04-29T11:46:58.647Z,4.10
2023-04-29T11:50:02.724Z,4.00
2023-04-29T11:53:33.518Z,3.60
2023-04-29T11:56:49.686Z,3.50
2023-04-29T12:00:29.479Z,3.50
2023-04-29T12:03:50.994Z,3.50
2023-04-29T12:06:54.691Z,3.30
2023-04-29T12:10:13.913Z,3.07
2023-04-29T12:13:31.730Z,3.17
2023-04-29T12:17:18.675Z,2.73
2023-04-29T12:20:39.736Z,3.45
2023-04-29T12:24:10.840Z,3.05
2023-04-29T12:27:27.848Z,3.03
2023-04-29T12:31:08.783Z,3.63
2023-04-29T12:34:31.776Z,3.47
2023-04-29T12:38:00.885Z,3.60
2023-04-29T12:41:16.853Z,4.37
2023-04-29T12:44:32.977Z,3.20
2023-04-29T12:47:37.031Z,3.40
2023-04-29T12:51:06.836Z,3.70
2023-04-29T12:54:13.877Z,3.50
2023-04-29T12:57:32.867Z,3.50
2023-04-29T13:00:36.928Z,3.03
2023-04-29T13:03:56.068Z,3.15
2023-04-29T13:07:15.975Z,2.85
2023-04-29T13:10:55.025Z,2.93
2023-04-29T13:14:35.761Z,2.43
2023-04-29T13:17:59.063Z,2.90
2023-04-29T13:21:03.039Z,3.23
2023-04-29T13:24:35.992Z,2.05
2023-04-29T13:27:52.064Z,2.40
2023-04-29T13:31:10.981Z,2.45
2023-04-29T13:34:15.092Z,2.37
2023-04-29T13:37:43.976Z,1.93
2023-04-29T13:41:00.996Z,2.33
2023-04-29T13:44:27.344Z,2.00
2023-04-29T13:47:25.531Z,1.90
2023-04-29T14:04:14.260Z,1.83
2023-04-29T14:07:18.143Z,1.40
2023-04-29T14:10:37.183Z,1.65
2023-04-29T14:14:04.709Z,1.57
2023-04-29T14:17:26.098Z,1.80
2023-04-29T14:20:30.094Z,1.50
2023-04-29T14:24:01.225Z,1.65
2023-04-29T14:27:23.193Z,1.60
2023-04-29T14:31:07.177Z,1.50
2023-04-29T14:34:27.135Z,1.50
2023-04-29T14:38:05.142Z,1.90
2023-04-29T14:41:44.519Z,2.07
2023-04-29T14:45:24.076Z,1.70
2023-04-29T14:49:06.926Z,1.87
2023-04-29T14:52:26.228Z,1.70
2023-04-29T14:55:31.383Z,1.50
2023-04-29T14:58:46.230Z,1.40
2023-04-29T15:02:02.220Z,1.40
2023-04-29T15:05:35.356Z,1.40
2023-04-29T15:08:39.181Z,1.13
2023-04-29T15:11:58.247Z,1.13
2023-04-29T15:15:02.319Z,1.40
2023-04-29T15:18:18.269Z,1.40
2023-04-29T15:21:35.450Z,1.60
2023-04-29T15:24:55.256Z,1.37
2023-04-29T15:28:07.855Z,1.30
2023-04-29T15:31:38.063Z,1.53
2023-04-29T15:35:08.364Z,1.40
2023-04-29T15:38:38.367Z,1.30
2023-04-29T15:41:54.368Z,1.70
2023-04-29T15:45:10.487Z,1.80
2023-04-29T15:48:14.375Z,1.70
2023-04-29T15:51:30.601Z,1.67
2023-04-29T15:54:47.478Z,2.10
2023-04-29T15:58:03.420Z,1.77
2023-04-29T16:01:07.771Z,2.00
2023-04-29T16:04:27.381Z,2.13
2023-04-29T16:07:43.474Z,2.10
2023-04-29T16:11:16.632Z,1.80
2023-04-29T16:14:26.944Z,2.30
2023-04-29T16:18:16.106Z,2.37
2023-04-29T16:21:55.836Z,2.57
2023-04-29T16:25:17.570Z,2.37
2023-04-29T16:28:37.497Z,2.73
2023-04-29T16:31:56.560Z,2.80
2023-04-29T16:35:01.479Z,2.37
2023-04-29T16:38:19.522Z,2.70
2023-04-29T16:41:23.496Z,2.43
2023-04-29T16:44:55.495Z,2.90
2023-04-29T16:48:11.652Z,2.90
2023-04-29T16:51:40.577Z,2.30
2023-04-29T16:54:44.794Z,2.40
2023-04-29T16:58:03.679Z,2.50
2023-04-29T17:01:24.947Z,2.63
2023-04-29T17:04:55.750Z,2.47
2023-04-29T17:08:31.649Z,2.57
2023-04-29T17:11:47.718Z,2.50
2023-04-29T17:14:51.620Z,2.73
2023-04-29T17:18:23.724Z,2.50
2023-04-29T17:21:27.741Z,2.40
2023-04-29T17:24:47.046Z,2.87
2023-04-29T17:28:08.847Z,2.40
2023-04-29T17:31:53.036Z,2.20
2023-04-29T17:35:35.009Z,2.20
2023-04-29T17:38:58.794Z,2.33
2023-04-29T17:42:02.778Z,2.00
2023-04-29T17:45:34.829Z,1.70
2023-04-29T17:48:38.749Z,1.77
2023-04-29T17:52:10.840Z,1.65
2023-04-29T17:55:14.781Z,1.80
2023-04-29T17:58:33.776Z,1.60
2023-04-29T18:01:37.982Z,1.80
2023-04-29T18:04:56.800Z,1.60
2023-04-29T18:08:13.772Z,1.97
2023-04-29T18:11:35.909Z,1.97
2023-04-29T18:14:39.803Z,1.80
2023-04-29T18:17:58.942Z,1.93
2023-04-29T18:21:02.684Z,1.60
2023-04-29T18:24:37.983Z,1.97
2023-04-29T18:28:25.597Z,2.10
2023-04-29T18:31:53.019Z,1.97
2023-04-29T18:34:56.956Z,1.77
2023-04-29T18:38:15.867Z,2.10
2023-04-29T18:41:33.040Z,1.90
2023-04-29T18:44:51.910Z,2.00
2023-04-29T18:47:55.971Z,2.00
2023-04-29T18:51:14.970Z,1.97
2023-04-29T18:54:19.061Z,2.03
2023-04-29T18:57:50.951Z,2.25
2023-04-29T19:01:10.231Z,2.13
2023-04-29T19:04:41.098Z,2.00
2023-04-29T19:07:44.956Z,1.97
2023-04-29T19:11:01.019Z,1.60
2023-04-29T19:14:21.206Z,2.00
2023-04-29T19:17:37.132Z,1.65
2023-04-29T19:20:53.053Z,2.00
2023-04-29T19:24:10.141Z,1.90
2023-04-29T19:27:35.626Z,1.97
2023-04-29T19:31:15.148Z,1.80
2023-04-29T19:34:19.331Z,1.70
2023-04-29T19:37:38.068Z,1.70
2023-04-29T19:40:42.171Z,1.60
2023-04-29T19:44:01.074Z,1.60
2023-04-29T19:47:21.682Z,1.60
2023-04-29T19:51:00.061Z,2.10
2023-04-29T19:54:30.393Z,1.83
2023-04-29T19:57:47.200Z,2.03
2023-04-29T20:01:03.223Z,2.00
2023-04-29T20:04:33.190Z,1.90
2023-04-29T20:07:37.143Z,1.70
2023-04-29T20:10:53.155Z,1.50
2023-04-29T20:13:57.257Z,1.63
2023-04-29T20:17:16.294Z,2.03
2023-04-29T20:20:34.356Z,1.30
2023-04-29T20:23:51.288Z,1.80
2023-04-29T20:26:56.300Z,1.60
2023-04-29T20:30:15.226Z,1.70
2023-04-29T20:33:37.647Z,1.60
2023-04-29T20:37:19.387Z,2.05
2023-04-29T20:40:36.280Z,1.45
2023-04-29T20:43:58.280Z,1.60
2023-04-29T20:47:02.274Z,1.50
2023-04-29T20:50:30.437Z,1.80
2023-04-29T20:53:52.605Z,1.95
2023-04-29T20:57:42.174Z,1.60
2023-04-29T21:01:03.357Z,1.90
2023-04-29T21:04:34.477Z,1.73
2023-04-29T21:07:38.579Z,1.70
2023-04-29T21:11:13.453Z,1.97
2023-04-29T21:14:17.407Z,1.97
2023-04-29T21:17:33.384Z,1.90
2023-04-29T21:20:37.434Z,2.00
2023-04-29T21:23:56.446Z,1.57
2023-04-29T21:27:17.522Z,2.93
2023-04-29T21:30:36.509Z,2.20
2023-04-29T21:33:40.522Z,2.10
2023-04-29T21:36:57.444Z,2.20
2023-04-29T21:40:01.558Z,2.27
2023-04-29T21:43:31.726Z,1.80
2023-04-29T21:46:47.509Z,2.05
2023-04-29T21:50:18.470Z,1.80
2023-04-29T21:53:22.385Z,1.83
2023-04-29T21:56:41.563Z,1.97
2023-04-29T21:59:58.522Z,2.07
2023-04-29T22:03:05.323Z,1.83
2023-04-29T22:06:24.703Z,1.90
2023-04-29T22:09:28.608Z,2.00
2023-04-29T22:12:47.680Z,2.13
2023-04-29T22:16:07.694Z,2.25
2023-04-29T22:19:26.657Z,2.00
2023-04-29T22:22:30.553Z,1.90
2023-04-29T22:25:49.671Z,2.00
2023-04-29T22:28:53.709Z,1.90
2023-04-29T22:32:23.892Z,2.03
2023-04-29T22:35:27.620Z,1.80
2023-04-29T22:38:55.901Z,2.00
2023-04-29T22:42:02.722Z,1.70
2023-04-29T22:45:35.892Z,2.50
2023-04-29T22:48:52.730Z,2.10
2023-04-29T22:52:26.848Z,2.10
2023-04-29T22:55:30.787Z,2.00
2023-04-29T22:59:01.825Z,2.40
2023-04-29T23:02:17.909Z,2.23
2023-04-29T23:05:55.817Z,2.07
2023-04-29T23:08:59.845Z,2.50
2023-04-29T23:12:18.749Z,1.60
2023-04-29T23:15:22.796Z,2.10
2023-04-29T23:18:38.758Z,2.30
2023-04-29T23:21:56.410Z,2.30
2023-04-29T23:25:15.796Z,2.03
2023-04-29T23:28:19.826Z,2.25
2023-04-29T23:31:36.979Z,1.95
2023-04-29T23:34:40.823Z,2.10
2023-04-29T23:38:13.838Z,2.20
2023-04-29T23:41:17.916Z,2.47
2023-04-29T23:44:33.896Z,2.33
2023-04-29T23:47:37.926Z,2.20
2023-04-29T23:50:55.994Z,2.33
2023-04-29T23:54:16.841Z,2.70
2023-04-29T23:57:35.944Z,2.10
