createdAt,value
2019-01-17T00:00:24.101Z,31.80
2019-01-17T00:03:25.114Z,25.57
2019-01-17T00:06:13.049Z,27.27
2019-01-17T00:09:17.185Z,29.60
2019-01-17T00:12:06.085Z,24.77
2019-01-17T00:14:50.543Z,24.73
2019-01-17T00:17:42.470Z,25.30
2019-01-17T00:20:50.532Z,23.40
2019-01-17T00:24:02.633Z,23.13
2019-01-17T00:26:40.091Z,23.60
2019-01-17T00:29:29.122Z,25.90
2019-01-17T00:32:23.841Z,21.53
2019-01-17T00:35:22.033Z,25.60
2019-01-17T00:38:10.873Z,26.17
2019-01-17T00:40:59.912Z,23.33
2019-01-17T00:44:01.144Z,22.70
2019-01-17T00:46:48.617Z,22.10
2019-01-17T00:49:36.252Z,24.10
2019-01-17T00:52:17.281Z,21.50
2019-01-17T00:55:00.709Z,23.83
2019-01-17T00:57:52.845Z,22.30
2019-01-17T01:00:55.416Z,21.63
2019-01-17T01:03:40.244Z,21.33
2019-01-17T01:06:28.342Z,20.77
2019-01-17T01:12:26.659Z,21.83
2019-01-17T01:15:24.530Z,24.83
2019-01-17T01:18:19.830Z,22.80
2019-01-17T01:21:06.461Z,21.87
2019-01-17T01:24:01.712Z,22.30
2019-01-17T01:26:56.996Z,21.97
2019-01-17T01:29:49.171Z,19.30
2019-01-17T01:32:36.540Z,22.47
2019-01-17T01:35:18.775Z,20.53
2019-01-17T01:38:06.532Z,20.20
2019-01-17T01:40:51.132Z,22.47
2019-01-17T01:43:40.089Z,20.93
2019-01-17T01:46:32.188Z,19.73
2019-01-17T01:49:19.762Z,20.93
2019-01-17T01:52:11.693Z,19.37
2019-01-17T01:54:41.739Z,19.30
2019-01-17T01:57:11.953Z,21.57
2019-01-17T01:59:42.106Z,18.73
2019-01-17T02:02:12.214Z,20.07
2019-01-17T02:04:42.391Z,20.53
2019-01-17T02:07:12.636Z,19.20
2019-01-17T02:09:42.614Z,19.40
2019-01-17T02:12:12.830Z,20.53
2019-01-17T02:14:43.102Z,18.40
2019-01-17T02:17:13.391Z,21.83
2019-01-17T02:19:43.582Z,17.50
2019-01-17T02:22:13.717Z,17.90
2019-01-17T02:24:43.764Z,17.73
2019-01-17T02:27:13.922Z,19.73
2019-01-17T02:29:44.035Z,17.83
2019-01-17T02:32:14.194Z,18.87
2019-01-17T02:34:44.315Z,19.37
2019-01-17T02:37:14.511Z,19.87
2019-01-17T02:39:44.474Z,19.17
2019-01-17T02:42:14.634Z,18.73
2019-01-17T02:44:44.831Z,17.07
2019-01-17T02:47:15.199Z,16.47
2019-01-17T02:49:45.237Z,17.77
2019-01-17T02:52:15.398Z,20.53
2019-01-17T02:54:45.374Z,17.27
2019-01-17T02:57:15.338Z,16.67
2019-01-17T02:59:45.507Z,20.07
2019-01-17T03:02:15.659Z,18.47
2019-01-17T03:04:45.832Z,19.43
2019-01-17T03:07:16.065Z,19.27
2019-01-17T03:09:46.118Z,18.37
2019-01-17T03:12:16.208Z,20.90
2019-01-17T03:14:46.372Z,16.77
2019-01-17T03:17:16.445Z,18.87
2019-01-17T03:19:46.480Z,18.70
2019-01-17T03:22:16.640Z,21.30
2019-01-17T03:24:46.594Z,19.73
2019-01-17T03:27:16.782Z,17.73
2019-01-17T03:29:47.886Z,19.80
2019-01-17T03:32:17.931Z,17.17
2019-01-17T03:34:48.071Z,17.77
2019-01-17T03:37:18.197Z,18.70
2019-01-17T03:39:48.347Z,15.87
2019-01-17T03:42:18.470Z,17.67
2019-01-17T03:44:48.546Z,16.53
2019-01-17T03:47:18.631Z,20.40
2019-01-17T03:49:48.818Z,18.37
2019-01-17T03:52:20.155Z,19.47
2019-01-17T03:54:53.905Z,17.60
2019-01-17T03:57:21.893Z,17.10
2019-01-17T03:59:52.151Z,20.00
2019-01-17T04:02:22.096Z,19.23
2019-01-17T04:04:52.309Z,18.47
2019-01-17T04:07:22.548Z,17.13
2019-01-17T04:09:52.652Z,16.50
2019-01-17T04:12:22.822Z,18.33
2019-01-17T04:14:53.111Z,18.53
2019-01-17T04:17:23.158Z,16.80
2019-01-17T04:19:53.246Z,15.33
2019-01-17T04:22:23.376Z,18.40
2019-01-17T04:24:57.333Z,18.23
2019-01-17T04:27:25.242Z,17.07
2019-01-17T04:29:55.415Z,19.70
2019-01-17T04:32:26.598Z,20.60
2019-01-17T04:34:56.569Z,18.17
2019-01-17T04:37:26.781Z,21.37
2019-01-17T04:39:56.962Z,20.03
2019-01-17T04:42:27.006Z,16.97
2019-01-17T04:44:57.328Z,16.03
2019-01-17T04:47:27.313Z,16.67
2019-01-17T04:49:57.381Z,15.20
2019-01-17T04:52:27.577Z,20.37
2019-01-17T04:55:04.803Z,18.00
2019-01-17T04:57:30.378Z,17.00
2019-01-17T05:00:00.482Z,18.83
2019-01-17T05:02:30.617Z,14.83
2019-01-17T05:05:00.898Z,17.97
2019-01-17T05:07:30.894Z,18.33
2019-01-17T05:10:00.842Z,15.70
2019-01-17T05:12:30.983Z,15.90
2019-01-17T05:15:01.075Z,17.30
2019-01-17T05:17:31.161Z,16.83
2019-01-17T05:20:01.172Z,14.23
2019-01-17T05:22:31.242Z,16.33
2019-01-17T05:25:01.251Z,14.67
2019-01-17T05:27:31.301Z,16.50
2019-01-17T05:30:01.403Z,13.47
2019-01-17T05:32:36.610Z,16.63
2019-01-17T05:35:03.462Z,13.73
2019-01-17T05:37:33.612Z,14.73
2019-01-17T05:40:03.681Z,13.87
2019-01-17T05:42:34.029Z,14.80
2019-01-17T05:45:04.049Z,12.93
2019-01-17T05:47:34.181Z,12.73
2019-01-17T05:50:05.005Z,12.60
2019-01-17T05:52:35.093Z,13.93
2019-01-17T05:55:05.757Z,18.13
2019-01-17T05:57:35.943Z,18.10
2019-01-17T06:00:08.978Z,15.83
2019-01-17T06:02:39.099Z,21.67
2019-01-17T06:05:09.676Z,22.67
2019-01-17T06:07:39.773Z,20.37
2019-01-17T06:10:11.157Z,23.67
2019-01-17T06:12:41.378Z,23.20
2019-01-17T06:15:11.907Z,28.37
2019-01-17T06:17:42.060Z,24.93
2019-01-17T06:20:14.070Z,24.33
2019-01-17T06:22:44.251Z,24.80
2019-01-17T06:25:14.446Z,23.93
2019-01-17T06:27:44.704Z,26.43
2019-01-17T06:30:15.478Z,25.23
2019-01-17T06:32:45.502Z,25.63
2019-01-17T06:35:15.786Z,27.03
2019-01-17T06:37:45.836Z,24.43
2019-01-17T06:40:19.364Z,23.63
2019-01-17T06:42:49.444Z,24.20
2019-01-17T06:45:19.727Z,25.40
2019-01-17T06:47:50.177Z,25.57
2019-01-17T06:50:20.360Z,25.83
2019-01-17T06:52:50.522Z,20.00
2019-01-17T06:55:20.725Z,24.73
2019-01-17T06:57:50.769Z,22.27
2019-01-17T07:00:22.279Z,24.43
2019-01-17T07:02:52.517Z,22.00
2019-01-17T07:05:22.590Z,25.70
2019-01-17T07:07:52.662Z,22.03
2019-01-17T07:10:22.821Z,20.97
2019-01-17T07:12:52.839Z,22.83
2019-01-17T07:15:23.011Z,24.40
2019-01-17T07:17:53.147Z,24.43
2019-01-17T07:20:23.199Z,24.97
2019-01-17T07:22:53.285Z,22.87
2019-01-17T07:25:23.429Z,24.27
2019-01-17T07:27:53.485Z,23.70
2019-01-17T07:30:24.653Z,24.57
2019-01-17T07:32:54.669Z,24.40
2019-01-17T07:35:24.715Z,22.87
2019-01-17T07:37:54.877Z,24.33
2019-01-17T07:40:25.049Z,23.30
2019-01-17T07:42:55.149Z,24.20
2019-01-17T07:45:27.903Z,23.27
2019-01-17T07:47:58.113Z,23.43
2019-01-17T07:50:28.285Z,25.40
2019-01-17T07:52:58.517Z,23.80
2019-01-17T07:55:28.750Z,20.67
2019-01-17T07:57:58.735Z,25.20
2019-01-17T08:00:29.004Z,24.27
2019-01-17T08:03:00.486Z,22.87
2019-01-17T08:05:30.572Z,23.80
2019-01-17T08:08:00.713Z,24.87
2019-01-17T08:10:30.713Z,22.00
2019-01-17T08:13:00.857Z,21.07
2019-01-17T08:15:31.045Z,24.33
2019-01-17T08:18:01.115Z,23.67
2019-01-17T08:20:31.055Z,22.50
2019-01-17T08:23:01.177Z,24.50
2019-01-17T08:25:31.229Z,21.10
2019-01-17T08:28:01.289Z,19.20
2019-01-17T08:30:31.506Z,19.93
2019-01-17T08:33:01.541Z,20.57
2019-01-17T08:35:31.707Z,20.13
2019-01-17T08:38:01.810Z,21.67
2019-01-17T08:40:33.805Z,20.70
2019-01-17T08:43:04.034Z,21.43
2019-01-17T08:45:34.221Z,21.87
2019-01-17T08:48:04.388Z,19.43
2019-01-17T08:50:34.579Z,19.80
2019-01-17T08:53:04.845Z,20.13
2019-01-17T08:55:35.037Z,21.53
2019-01-17T08:58:05.192Z,22.57
2019-01-17T09:00:35.453Z,20.37
2019-01-17T09:03:09.210Z,20.50
2019-01-17T09:05:39.451Z,21.57
2019-01-17T09:08:09.651Z,18.63
2019-01-17T09:10:39.730Z,20.60
2019-01-17T09:13:09.836Z,22.00
2019-01-17T09:15:39.966Z,18.00
2019-01-17T09:18:09.985Z,20.70
2019-01-17T09:20:40.116Z,19.07
2019-01-17T09:23:10.202Z,22.53
2019-01-17T09:25:40.272Z,19.37
2019-01-17T09:28:10.306Z,22.50
2019-01-17T09:30:40.245Z,23.97
2019-01-17T09:33:10.388Z,19.20
2019-01-17T09:35:40.556Z,23.70
2019-01-17T09:38:10.624Z,20.30
2019-01-17T09:40:40.692Z,20.07
2019-01-17T09:43:10.828Z,21.60
2019-01-17T09:45:40.749Z,19.60
2019-01-17T09:48:10.821Z,23.37
2019-01-17T09:50:40.958Z,18.03
2019-01-17T09:53:11.017Z,19.67
2019-01-17T09:55:41.113Z,19.43
2019-01-17T09:58:11.147Z,22.73
2019-01-17T10:00:41.282Z,22.03
2019-01-17T10:03:11.242Z,21.47
2019-01-17T10:05:42.428Z,20.50
2019-01-17T10:08:12.607Z,19.87
2019-01-17T10:10:42.679Z,22.77
2019-01-17T10:13:12.692Z,22.07
2019-01-17T10:15:53.840Z,23.57
2019-01-17T10:19:13.268Z,20.27
2019-01-17T10:22:42.338Z,22.93
2019-01-17T10:25:33.420Z,21.83
2019-01-17T10:28:50.079Z,19.30
2019-01-17T10:31:44.334Z,22.20
2019-01-17T10:34:48.427Z,20.40
2019-01-17T10:37:53.873Z,20.67
2019-01-17T10:41:13.707Z,20.10
2019-01-17T10:44:14.459Z,22.70
2019-01-17T10:47:23.887Z,22.00
2019-01-17T10:50:10.386Z,22.80
2019-01-17T10:53:10.178Z,20.20
2019-01-17T10:56:04.862Z,24.60
2019-01-17T10:59:15.850Z,21.13
2019-01-17T11:02:25.799Z,22.80
2019-01-17T11:05:31.917Z,20.27
2019-01-17T11:08:37.204Z,20.27
2019-01-17T11:11:35.785Z,21.40
2019-01-17T11:14:18.300Z,21.80
2019-01-17T11:17:34.134Z,21.33
2019-01-17T11:20:35.552Z,20.53
2019-01-17T11:23:47.628Z,21.23
2019-01-17T11:26:52.059Z,19.30
2019-01-17T11:29:37.960Z,20.67
2019-01-17T11:32:39.754Z,21.47
2019-01-17T11:35:58.143Z,21.23
2019-01-17T11:39:02.881Z,21.90
2019-01-17T11:42:08.577Z,21.53
2019-01-17T11:45:09.386Z,21.70
2019-01-17T11:48:11.488Z,22.93
2019-01-17T11:51:22.429Z,22.60
2019-01-17T11:54:34.054Z,20.53
2019-01-17T11:57:43.919Z,21.57
2019-01-17T12:01:09.788Z,19.90
2019-01-17T12:03:54.139Z,21.43
2019-01-17T12:06:24.232Z,21.23
2019-01-17T12:08:54.306Z,22.03
2019-01-17T12:11:24.469Z,20.90
2019-01-17T12:13:54.530Z,21.23
2019-01-17T12:16:24.741Z,22.03
2019-01-17T12:18:54.832Z,21.00
2019-01-17T12:21:24.834Z,21.37
2019-01-17T12:23:54.999Z,22.90
2019-01-17T12:26:24.993Z,24.87
2019-01-17T12:28:55.052Z,22.47
2019-01-17T12:31:25.088Z,23.27
2019-01-17T12:33:55.250Z,21.73
2019-01-17T12:36:25.255Z,21.57
2019-01-17T12:38:55.220Z,21.50
2019-01-17T12:41:25.376Z,22.17
2019-01-17T12:43:55.447Z,24.50
2019-01-17T12:46:25.524Z,22.60
2019-01-17T12:48:55.600Z,21.93
2019-01-17T12:51:25.594Z,22.10
2019-01-17T12:53:55.516Z,19.40
2019-01-17T12:56:25.553Z,22.27
2019-01-17T12:58:55.599Z,23.77
2019-01-17T13:01:25.807Z,23.20
2019-01-17T13:03:55.976Z,22.80
2019-01-17T13:06:26.054Z,23.30
2019-01-17T13:08:56.202Z,22.90
2019-01-17T13:11:26.476Z,22.53
2019-01-17T13:13:56.440Z,22.33
2019-01-17T13:16:26.610Z,21.57
2019-01-17T13:18:56.799Z,22.13
2019-01-17T13:21:26.880Z,22.27
2019-01-17T13:23:57.019Z,20.77
2019-01-17T13:26:27.152Z,22.50
2019-01-17T13:28:57.160Z,19.47
2019-01-17T13:31:27.325Z,20.63
2019-01-17T13:33:57.407Z,21.30
2019-01-17T13:36:27.376Z,23.37
2019-01-17T13:38:57.558Z,21.03
2019-01-17T13:41:27.641Z,21.23
2019-01-17T13:43:57.588Z,22.43
2019-01-17T13:46:27.733Z,23.60
2019-01-17T13:48:57.764Z,22.60
2019-01-17T13:51:27.720Z,24.10
2019-01-17T13:53:57.782Z,20.60
2019-01-17T13:56:27.953Z,22.70
2019-01-17T13:58:58.113Z,21.67
2019-01-17T14:01:28.167Z,20.20
2019-01-17T14:03:58.477Z,22.03
2019-01-17T14:06:28.541Z,22.63
2019-01-17T14:08:58.523Z,22.43
2019-01-17T14:11:28.785Z,22.57
2019-01-17T14:13:58.848Z,22.37
2019-01-17T14:16:30.311Z,23.87
2019-01-17T14:19:00.499Z,24.10
2019-01-17T14:21:30.479Z,24.57
2019-01-17T14:24:00.424Z,26.43
2019-01-17T14:26:30.478Z,25.07
2019-01-17T14:29:00.533Z,25.93
2019-01-17T14:31:30.699Z,25.40
2019-01-17T14:34:00.827Z,28.60
2019-01-17T14:36:30.967Z,26.77
2019-01-17T14:39:00.993Z,25.20
2019-01-17T14:41:32.265Z,28.83
2019-01-17T14:44:02.217Z,29.60
2019-01-17T14:46:32.145Z,26.73
2019-01-17T14:49:02.280Z,26.53
2019-01-17T14:51:32.362Z,26.23
2019-01-17T14:54:02.316Z,25.17
2019-01-17T14:56:32.438Z,25.90
2019-01-17T14:59:02.409Z,29.33
2019-01-17T15:01:32.429Z,26.30
2019-01-17T15:04:02.514Z,25.50
2019-01-17T15:06:32.606Z,25.43
2019-01-17T15:09:03.533Z,25.80
2019-01-17T15:11:33.591Z,26.77
2019-01-17T15:14:03.565Z,26.83
2019-01-17T15:16:33.803Z,24.13
2019-01-17T15:19:05.064Z,25.60
2019-01-17T15:21:35.153Z,27.10
2019-01-17T15:24:05.482Z,24.83
2019-01-17T15:26:35.548Z,23.73
2019-01-17T15:29:05.590Z,23.80
2019-01-17T15:31:35.609Z,24.53
2019-01-17T15:34:05.821Z,24.97
2019-01-17T15:36:35.896Z,27.40
2019-01-17T15:39:09.319Z,33.23
2019-01-17T15:41:39.531Z,40.57
2019-01-17T15:44:09.608Z,49.00
2019-01-17T15:46:39.736Z,49.27
2019-01-17T15:49:09.848Z,51.03
2019-01-17T15:51:39.795Z,50.73
2019-01-17T15:54:09.831Z,54.80
2019-01-17T15:56:39.943Z,57.53
2019-01-17T15:59:09.991Z,50.03
2019-01-17T16:01:40.262Z,51.27
2019-01-17T16:04:10.297Z,58.20
2019-01-17T16:06:40.384Z,55.97
2019-01-17T16:09:10.725Z,65.73
2019-01-17T16:11:40.820Z,68.63
2019-01-17T16:14:10.902Z,67.57
2019-01-17T16:16:41.005Z,70.67
2019-01-17T16:19:11.264Z,66.73
2019-01-17T16:21:41.300Z,73.97
2019-01-17T16:24:12.389Z,77.87
2019-01-17T16:26:42.505Z,72.50
2019-01-17T16:29:12.549Z,72.57
2019-01-17T16:31:42.576Z,70.03
2019-01-17T16:34:12.710Z,73.90
2019-01-17T16:36:42.873Z,75.03
2019-01-17T16:39:13.159Z,74.27
2019-01-17T16:41:43.129Z,79.03
2019-01-17T16:44:13.282Z,73.23
2019-01-17T16:46:43.459Z,76.40
2019-01-17T16:49:13.517Z,75.37
2019-01-17T16:51:43.710Z,71.93
2019-01-17T16:54:13.789Z,69.87
2019-01-17T16:56:43.769Z,70.50
2019-01-17T16:59:13.831Z,67.97
2019-01-17T17:01:43.971Z,65.97
2019-01-17T17:04:13.944Z,74.33
2019-01-17T17:06:44.121Z,73.63
2019-01-17T17:09:14.226Z,74.07
2019-01-17T17:11:44.217Z,73.37
2019-01-17T17:14:14.205Z,68.00
2019-01-17T17:16:44.244Z,67.73
2019-01-17T17:19:14.471Z,70.07
2019-01-17T17:21:44.515Z,64.50
2019-01-17T17:24:14.549Z,64.53
2019-01-17T17:26:44.774Z,64.77
2019-01-17T17:29:14.767Z,61.03
2019-01-17T17:31:44.854Z,67.33
2019-01-17T17:34:14.917Z,59.13
2019-01-17T17:36:44.889Z,58.80
2019-01-17T17:39:15.149Z,58.97
2019-01-17T17:41:45.200Z,57.43
2019-01-17T17:44:15.198Z,58.03
2019-01-17T17:46:45.335Z,61.00
2019-01-17T17:49:15.409Z,59.47
2019-01-17T17:51:45.368Z,59.17
2019-01-17T17:54:15.506Z,58.13
2019-01-17T17:56:45.524Z,53.13
2019-01-17T17:59:15.854Z,53.23
2019-01-17T18:01:50.236Z,58.33
2019-01-17T18:04:20.197Z,55.33
2019-01-17T18:06:50.228Z,56.93
2019-01-17T18:09:20.503Z,56.37
2019-01-17T18:11:50.559Z,50.93
2019-01-17T18:14:20.641Z,51.40
2019-01-17T18:16:50.746Z,55.03
2019-01-17T18:19:20.784Z,50.93
2019-01-17T18:21:50.909Z,52.10
2019-01-17T18:24:21.051Z,51.40
2019-01-17T18:26:51.243Z,54.27
2019-01-17T18:29:21.206Z,48.67
2019-01-17T18:31:51.421Z,54.33
2019-01-17T18:34:21.521Z,52.23
2019-01-17T18:36:51.567Z,47.70
2019-01-17T18:39:21.712Z,50.43
2019-01-17T18:41:51.810Z,48.37
2019-01-17T18:44:21.878Z,52.17
2019-01-17T18:46:52.032Z,47.80
2019-01-17T18:49:22.134Z,47.00
2019-01-17T18:51:52.203Z,51.73
2019-01-17T18:54:22.237Z,51.17
2019-01-17T18:56:52.351Z,51.43
2019-01-17T18:59:22.381Z,52.90
2019-01-17T19:01:52.636Z,53.43
2019-01-17T19:04:22.677Z,47.07
2019-01-17T19:06:52.775Z,53.43
2019-01-17T19:09:23.567Z,51.73
2019-01-17T19:11:53.765Z,49.10
2019-01-17T19:14:23.880Z,54.40
2019-01-17T19:16:54.051Z,50.33
2019-01-17T19:19:24.075Z,47.73
2019-01-17T19:21:54.190Z,46.07
2019-01-17T19:24:24.311Z,48.43
2019-01-17T19:26:54.373Z,43.47
2019-01-17T19:29:24.462Z,45.70
2019-01-17T19:31:54.632Z,46.33
2019-01-17T19:34:24.680Z,46.80
2019-01-17T19:36:54.733Z,44.40
2019-01-17T19:39:24.901Z,47.27
2019-01-17T19:41:55.050Z,44.17
2019-01-17T19:44:25.787Z,46.27
2019-01-17T19:46:56.026Z,49.87
2019-01-17T19:49:25.997Z,44.13
2019-01-17T19:51:56.083Z,47.00
2019-01-17T19:54:26.146Z,51.33
2019-01-17T19:56:56.239Z,47.60
2019-01-17T19:59:26.284Z,43.73
2019-01-17T20:01:56.539Z,47.03
2019-01-17T20:04:26.596Z,45.77
2019-01-17T20:06:56.684Z,43.90
2019-01-17T20:09:26.713Z,45.43
2019-01-17T20:11:56.881Z,48.40
2019-01-17T20:14:27.173Z,52.23
2019-01-17T20:16:57.413Z,56.33
2019-01-17T20:19:31.114Z,56.77
2019-01-17T20:22:01.091Z,57.03
2019-01-17T20:24:31.180Z,55.73
2019-01-17T20:27:01.366Z,62.50
2019-01-17T20:29:31.390Z,62.63
2019-01-17T20:32:01.375Z,60.67
2019-01-17T20:34:31.450Z,60.97
2019-01-17T20:37:01.494Z,63.53
2019-01-17T20:39:31.558Z,66.10
2019-01-17T20:42:01.590Z,65.90
2019-01-17T20:44:31.665Z,71.10
2019-01-17T20:47:01.829Z,69.13
2019-01-17T20:49:31.956Z,70.30
2019-01-17T20:52:02.723Z,63.90
2019-01-17T20:54:32.838Z,63.73
2019-01-17T20:57:03.092Z,65.20
2019-01-17T20:59:33.172Z,62.63
2019-01-17T21:02:14.027Z,63.60
2019-01-17T21:04:44.005Z,68.30
2019-01-17T21:07:14.225Z,62.70
2019-01-17T21:09:44.336Z,66.43
2019-01-17T21:12:14.389Z,63.50
2019-01-17T21:14:44.466Z,65.07
2019-01-17T21:17:14.490Z,70.60
2019-01-17T21:19:44.593Z,70.67
2019-01-17T21:22:14.687Z,74.67
2019-01-17T21:24:44.722Z,67.60
2019-01-17T21:27:14.770Z,70.83
2019-01-17T21:29:45.759Z,65.43
2019-01-17T21:32:16.013Z,70.13
2019-01-17T21:34:46.006Z,70.50
2019-01-17T21:37:15.987Z,72.47
2019-01-17T21:39:46.021Z,70.10
2019-01-17T21:42:15.991Z,67.07
2019-01-17T21:44:46.049Z,79.03
2019-01-17T21:47:16.082Z,100.30
2019-01-17T21:49:46.126Z,133.17
2019-01-17T21:52:16.286Z,157.50
2019-01-17T21:54:47.363Z,179.57
2019-01-17T21:57:17.328Z,164.70
2019-01-17T21:59:47.246Z,184.67
2019-01-17T22:02:17.511Z,189.70
2019-01-17T22:04:47.563Z,168.37
2019-01-17T22:07:17.704Z,181.97
2019-01-17T22:09:47.829Z,200.97
2019-01-17T22:12:17.793Z,210.23
2019-01-17T22:14:47.864Z,193.07
2019-01-17T22:17:17.912Z,190.70
2019-01-17T22:19:48.101Z,185.00
2019-01-17T22:22:18.180Z,179.00
2019-01-17T22:24:48.274Z,175.53
2019-01-17T22:27:18.225Z,182.37
2019-01-17T22:29:48.291Z,168.80
2019-01-17T22:32:18.447Z,156.30
2019-01-17T22:34:48.455Z,173.27
2019-01-17T22:37:18.546Z,160.90
2019-01-17T22:39:48.619Z,179.30
2019-01-17T22:42:18.656Z,155.90
2019-01-17T22:44:53.048Z,167.60
2019-01-17T22:47:20.479Z,159.07
2019-01-17T22:49:50.542Z,142.80
2019-01-17T22:52:20.678Z,127.37
2019-01-17T22:54:50.796Z,127.50
2019-01-17T22:57:20.812Z,131.80
2019-01-17T22:59:50.849Z,119.60
2019-01-17T23:02:21.151Z,129.43
2019-01-17T23:04:51.212Z,116.00
2019-01-17T23:07:21.184Z,114.23
2019-01-17T23:09:51.218Z,118.50
2019-01-17T23:12:21.161Z,108.30
2019-01-17T23:14:51.290Z,111.33
2019-01-17T23:17:21.364Z,106.87
2019-01-17T23:19:51.350Z,103.00
2019-01-17T23:22:21.466Z,97.13
2019-01-17T23:24:51.472Z,98.97
2019-01-17T23:27:21.556Z,90.47
2019-01-17T23:29:51.528Z,97.77
2019-01-17T23:32:22.657Z,90.47
2019-01-17T23:34:52.734Z,99.63
2019-01-17T23:37:22.678Z,86.83
2019-01-17T23:39:52.736Z,89.60
2019-01-17T23:42:22.797Z,84.47
2019-01-17T23:44:52.934Z,81.47
2019-01-17T23:47:23.071Z,90.37
2019-01-17T23:49:53.269Z,88.07
2019-01-17T23:52:23.336Z,83.80
2019-01-17T23:54:53.366Z,84.13
2019-01-17T23:57:23.334Z,85.33
2019-01-17T23:59:53.294Z,74.47
