createdAt,value
2022-12-02T00:00:54.009Z,1.80
2022-12-02T00:01:53.973Z,1.70
2022-12-02T00:02:54.054Z,1.70
2022-12-02T00:03:54.111Z,1.70
2022-12-02T00:04:53.941Z,1.60
2022-12-02T00:05:53.948Z,1.80
2022-12-02T00:06:53.920Z,1.80
2022-12-02T00:07:57.688Z,1.70
2022-12-02T00:08:53.903Z,1.60
2022-12-02T00:09:53.949Z,1.50
2022-12-02T00:10:53.876Z,1.90
2022-12-02T00:11:53.872Z,1.80
2022-12-02T00:12:53.872Z,1.60
2022-12-02T00:13:53.852Z,1.60
2022-12-02T00:14:53.841Z,1.60
2022-12-02T00:15:53.899Z,1.60
2022-12-02T00:16:53.844Z,1.40
2022-12-02T00:17:53.811Z,1.50
2022-12-02T00:18:53.812Z,1.60
2022-12-02T00:19:53.790Z,1.50
2022-12-02T00:20:53.774Z,1.70
2022-12-02T00:21:53.900Z,1.50
2022-12-02T00:22:53.759Z,1.60
2022-12-02T00:23:53.747Z,1.50
2022-12-02T00:24:54.155Z,1.70
2022-12-02T00:25:53.727Z,1.70
2022-12-02T00:26:53.708Z,1.30
2022-12-02T00:27:53.836Z,1.70
2022-12-02T00:28:53.702Z,1.40
2022-12-02T00:29:53.689Z,1.40
2022-12-02T00:30:53.737Z,1.50
2022-12-02T00:31:53.700Z,1.40
2022-12-02T00:32:53.652Z,1.30
2022-12-02T00:33:53.797Z,1.20
2022-12-02T00:34:53.672Z,1.40
2022-12-02T00:35:53.618Z,1.50
2022-12-02T00:36:53.615Z,1.10
2022-12-02T00:37:53.598Z,1.30
2022-12-02T00:38:53.598Z,1.40
2022-12-02T00:39:53.714Z,1.40
2022-12-02T00:40:53.573Z,1.50
2022-12-02T00:41:53.639Z,1.40
2022-12-02T00:42:53.577Z,1.30
2022-12-02T00:43:53.538Z,1.00
2022-12-02T00:44:53.622Z,1.40
2022-12-02T00:45:53.674Z,1.20
2022-12-02T00:46:53.521Z,1.50
2022-12-02T00:47:53.498Z,1.30
2022-12-02T00:48:53.493Z,1.30
2022-12-02T00:49:53.472Z,1.30
2022-12-02T00:50:53.471Z,1.20
2022-12-02T00:51:53.479Z,1.20
2022-12-02T00:52:53.451Z,1.30
2022-12-02T00:53:53.427Z,1.20
2022-12-02T00:54:53.556Z,1.40
2022-12-02T00:55:53.405Z,1.20
2022-12-02T00:56:53.408Z,1.10
2022-12-02T00:57:53.533Z,1.20
2022-12-02T00:58:53.386Z,1.30
2022-12-02T00:59:53.375Z,1.10
2022-12-02T01:00:53.469Z,1.30
2022-12-02T01:01:53.372Z,1.10
2022-12-02T01:02:53.340Z,1.10
2022-12-02T01:03:53.361Z,1.30
2022-12-02T01:04:53.569Z,1.20
2022-12-02T01:05:53.311Z,1.20
2022-12-02T01:06:53.305Z,1.10
2022-12-02T01:07:53.347Z,1.10
2022-12-02T01:08:53.285Z,1.30
2022-12-02T01:09:53.400Z,1.10
2022-12-02T01:10:53.264Z,1.30
2022-12-02T01:11:53.243Z,1.10
2022-12-02T01:12:53.261Z,1.20
2022-12-02T01:13:53.246Z,1.20
2022-12-02T01:14:53.453Z,1.30
2022-12-02T01:15:53.338Z,1.10
2022-12-02T01:16:53.300Z,1.20
2022-12-02T01:17:53.183Z,1.10
2022-12-02T01:18:53.176Z,0.90
2022-12-02T01:19:53.168Z,1.00
2022-12-02T01:20:53.195Z,0.90
2022-12-02T01:21:53.177Z,1.30
2022-12-02T01:22:53.173Z,1.20
2022-12-02T01:23:53.146Z,1.20
2022-12-02T01:24:53.490Z,1.20
2022-12-02T01:25:53.105Z,1.10
2022-12-02T01:26:53.111Z,1.30
2022-12-02T01:27:53.230Z,1.00
2022-12-02T01:28:53.115Z,1.20
2022-12-02T01:29:53.078Z,1.20
2022-12-02T01:30:53.136Z,1.30
2022-12-02T01:31:53.090Z,1.20
2022-12-02T01:32:53.078Z,1.20
2022-12-02T01:33:53.080Z,1.30
2022-12-02T01:34:53.257Z,1.10
2022-12-02T01:35:52.999Z,1.00
2022-12-02T01:36:52.989Z,1.20
2022-12-02T01:37:52.979Z,1.10
2022-12-02T01:38:52.972Z,1.00
2022-12-02T01:39:52.985Z,0.90
2022-12-02T01:40:52.949Z,1.10
2022-12-02T01:42:00.089Z,0.90
2022-12-02T01:42:52.935Z,1.10
2022-12-02T01:43:52.917Z,1.30
2022-12-02T01:44:53.272Z,1.10
2022-12-02T01:45:53.119Z,0.80
2022-12-02T01:46:52.893Z,1.00
2022-12-02T01:47:52.870Z,1.00
2022-12-02T01:48:52.869Z,1.10
2022-12-02T01:49:52.856Z,1.10
2022-12-02T01:50:52.850Z,1.30
2022-12-02T01:51:52.871Z,1.10
2022-12-02T01:52:57.852Z,1.20
2022-12-02T01:53:52.818Z,1.10
2022-12-02T01:54:53.164Z,1.10
2022-12-02T01:55:52.792Z,1.00
2022-12-02T01:56:52.782Z,1.10
2022-12-02T01:57:52.926Z,1.10
2022-12-02T01:58:52.773Z,1.10
2022-12-02T01:59:52.749Z,1.00
2022-12-02T02:00:52.830Z,1.20
2022-12-02T02:01:52.732Z,1.10
2022-12-02T02:02:52.726Z,0.90
2022-12-02T02:03:52.996Z,1.00
2022-12-02T02:04:52.888Z,1.10
2022-12-02T02:05:52.725Z,1.10
2022-12-02T02:06:52.688Z,0.90
2022-12-02T02:07:52.716Z,0.80
2022-12-02T02:08:52.665Z,0.80
2022-12-02T02:09:52.802Z,1.00
2022-12-02T02:10:52.637Z,0.90
2022-12-02T02:11:52.653Z,0.90
2022-12-02T02:12:52.623Z,1.10
2022-12-02T02:13:52.610Z,0.90
2022-12-02T02:14:53.084Z,1.10
2022-12-02T02:15:52.610Z,1.00
2022-12-02T02:16:52.666Z,1.10
2022-12-02T02:17:52.591Z,1.00
2022-12-02T02:18:52.555Z,1.10
2022-12-02T02:19:52.559Z,1.00
2022-12-02T02:20:52.542Z,1.00
2022-12-02T02:21:52.555Z,1.00
2022-12-02T02:22:52.517Z,1.10
2022-12-02T02:23:52.499Z,1.00
2022-12-02T02:24:52.714Z,1.00
2022-12-02T02:25:52.483Z,0.90
2022-12-02T02:26:52.472Z,1.00
2022-12-02T02:27:52.593Z,0.90
2022-12-02T02:28:52.454Z,1.00
2022-12-02T02:29:52.432Z,0.90
2022-12-02T02:30:52.480Z,1.00
2022-12-02T02:31:52.421Z,1.00
2022-12-02T02:32:52.418Z,1.20
2022-12-02T02:33:52.553Z,0.90
2022-12-02T02:34:52.778Z,1.10
2022-12-02T02:35:52.373Z,0.90
2022-12-02T02:36:52.372Z,1.00
2022-12-02T02:37:52.354Z,0.90
2022-12-02T02:38:52.348Z,1.10
2022-12-02T02:39:52.464Z,0.90
2022-12-02T02:40:52.329Z,0.90
2022-12-02T02:42:00.604Z,1.10
2022-12-02T02:42:52.311Z,1.20
2022-12-02T02:43:52.290Z,1.10
2022-12-02T02:44:52.686Z,1.10
2022-12-02T02:45:52.506Z,1.10
2022-12-02T02:46:52.267Z,1.10
2022-12-02T02:47:52.247Z,1.00
2022-12-02T02:48:52.246Z,1.00
2022-12-02T02:49:52.234Z,1.10
2022-12-02T02:50:52.219Z,1.10
2022-12-02T02:51:52.333Z,1.10
2022-12-02T02:52:52.198Z,1.10
2022-12-02T02:53:52.194Z,1.00
2022-12-02T02:54:52.572Z,1.10
2022-12-02T02:55:52.237Z,1.10
2022-12-02T02:56:52.191Z,0.80
2022-12-02T02:57:52.301Z,0.90
2022-12-02T02:58:52.140Z,1.10
2022-12-02T02:59:52.124Z,1.20
2022-12-02T03:00:52.140Z,1.00
2022-12-02T03:01:52.179Z,1.10
2022-12-02T03:02:52.126Z,0.90
2022-12-02T03:03:52.105Z,1.10
2022-12-02T03:04:52.300Z,1.00
2022-12-02T03:05:52.067Z,1.10
2022-12-02T03:06:52.058Z,0.90
2022-12-02T03:07:52.079Z,1.00
2022-12-02T03:08:52.047Z,1.00
2022-12-02T03:09:52.155Z,1.10
2022-12-02T03:10:52.017Z,1.00
2022-12-02T03:11:52.006Z,1.00
2022-12-02T03:12:51.996Z,1.00
2022-12-02T03:13:51.985Z,1.00
2022-12-02T03:14:52.246Z,1.20
2022-12-02T03:15:51.991Z,1.10
2022-12-02T03:16:52.007Z,1.10
2022-12-02T03:17:51.934Z,1.00
2022-12-02T03:18:51.937Z,1.20
2022-12-02T03:19:51.927Z,1.10
2022-12-02T03:20:51.916Z,1.20
2022-12-02T03:21:51.924Z,1.00
2022-12-02T03:22:51.891Z,1.20
2022-12-02T03:23:51.881Z,1.30
2022-12-02T03:24:52.169Z,1.00
2022-12-02T03:25:51.858Z,1.00
2022-12-02T03:26:51.859Z,1.10
2022-12-02T03:27:51.864Z,1.00
2022-12-02T03:28:51.826Z,1.00
2022-12-02T03:29:51.809Z,1.10
2022-12-02T03:30:51.849Z,1.10
2022-12-02T03:31:51.794Z,1.00
2022-12-02T03:32:52.030Z,1.10
2022-12-02T03:33:51.808Z,1.10
2022-12-02T03:34:52.029Z,1.00
2022-12-02T03:35:51.752Z,1.00
2022-12-02T03:36:51.745Z,0.90
2022-12-02T03:37:51.728Z,0.90
2022-12-02T03:38:51.726Z,1.00
2022-12-02T03:39:51.741Z,1.00
2022-12-02T03:40:51.704Z,1.00
2022-12-02T03:41:51.709Z,1.20
2022-12-02T03:42:51.686Z,1.00
2022-12-02T03:43:51.668Z,1.10
2022-12-02T03:44:51.880Z,1.10
2022-12-02T03:45:51.699Z,0.90
2022-12-02T03:46:51.644Z,0.90
2022-12-02T03:47:51.629Z,1.00
2022-12-02T03:48:51.661Z,1.10
2022-12-02T03:49:51.609Z,1.10
2022-12-02T03:50:51.608Z,1.10
2022-12-02T03:51:51.614Z,1.00
2022-12-02T03:52:51.581Z,1.10
2022-12-02T03:53:51.564Z,1.10
2022-12-02T03:54:55.143Z,1.10
2022-12-02T03:55:51.543Z,1.10
2022-12-02T03:56:51.545Z,0.90
2022-12-02T03:57:51.650Z,1.10
2022-12-02T03:58:51.513Z,1.00
2022-12-02T03:59:51.511Z,1.10
2022-12-02T04:00:51.566Z,1.00
2022-12-02T04:01:51.538Z,1.00
2022-12-02T04:02:51.561Z,1.10
2022-12-02T04:03:51.616Z,1.00
2022-12-02T04:04:51.667Z,1.10
2022-12-02T04:05:51.438Z,0.90
2022-12-02T04:06:51.437Z,1.10
2022-12-02T04:07:51.481Z,1.10
2022-12-02T04:08:51.418Z,1.00
2022-12-02T04:09:51.422Z,1.00
2022-12-02T04:10:51.397Z,1.20
2022-12-02T04:11:51.389Z,1.00
2022-12-02T04:12:51.374Z,1.00
2022-12-02T04:13:51.361Z,1.10
2022-12-02T04:14:51.534Z,1.10
2022-12-02T04:15:51.554Z,1.30
2022-12-02T04:16:51.336Z,1.00
2022-12-02T04:17:51.318Z,0.90
2022-12-02T04:18:51.315Z,0.90
2022-12-02T04:19:51.323Z,1.00
2022-12-02T04:20:51.294Z,1.00
2022-12-02T04:21:51.410Z,0.90
2022-12-02T04:22:51.272Z,1.10
2022-12-02T04:23:51.265Z,1.20
2022-12-02T04:24:51.553Z,1.10
2022-12-02T04:25:51.235Z,1.00
2022-12-02T04:26:51.234Z,1.00
2022-12-02T04:27:51.342Z,1.10
2022-12-02T04:28:51.203Z,1.10
2022-12-02T04:29:51.193Z,1.10
2022-12-02T04:30:51.210Z,0.80
2022-12-02T04:31:51.185Z,1.00
2022-12-02T04:32:51.162Z,1.00
2022-12-02T04:33:51.286Z,1.00
2022-12-02T04:34:51.525Z,1.00
2022-12-02T04:35:51.138Z,1.10
2022-12-02T04:36:51.123Z,0.90
2022-12-02T04:37:51.111Z,0.90
2022-12-02T04:38:51.102Z,1.10
2022-12-02T04:39:51.119Z,1.00
2022-12-02T04:40:51.080Z,1.10
2022-12-02T04:41:51.085Z,1.10
2022-12-02T04:42:51.057Z,1.10
2022-12-02T04:43:51.056Z,1.10
2022-12-02T04:44:51.209Z,1.00
2022-12-02T04:45:51.165Z,1.10
2022-12-02T04:46:51.080Z,1.10
2022-12-02T04:47:51.018Z,1.10
2022-12-02T04:48:51.002Z,1.00
2022-12-02T04:49:50.994Z,1.10
2022-12-02T04:50:50.975Z,1.00
2022-12-02T04:51:51.096Z,1.10
2022-12-02T04:52:50.954Z,1.00
2022-12-02T04:53:50.951Z,0.90
2022-12-02T04:54:51.275Z,1.00
2022-12-02T04:55:50.931Z,1.10
2022-12-02T04:56:50.917Z,1.10
2022-12-02T04:57:51.071Z,1.10
2022-12-02T04:58:50.900Z,1.10
2022-12-02T04:59:50.887Z,1.10
2022-12-02T05:00:50.867Z,1.10
2022-12-02T05:01:50.872Z,0.90
2022-12-02T05:02:50.924Z,0.90
2022-12-02T05:03:50.918Z,1.10
2022-12-02T05:04:50.833Z,1.10
2022-12-02T05:05:50.829Z,1.10
2022-12-02T05:06:50.813Z,1.00
2022-12-02T05:07:50.890Z,1.10
2022-12-02T05:08:50.790Z,1.30
2022-12-02T05:09:50.926Z,1.20
2022-12-02T05:10:50.770Z,1.10
2022-12-02T05:11:50.771Z,1.10
2022-12-02T05:12:50.745Z,1.20
2022-12-02T05:13:50.747Z,0.90
2022-12-02T05:14:50.963Z,1.00
2022-12-02T05:15:50.956Z,1.00
2022-12-02T05:16:50.731Z,1.00
2022-12-02T05:17:50.703Z,1.00
2022-12-02T05:18:50.725Z,1.10
2022-12-02T05:19:50.678Z,1.30
2022-12-02T05:20:50.674Z,1.40
2022-12-02T05:21:50.690Z,1.10
2022-12-02T05:22:50.641Z,1.20
2022-12-02T05:23:50.637Z,1.20
2022-12-02T05:24:50.939Z,1.10
2022-12-02T05:25:50.615Z,1.10
2022-12-02T05:26:50.605Z,1.30
2022-12-02T05:27:50.629Z,1.10
2022-12-02T05:28:50.581Z,1.20
2022-12-02T05:29:50.577Z,1.00
2022-12-02T05:30:50.644Z,1.20
2022-12-02T05:31:50.601Z,1.20
2022-12-02T05:32:50.559Z,1.10
2022-12-02T05:33:50.685Z,1.00
2022-12-02T05:34:50.903Z,1.10
2022-12-02T05:35:50.528Z,1.20
2022-12-02T05:36:50.531Z,1.10
2022-12-02T05:37:50.499Z,1.10
2022-12-02T05:38:50.481Z,1.10
2022-12-02T05:39:50.606Z,1.20
2022-12-02T05:40:50.469Z,1.10
2022-12-02T05:42:47.773Z,1.10
2022-12-02T05:43:48.769Z,1.10
2022-12-02T05:44:48.756Z,1.00
2022-12-02T05:45:48.905Z,1.20
2022-12-02T05:46:48.783Z,1.20
2022-12-02T05:47:48.728Z,1.20
2022-12-02T05:48:48.720Z,1.10
2022-12-02T05:49:48.704Z,1.20
2022-12-02T05:50:48.704Z,1.10
2022-12-02T05:51:52.713Z,1.20
2022-12-02T05:52:48.688Z,1.10
2022-12-02T05:53:48.660Z,1.20
2022-12-02T05:54:48.894Z,1.20
2022-12-02T05:55:48.643Z,0.90
2022-12-02T05:56:48.637Z,1.00
2022-12-02T05:57:48.799Z,1.20
2022-12-02T05:58:48.607Z,1.30
2022-12-02T05:59:48.601Z,1.10
2022-12-02T06:00:48.587Z,1.10
2022-12-02T06:01:48.717Z,1.00
2022-12-02T06:02:48.757Z,1.10
2022-12-02T06:03:48.732Z,1.20
2022-12-02T06:04:48.932Z,1.00
2022-12-02T06:05:48.535Z,1.10
2022-12-02T06:06:48.531Z,1.10
2022-12-02T06:07:48.564Z,1.10
2022-12-02T06:08:48.512Z,1.30
2022-12-02T06:09:48.535Z,1.10
2022-12-02T06:10:48.484Z,1.10
2022-12-02T06:11:48.475Z,1.20
2022-12-02T06:12:48.465Z,1.10
2022-12-02T06:13:48.450Z,1.20
2022-12-02T06:14:48.699Z,1.20
2022-12-02T06:15:48.469Z,1.00
2022-12-02T06:16:48.492Z,1.20
2022-12-02T06:17:48.410Z,1.00
2022-12-02T06:18:48.411Z,0.90
2022-12-02T06:19:48.388Z,1.10
2022-12-02T06:20:48.387Z,1.10
2022-12-02T06:21:48.505Z,1.10
2022-12-02T06:22:48.364Z,1.10
2022-12-02T06:23:48.344Z,0.90
2022-12-02T06:24:48.436Z,1.00
2022-12-02T06:25:48.327Z,1.10
2022-12-02T06:26:48.318Z,1.20
2022-12-02T06:27:48.450Z,1.10
2022-12-02T06:28:48.301Z,1.00
2022-12-02T06:29:48.284Z,1.20
2022-12-02T06:30:48.276Z,1.10
2022-12-02T06:31:48.336Z,1.10
2022-12-02T06:32:48.264Z,1.00
2022-12-02T06:33:48.267Z,1.00
2022-12-02T06:34:48.236Z,1.00
2022-12-02T06:35:48.216Z,1.20
2022-12-02T06:36:48.232Z,1.10
2022-12-02T06:37:48.207Z,1.20
2022-12-02T06:38:48.197Z,1.20
2022-12-02T06:40:04.980Z,1.30
2022-12-02T06:40:48.173Z,1.00
2022-12-02T06:42:55.592Z,1.10
2022-12-02T06:43:48.136Z,1.10
2022-12-02T06:44:48.238Z,1.10
2022-12-02T06:45:48.293Z,1.20
2022-12-02T06:46:48.108Z,1.00
2022-12-02T06:47:48.092Z,1.20
2022-12-02T06:48:48.083Z,1.20
2022-12-02T06:49:48.076Z,1.10
2022-12-02T06:50:48.088Z,1.20
2022-12-02T06:51:48.187Z,1.20
2022-12-02T06:52:48.112Z,1.10
2022-12-02T06:53:48.044Z,1.10
2022-12-02T06:54:48.272Z,1.10
2022-12-02T06:55:48.035Z,1.30
2022-12-02T06:56:47.995Z,1.00
2022-12-02T06:57:48.214Z,1.00
2022-12-02T06:58:47.997Z,1.00
2022-12-02T06:59:47.967Z,1.00
2022-12-02T07:00:48.001Z,1.20
2022-12-02T07:01:47.949Z,1.10
2022-12-02T07:02:47.993Z,1.00
2022-12-02T07:03:47.960Z,0.90
2022-12-02T07:04:47.924Z,1.00
2022-12-02T07:05:47.906Z,1.00
2022-12-02T07:06:47.909Z,0.90
2022-12-02T07:07:48.021Z,1.00
2022-12-02T07:08:47.879Z,1.20
2022-12-02T07:09:47.929Z,1.00
2022-12-02T07:10:47.874Z,1.10
2022-12-02T07:11:47.839Z,1.00
2022-12-02T07:12:47.832Z,0.90
2022-12-02T07:13:47.826Z,1.10
2022-12-02T07:14:47.810Z,1.20
2022-12-02T07:15:47.963Z,1.10
2022-12-02T07:16:47.780Z,1.10
2022-12-02T07:17:47.720Z,1.10
2022-12-02T07:18:47.718Z,1.00
2022-12-02T07:19:47.700Z,1.10
2022-12-02T07:20:47.696Z,0.90
2022-12-02T07:21:53.215Z,1.00
2022-12-02T07:22:47.705Z,1.10
2022-12-02T07:23:47.663Z,1.00
2022-12-02T07:24:47.654Z,1.00
2022-12-02T07:25:47.633Z,0.90
2022-12-02T07:26:47.634Z,1.10
2022-12-02T07:27:47.793Z,1.00
2022-12-02T07:28:47.615Z,1.20
2022-12-02T07:29:47.595Z,1.00
2022-12-02T07:30:47.608Z,1.10
2022-12-02T07:31:47.581Z,0.90
2022-12-02T07:32:47.565Z,1.00
2022-12-02T07:33:47.711Z,1.40
2022-12-02T07:34:47.549Z,1.10
2022-12-02T07:35:47.535Z,1.30
2022-12-02T07:36:47.529Z,1.10
2022-12-02T07:37:47.573Z,1.00
2022-12-02T07:39:47.707Z,1.00
2022-12-02T07:40:47.538Z,1.10
2022-12-02T07:41:47.528Z,1.20
2022-12-02T07:42:47.527Z,1.30
2022-12-02T07:43:47.508Z,1.20
2022-12-02T07:44:47.497Z,1.20
2022-12-02T07:45:47.712Z,1.20
2022-12-02T07:46:47.472Z,1.20
2022-12-02T07:47:47.460Z,1.10
2022-12-02T07:48:47.458Z,1.10
2022-12-02T07:49:47.441Z,1.10
2022-12-02T07:50:47.438Z,1.00
2022-12-02T07:51:47.451Z,1.20
2022-12-02T07:52:47.411Z,1.00
2022-12-02T07:53:47.404Z,1.10
2022-12-02T07:54:47.394Z,1.10
2022-12-02T07:55:47.378Z,1.00
2022-12-02T07:56:47.373Z,1.30
2022-12-02T07:57:47.488Z,1.40
2022-12-02T07:59:47.347Z,1.10
2022-12-02T08:00:47.332Z,1.10
2022-12-02T08:01:47.457Z,1.10
2022-12-02T08:02:47.305Z,1.30
2022-12-02T08:03:47.427Z,1.10
2022-12-02T08:04:47.348Z,1.20
2022-12-02T08:05:47.270Z,1.20
2022-12-02T08:06:47.286Z,1.60
2022-12-02T08:07:47.319Z,1.20
2022-12-02T08:08:47.279Z,1.00
2022-12-02T08:09:47.388Z,1.20
2022-12-02T08:10:47.223Z,1.10
2022-12-02T08:11:47.220Z,1.10
2022-12-02T08:12:47.234Z,1.10
2022-12-02T08:13:47.187Z,1.10
2022-12-02T08:14:47.183Z,1.20
2022-12-02T08:15:51.212Z,1.10
2022-12-02T08:16:47.253Z,1.00
2022-12-02T08:17:47.144Z,1.10
2022-12-02T08:18:47.135Z,1.00
2022-12-02T08:19:47.128Z,1.20
2022-12-02T08:20:47.121Z,1.10
2022-12-02T08:21:47.155Z,1.10
2022-12-02T08:22:47.100Z,1.00
2022-12-02T08:23:47.092Z,1.00
2022-12-02T08:24:47.099Z,1.10
2022-12-02T08:25:47.065Z,1.10
2022-12-02T08:26:47.050Z,1.30
2022-12-02T08:27:47.175Z,1.20
2022-12-02T08:28:49.600Z,1.00
2022-12-02T08:29:47.035Z,1.20
2022-12-02T08:30:47.030Z,1.20
2022-12-02T08:31:47.021Z,1.10
2022-12-02T08:32:46.990Z,1.10
2022-12-02T08:33:47.024Z,1.20
2022-12-02T08:34:46.973Z,0.80
2022-12-02T08:35:46.976Z,1.10
2022-12-02T08:36:47.089Z,1.10
2022-12-02T08:37:46.939Z,1.00
2022-12-02T08:38:46.927Z,1.10
2022-12-02T08:39:47.051Z,1.10
2022-12-02T08:40:46.905Z,1.20
2022-12-02T08:41:46.905Z,1.10
2022-12-02T08:42:46.876Z,1.20
2022-12-02T08:43:46.882Z,1.30
2022-12-02T08:44:46.858Z,1.10
2022-12-02T08:45:47.053Z,1.10
2022-12-02T08:46:52.548Z,1.10
2022-12-02T08:47:46.781Z,1.20
2022-12-02T08:48:46.779Z,1.00
2022-12-02T08:49:46.759Z,1.00
2022-12-02T08:50:46.750Z,1.20
2022-12-02T08:51:46.784Z,1.00
2022-12-02T08:52:46.722Z,1.00
2022-12-02T08:53:46.766Z,1.20
2022-12-02T08:54:46.757Z,1.10
2022-12-02T08:55:46.750Z,1.10
2022-12-02T08:56:46.738Z,1.10
2022-12-02T08:57:46.776Z,1.20
2022-12-02T08:58:46.710Z,1.20
2022-12-02T08:59:46.716Z,1.10
2022-12-02T09:00:46.693Z,1.10
2022-12-02T09:01:46.767Z,1.20
2022-12-02T09:02:46.734Z,1.10
2022-12-02T09:03:46.809Z,1.00
2022-12-02T09:04:46.650Z,1.00
2022-12-02T09:05:46.701Z,1.20
2022-12-02T09:06:46.637Z,1.10
2022-12-02T09:07:46.672Z,1.10
2022-12-02T09:08:46.658Z,1.30
2022-12-02T09:09:46.731Z,1.10
2022-12-02T09:10:46.639Z,1.20
2022-12-02T09:11:46.581Z,1.30
2022-12-02T09:12:46.585Z,1.20
2022-12-02T09:13:46.563Z,1.10
2022-12-02T09:14:46.546Z,1.40
2022-12-02T09:15:46.730Z,1.00
2022-12-02T09:16:46.531Z,1.30
2022-12-02T09:17:46.512Z,1.10
2022-12-02T09:18:46.504Z,1.00
2022-12-02T09:19:46.499Z,1.00
2022-12-02T09:20:46.499Z,1.30
2022-12-02T09:21:46.510Z,1.30
2022-12-02T09:22:46.459Z,1.20
2022-12-02T09:23:50.525Z,1.30
2022-12-02T09:24:46.435Z,0.90
2022-12-02T09:25:46.431Z,1.10
2022-12-02T09:26:46.414Z,1.10
2022-12-02T09:27:46.443Z,1.00
2022-12-02T09:28:47.548Z,1.10
2022-12-02T09:29:46.393Z,1.20
2022-12-02T09:30:46.377Z,1.00
2022-12-02T09:31:46.313Z,1.30
2022-12-02T09:32:46.298Z,1.00
2022-12-02T09:33:46.314Z,1.10
2022-12-02T09:34:46.280Z,1.10
2022-12-02T09:35:46.273Z,1.30
2022-12-02T09:36:46.259Z,1.20
2022-12-02T09:37:46.259Z,1.30
2022-12-02T09:38:46.238Z,1.20
2022-12-02T09:39:46.269Z,1.20
2022-12-02T09:40:46.221Z,1.30
2022-12-02T09:41:46.205Z,1.20
2022-12-02T09:42:46.196Z,1.20
2022-12-02T09:43:46.187Z,1.20
2022-12-02T09:44:46.174Z,1.20
2022-12-02T09:45:46.322Z,1.30
2022-12-02T09:46:46.179Z,1.10
2022-12-02T09:47:46.153Z,1.20
2022-12-02T09:48:46.126Z,1.10
2022-12-02T09:49:46.133Z,1.20
2022-12-02T09:50:46.112Z,1.30
2022-12-02T09:51:46.233Z,1.10
2022-12-02T09:52:46.097Z,1.10
2022-12-02T09:53:46.085Z,1.20
2022-12-02T09:54:46.063Z,1.20
2022-12-02T09:55:46.122Z,1.10
2022-12-02T09:56:46.106Z,1.10
2022-12-02T09:57:46.246Z,1.10
2022-12-02T09:58:46.086Z,1.30
2022-12-02T09:59:46.078Z,1.30
2022-12-02T10:00:46.058Z,1.20
2022-12-02T10:01:46.106Z,1.30
2022-12-02T10:02:46.087Z,1.10
2022-12-02T10:03:46.051Z,1.30
2022-12-02T10:04:46.013Z,1.10
2022-12-02T10:05:46.009Z,1.30
2022-12-02T10:06:46.001Z,1.30
2022-12-02T10:07:46.036Z,1.40
2022-12-02T10:08:45.983Z,1.30
2022-12-02T10:09:46.111Z,1.00
2022-12-02T10:10:45.922Z,1.10
2022-12-02T10:11:45.898Z,1.30
2022-12-02T10:12:54.142Z,1.10
2022-12-02T10:13:45.870Z,1.20
2022-12-02T10:14:45.882Z,1.10
2022-12-02T10:15:46.081Z,1.30
2022-12-02T10:16:46.029Z,1.30
2022-12-02T10:17:45.886Z,1.00
2022-12-02T10:18:45.871Z,1.20
2022-12-02T10:19:45.818Z,1.30
2022-12-02T10:20:45.937Z,1.10
2022-12-02T10:21:45.810Z,1.30
2022-12-02T10:22:45.774Z,1.40
2022-12-02T10:23:45.765Z,1.00
2022-12-02T10:24:45.770Z,0.90
2022-12-02T10:25:45.764Z,1.10
2022-12-02T10:26:45.732Z,1.40
2022-12-02T10:27:45.897Z,1.20
2022-12-02T10:28:45.705Z,1.30
2022-12-02T10:29:51.484Z,1.40
2022-12-02T10:30:45.712Z,1.30
2022-12-02T10:31:45.746Z,1.10
2022-12-02T10:32:45.664Z,1.30
2022-12-02T10:33:45.793Z,1.20
2022-12-02T10:34:45.699Z,1.10
2022-12-02T10:35:45.698Z,1.10
2022-12-02T10:36:45.643Z,1.20
2022-12-02T10:37:45.718Z,1.20
2022-12-02T10:38:45.658Z,1.20
2022-12-02T10:39:45.785Z,1.20
2022-12-02T10:40:45.636Z,1.40
2022-12-02T10:41:45.593Z,1.20
2022-12-02T10:42:45.567Z,1.10
2022-12-02T10:43:45.550Z,1.10
2022-12-02T10:44:45.554Z,1.10
2022-12-02T10:45:45.661Z,1.20
2022-12-02T10:46:45.561Z,1.30
2022-12-02T10:47:45.567Z,1.10
2022-12-02T10:48:45.499Z,1.20
2022-12-02T10:49:45.496Z,1.20
2022-12-02T10:50:45.531Z,1.30
2022-12-02T10:51:45.568Z,1.20
2022-12-02T10:52:45.507Z,1.20
2022-12-02T10:53:45.508Z,1.10
2022-12-02T10:54:45.493Z,1.20
2022-12-02T10:55:45.494Z,1.10
2022-12-02T10:56:45.469Z,1.10
2022-12-02T10:57:45.654Z,1.10
2022-12-02T10:58:45.448Z,1.10
2022-12-02T10:59:45.439Z,1.00
2022-12-02T11:00:45.476Z,1.30
2022-12-02T11:01:45.482Z,1.40
2022-12-02T11:02:45.495Z,1.10
2022-12-02T11:03:45.531Z,1.40
2022-12-02T11:04:45.387Z,1.20
2022-12-02T11:05:45.379Z,1.10
2022-12-02T11:06:45.358Z,1.10
2022-12-02T11:07:45.504Z,1.10
2022-12-02T11:08:45.345Z,1.20
2022-12-02T11:09:45.466Z,1.30
2022-12-02T11:10:45.328Z,1.10
2022-12-02T11:11:45.314Z,1.20
2022-12-02T11:12:52.638Z,1.30
2022-12-02T11:13:48.073Z,1.10
2022-12-02T11:14:45.276Z,1.20
2022-12-02T11:15:45.299Z,1.10
2022-12-02T11:16:53.722Z,1.10
2022-12-02T11:17:45.210Z,1.20
2022-12-02T11:18:45.191Z,1.20
2022-12-02T11:19:45.180Z,1.20
2022-12-02T11:20:45.162Z,1.00
2022-12-02T11:21:45.297Z,1.40
2022-12-02T11:22:45.198Z,1.10
2022-12-02T11:23:45.155Z,1.10
2022-12-02T11:24:45.118Z,1.20
2022-12-02T11:25:45.118Z,1.30
2022-12-02T11:26:45.102Z,1.20
2022-12-02T11:27:45.116Z,1.20
2022-12-02T11:28:45.077Z,1.20
2022-12-02T11:29:45.080Z,1.10
2022-12-02T11:30:45.054Z,1.20
2022-12-02T11:31:45.106Z,1.10
2022-12-02T11:32:45.036Z,1.10
2022-12-02T11:33:49.932Z,1.50
2022-12-02T11:35:15.614Z,1.10
2022-12-02T11:35:45.012Z,1.20
2022-12-02T11:36:44.994Z,1.30
2022-12-02T11:37:44.987Z,1.20
2022-12-02T11:38:44.979Z,1.10
2022-12-02T11:39:48.799Z,1.20
2022-12-02T11:40:44.965Z,1.20
2022-12-02T11:41:44.945Z,1.40
2022-12-02T11:42:44.931Z,1.50
2022-12-02T11:43:44.919Z,1.40
2022-12-02T11:44:44.903Z,1.40
2022-12-02T11:45:44.989Z,1.60
2022-12-02T11:46:44.892Z,1.40
2022-12-02T11:47:44.891Z,1.40
2022-12-02T11:48:44.882Z,1.40
2022-12-02T11:49:44.862Z,1.30
2022-12-02T11:50:44.843Z,1.10
2022-12-02T11:51:44.867Z,1.40
2022-12-02T11:52:44.822Z,1.40
2022-12-02T11:53:44.811Z,1.20
2022-12-02T11:54:44.803Z,1.40
2022-12-02T11:55:44.801Z,1.30
2022-12-02T11:56:44.783Z,1.50
2022-12-02T11:57:44.935Z,1.40
2022-12-02T11:58:44.756Z,1.20
2022-12-02T11:59:44.762Z,1.30
2022-12-02T12:00:44.744Z,1.30
2022-12-02T12:01:44.803Z,1.30
2022-12-02T12:02:44.865Z,1.30
2022-12-02T12:03:44.905Z,1.40
2022-12-02T12:04:44.706Z,1.40
2022-12-02T12:05:44.699Z,1.30
2022-12-02T12:06:44.676Z,1.10
2022-12-02T12:07:44.808Z,1.40
2022-12-02T12:08:44.659Z,1.20
2022-12-02T12:09:44.819Z,1.20
2022-12-02T12:10:44.691Z,1.20
2022-12-02T12:11:44.661Z,1.30
2022-12-02T12:12:44.622Z,1.20
2022-12-02T12:13:44.615Z,1.40
2022-12-02T12:14:44.592Z,1.30
2022-12-02T12:15:44.628Z,1.40
2022-12-02T12:16:44.625Z,1.30
2022-12-02T12:17:44.580Z,1.30
2022-12-02T12:18:44.595Z,1.40
2022-12-02T12:19:44.543Z,1.30
2022-12-02T12:20:44.536Z,1.40
2022-12-02T12:21:44.551Z,1.20
2022-12-02T12:22:44.531Z,1.30
2022-12-02T12:23:44.491Z,1.30
2022-12-02T12:24:44.491Z,1.30
2022-12-02T12:25:44.485Z,1.20
2022-12-02T12:26:44.474Z,1.30
2022-12-02T12:27:44.495Z,1.40
2022-12-02T12:28:44.461Z,1.40
2022-12-02T12:29:58.277Z,1.20
2022-12-02T12:30:59.308Z,1.00
2022-12-02T12:31:59.259Z,1.10
2022-12-02T12:32:59.426Z,1.20
2022-12-02T12:33:59.248Z,1.30
2022-12-02T12:34:59.228Z,1.40
2022-12-02T12:35:59.245Z,1.40
2022-12-02T12:36:59.224Z,1.30
2022-12-02T12:37:59.143Z,1.40
2022-12-02T12:38:59.230Z,1.40
2022-12-02T12:39:59.178Z,1.40
2022-12-02T12:40:59.176Z,1.40
2022-12-02T12:42:00.569Z,1.10
2022-12-02T12:42:59.143Z,1.00
2022-12-02T12:43:59.188Z,1.40
2022-12-02T12:44:59.281Z,1.20
2022-12-02T12:45:59.177Z,1.20
2022-12-02T12:46:59.128Z,1.20
2022-12-02T12:47:59.093Z,1.10
2022-12-02T12:48:59.094Z,1.40
2022-12-02T12:49:59.185Z,1.40
2022-12-02T12:50:59.216Z,1.30
2022-12-02T12:51:59.054Z,1.30
2022-12-02T12:52:59.059Z,1.30
2022-12-02T12:53:59.028Z,1.30
2022-12-02T12:54:59.042Z,1.00
2022-12-02T12:56:01.241Z,1.30
2022-12-02T12:56:59.045Z,1.20
2022-12-02T12:57:59.006Z,1.10
2022-12-02T12:58:59.000Z,1.30
2022-12-02T12:59:58.974Z,1.30
2022-12-02T13:00:59.032Z,1.30
2022-12-02T13:01:59.109Z,1.30
2022-12-02T13:02:59.112Z,1.30
2022-12-02T13:03:58.977Z,1.20
2022-12-02T13:04:58.930Z,0.90
2022-12-02T13:05:58.960Z,1.10
2022-12-02T13:06:58.898Z,1.20
2022-12-02T13:07:58.911Z,1.30
2022-12-02T13:08:58.967Z,1.20
2022-12-02T13:09:58.898Z,1.10
2022-12-02T13:10:58.869Z,1.30
2022-12-02T13:12:00.938Z,1.00
2022-12-02T13:12:58.827Z,1.10
2022-12-02T13:13:58.824Z,1.20
2022-12-02T13:14:59.047Z,1.20
2022-12-02T13:15:58.793Z,1.50
2022-12-02T13:16:58.820Z,1.30
2022-12-02T13:17:58.795Z,1.10
2022-12-02T13:18:58.771Z,1.10
2022-12-02T13:19:58.750Z,1.10
2022-12-02T13:20:59.002Z,1.30
2022-12-02T13:21:58.727Z,1.30
2022-12-02T13:22:58.727Z,1.20