createdAt,value
2018-09-20T00:00:26.432Z,80.23
2018-09-20T00:02:56.083Z,81.05
2018-09-20T00:05:25.200Z,81.37
2018-09-20T00:07:54.674Z,81.05
2018-09-20T00:10:24.471Z,81.26
2018-09-20T00:12:53.703Z,81.79
2018-09-20T00:15:23.277Z,82.48
2018-09-20T00:17:53.317Z,82.24
2018-09-20T00:20:23.055Z,82.37
2018-09-20T00:22:52.393Z,81.81
2018-09-20T00:25:21.632Z,82.01
2018-09-20T00:27:51.207Z,82.52
2018-09-20T00:30:20.689Z,82.22
2018-09-20T00:32:50.476Z,82.76
2018-09-20T00:35:19.952Z,82.66
2018-09-20T00:37:48.752Z,83.18
2018-09-20T00:40:17.640Z,82.72
2018-09-20T00:42:46.943Z,83.05
2018-09-20T00:45:16.252Z,82.91
2018-09-20T00:47:45.413Z,83.24
2018-09-20T00:50:14.225Z,83.14
2018-09-20T00:52:43.233Z,83.56
2018-09-20T00:55:12.589Z,83.60
2018-09-20T00:57:42.312Z,83.81
2018-09-20T01:00:11.647Z,84.23
2018-09-20T01:02:40.769Z,84.49
2018-09-20T01:05:10.378Z,84.56
2018-09-20T01:07:39.534Z,84.13
2018-09-20T01:10:08.344Z,84.27
2018-09-20T01:12:37.145Z,84.04
2018-09-20T01:15:08.133Z,84.43
2018-09-20T01:17:38.045Z,84.38
2018-09-20T01:20:07.524Z,85.02
2018-09-20T01:22:36.333Z,84.61
2018-09-20T01:25:05.147Z,85.20
2018-09-20T01:27:33.953Z,84.95
2018-09-20T01:30:02.722Z,85.28
2018-09-20T01:32:32.573Z,85.44
2018-09-20T01:35:01.933Z,85.38
2018-09-20T01:37:31.006Z,86.11
2018-09-20T01:40:00.573Z,86.99
2018-09-20T01:42:30.177Z,86.30
2018-09-20T01:44:59.267Z,86.19
2018-09-20T01:47:28.553Z,86.91
2018-09-20T01:49:58.214Z,86.44
2018-09-20T01:52:27.772Z,87.05
2018-09-20T01:54:56.908Z,87.03
2018-09-20T01:57:27.010Z,87.55
2018-09-20T01:59:56.138Z,88.09
2018-09-20T02:02:25.409Z,88.06
2018-09-20T02:04:54.770Z,87.42
2018-09-20T02:07:24.029Z,87.57
2018-09-20T02:09:54.158Z,87.53
2018-09-20T02:12:23.058Z,87.19
2018-09-20T02:14:52.656Z,87.50
2018-09-20T02:17:22.033Z,87.07
2018-09-20T02:19:51.190Z,87.26
2018-09-20T02:22:20.615Z,87.25
2018-09-20T02:24:49.810Z,87.37
2018-09-20T02:27:18.958Z,87.59
2018-09-20T02:29:48.662Z,87.78
2018-09-20T02:32:18.665Z,87.71
2018-09-20T02:34:48.209Z,87.96
2018-09-20T02:37:17.302Z,88.04
2018-09-20T02:39:46.600Z,88.53
2018-09-20T02:42:15.798Z,88.15
2018-09-20T02:44:44.868Z,87.99
2018-09-20T02:47:14.586Z,88.11
2018-09-20T02:49:44.210Z,88.50
2018-09-20T02:52:13.172Z,88.56
2018-09-20T02:54:42.175Z,88.25
2018-09-20T02:57:11.401Z,88.54
2018-09-20T02:59:40.876Z,88.11
2018-09-20T03:02:10.297Z,88.43
2018-09-20T03:04:39.235Z,88.73
2018-09-20T03:07:08.329Z,88.48
2018-09-20T03:09:37.528Z,88.81
2018-09-20T03:12:06.889Z,89.15
2018-09-20T03:14:36.069Z,89.79
2018-09-20T03:17:05.741Z,90.22
2018-09-20T03:19:35.766Z,90.52
2018-09-20T03:22:04.866Z,90.72
2018-09-20T03:24:34.304Z,90.43
2018-09-20T03:27:03.578Z,90.17
2018-09-20T03:29:32.391Z,90.99
2018-09-20T03:32:01.496Z,90.56
2018-09-20T03:34:31.000Z,90.17
2018-09-20T03:36:59.783Z,90.75
2018-09-20T03:39:29.306Z,90.72
2018-09-20T03:41:58.108Z,91.02
2018-09-20T03:44:26.916Z,91.70
2018-09-20T03:46:56.061Z,91.78
2018-09-20T03:49:25.566Z,92.01
2018-09-20T03:51:54.458Z,92.19
2018-09-20T03:54:23.541Z,92.57
2018-09-20T03:56:52.493Z,92.39
2018-09-20T03:59:21.629Z,93.04
2018-09-20T04:01:51.029Z,93.77
2018-09-20T04:04:19.835Z,94.11
2018-09-20T04:06:48.628Z,94.05
2018-09-20T04:09:17.565Z,93.80
2018-09-20T04:11:46.376Z,94.03
2018-09-20T04:14:15.244Z,93.54
2018-09-20T04:16:44.337Z,93.93
2018-09-20T04:19:13.210Z,93.52
2018-09-20T04:21:42.524Z,93.43
2018-09-20T04:24:11.603Z,93.31
2018-09-20T04:26:40.804Z,93.49
2018-09-20T04:29:11.209Z,93.45
2018-09-20T04:31:41.191Z,93.11
2018-09-20T04:34:10.665Z,93.01
2018-09-20T04:36:39.768Z,93.67
2018-09-20T04:39:10.639Z,93.46
2018-09-20T04:41:39.825Z,93.56
2018-09-20T04:44:09.089Z,94.10
2018-09-20T04:46:38.134Z,93.96
2018-09-20T04:49:07.752Z,93.87
2018-09-20T04:51:37.285Z,93.20
2018-09-20T04:54:06.496Z,93.28
2018-09-20T04:56:35.782Z,93.72
2018-09-20T04:59:05.028Z,93.60
2018-09-20T05:01:34.299Z,93.65
2018-09-20T05:04:04.069Z,93.19
2018-09-20T05:06:33.489Z,92.62
2018-09-20T05:09:03.182Z,93.25
2018-09-20T05:11:32.720Z,92.68
2018-09-20T05:14:01.945Z,92.97
2018-09-20T05:16:31.378Z,92.87
2018-09-20T05:19:00.643Z,92.81
2018-09-20T05:21:29.792Z,92.68
2018-09-20T05:23:58.803Z,92.32
2018-09-20T05:26:28.481Z,92.22
2018-09-20T05:28:57.806Z,92.51
2018-09-20T05:31:27.124Z,92.55
2018-09-20T05:33:56.350Z,92.09
2018-09-20T05:36:26.142Z,92.58
2018-09-20T05:38:55.405Z,92.25
2018-09-20T05:41:24.194Z,92.39
2018-09-20T05:43:53.121Z,92.35
2018-09-20T05:46:22.307Z,92.10
2018-09-20T05:48:51.593Z,92.06
2018-09-20T05:51:20.913Z,92.24
2018-09-20T05:53:50.144Z,91.84
2018-09-20T05:56:23.711Z,91.93
2018-09-20T05:58:52.775Z,91.77
2018-09-20T06:01:22.209Z,92.51
2018-09-20T06:03:51.440Z,92.58
2018-09-20T06:06:20.823Z,92.32
2018-09-20T06:08:50.332Z,92.53
2018-09-20T06:11:19.492Z,92.28
2018-09-20T06:13:48.812Z,92.06
2018-09-20T06:16:19.383Z,92.39
2018-09-20T06:18:51.456Z,92.00
2018-09-20T06:21:21.404Z,92.04
2018-09-20T06:23:50.706Z,93.10
2018-09-20T06:26:20.786Z,92.73
2018-09-20T06:28:49.973Z,92.69
2018-09-20T06:31:19.592Z,93.28
2018-09-20T06:33:48.896Z,92.83
2018-09-20T06:36:18.024Z,91.99
2018-09-20T06:38:46.898Z,91.85
2018-09-20T06:41:15.764Z,91.74
2018-09-20T06:43:44.583Z,90.99
2018-09-20T06:46:13.401Z,90.79
2018-09-20T06:48:42.280Z,90.50
2018-09-20T06:51:11.629Z,90.45
2018-09-20T06:53:40.421Z,89.94
2018-09-20T06:56:09.224Z,91.03
2018-09-20T06:58:38.069Z,90.89
2018-09-20T07:01:06.904Z,90.04
2018-09-20T07:03:35.715Z,90.36
2018-09-20T07:06:04.891Z,89.88
2018-09-20T07:08:33.685Z,90.56
2018-09-20T07:11:03.142Z,89.77
2018-09-20T07:13:32.333Z,89.86
2018-09-20T07:16:01.218Z,89.52
2018-09-20T07:18:30.046Z,89.36
2018-09-20T07:20:59.188Z,89.25
2018-09-20T07:23:28.015Z,89.29
2018-09-20T07:25:56.855Z,88.75
2018-09-20T07:28:25.959Z,89.18
2018-09-20T07:30:55.065Z,88.48
2018-09-20T07:33:23.929Z,88.39
2018-09-20T07:35:52.825Z,88.08
2018-09-20T07:38:21.860Z,88.29
2018-09-20T07:40:50.970Z,87.65
2018-09-20T07:43:21.696Z,87.37
2018-09-20T07:45:50.709Z,86.89
2018-09-20T07:48:20.111Z,86.33
2018-09-20T07:50:49.608Z,86.59
2018-09-20T07:53:19.365Z,86.38
2018-09-20T07:55:48.796Z,85.67
2018-09-20T07:58:48.054Z,85.77
2018-09-20T08:01:17.349Z,85.36
2018-09-20T08:03:46.525Z,84.51
2018-09-20T08:06:15.396Z,84.82
2018-09-20T08:08:44.613Z,83.55
2018-09-20T08:11:15.580Z,84.16
2018-09-20T08:13:44.422Z,84.01
2018-09-20T08:16:13.331Z,83.22
2018-09-20T08:18:42.218Z,82.94
2018-09-20T08:21:11.396Z,83.29
2018-09-20T08:23:40.245Z,81.48
2018-09-20T08:26:09.420Z,81.85
2018-09-20T08:28:38.977Z,79.73
2018-09-20T08:31:08.146Z,79.25
2018-09-20T08:33:36.994Z,78.68
2018-09-20T08:36:06.099Z,77.93
2018-09-20T08:38:35.211Z,76.02
2018-09-20T08:41:08.765Z,74.53
2018-09-20T08:43:38.362Z,75.05
2018-09-20T08:46:07.531Z,73.33
2018-09-20T08:48:36.477Z,73.15
2018-09-20T08:51:06.421Z,70.17
2018-09-20T08:53:35.590Z,71.03
2018-09-20T08:56:05.285Z,71.03
2018-09-20T08:58:34.582Z,70.12
2018-09-20T09:01:04.514Z,69.81
2018-09-20T09:03:34.220Z,70.48
2018-09-20T09:06:03.053Z,71.47
2018-09-20T09:08:32.142Z,71.36
2018-09-20T09:11:00.996Z,71.73
2018-09-20T09:13:29.833Z,70.86
2018-09-20T09:15:59.482Z,71.86
2018-09-20T09:18:28.350Z,72.08
2018-09-20T09:20:57.598Z,71.24
2018-09-20T09:23:26.410Z,71.28
2018-09-20T09:25:55.229Z,72.60
2018-09-20T09:28:24.173Z,72.01
2018-09-20T09:30:53.015Z,70.85
2018-09-20T09:33:22.544Z,70.40
2018-09-20T09:35:51.924Z,69.88
2018-09-20T09:38:21.054Z,70.41
2018-09-20T09:40:50.464Z,71.08
2018-09-20T09:43:19.689Z,71.42
2018-09-20T09:45:48.484Z,70.49
2018-09-20T09:48:17.324Z,71.24
2018-09-20T09:50:46.503Z,71.87
2018-09-20T09:53:15.353Z,72.61
2018-09-20T09:55:44.550Z,71.12
2018-09-20T09:58:13.363Z,70.74
2018-09-20T10:00:42.937Z,70.90
2018-09-20T10:03:11.780Z,70.46
2018-09-20T10:05:40.938Z,70.67
2018-09-20T10:08:10.152Z,69.40
2018-09-20T10:10:39.317Z,68.87
2018-09-20T10:13:15.044Z,68.58
2018-09-20T10:15:44.499Z,68.45
2018-09-20T10:18:13.359Z,68.44
2018-09-20T10:20:42.525Z,67.55
2018-09-20T10:23:11.883Z,67.74
2018-09-20T10:25:41.092Z,67.24
2018-09-20T10:28:10.102Z,65.27
2018-09-20T10:30:39.376Z,64.99
2018-09-20T10:33:08.237Z,64.76
2018-09-20T10:35:37.397Z,63.75
2018-09-20T10:38:06.448Z,63.75
2018-09-20T10:40:35.587Z,62.79
2018-09-20T10:43:04.431Z,61.67
2018-09-20T10:45:33.636Z,61.61
2018-09-20T10:48:02.722Z,62.20
2018-09-20T10:50:31.586Z,62.88
2018-09-20T10:53:00.470Z,61.61
2018-09-20T10:55:29.707Z,61.83
2018-09-20T10:57:59.104Z,61.68
2018-09-20T11:00:28.216Z,62.55
2018-09-20T11:02:57.899Z,61.71
2018-09-20T11:05:26.750Z,61.28
2018-09-20T11:07:56.014Z,60.66
2018-09-20T11:10:25.203Z,60.65
2018-09-20T11:12:54.325Z,61.02
2018-09-20T11:15:24.065Z,62.48
2018-09-20T11:17:53.251Z,61.96
2018-09-20T11:20:22.663Z,61.12
2018-09-20T11:22:51.830Z,61.30
2018-09-20T11:25:21.041Z,62.51
2018-09-20T11:27:51.000Z,60.38
2018-09-20T11:30:20.382Z,58.15
2018-09-20T11:32:49.517Z,58.39
2018-09-20T11:35:18.636Z,60.22
2018-09-20T11:37:47.832Z,60.28
2018-09-20T11:40:16.939Z,59.72
2018-09-20T11:42:45.846Z,58.94
2018-09-20T11:45:14.928Z,58.00
2018-09-20T11:47:44.120Z,59.44
2018-09-20T11:50:13.219Z,59.13
2018-09-20T11:52:42.623Z,57.69
2018-09-20T11:55:11.448Z,58.00
2018-09-20T11:57:40.781Z,59.32
2018-09-20T12:00:09.952Z,59.27
2018-09-20T12:02:39.101Z,57.56
2018-09-20T12:05:08.345Z,57.17
2018-09-20T12:07:37.128Z,55.18
2018-09-20T12:10:06.361Z,54.43
2018-09-20T12:12:35.521Z,53.00
2018-09-20T12:15:04.700Z,52.42
2018-09-20T12:17:33.537Z,51.95
2018-09-20T12:20:02.674Z,51.21
2018-09-20T12:22:31.868Z,51.50
2018-09-20T12:25:07.019Z,51.38
2018-09-20T12:27:35.860Z,51.70
2018-09-20T12:30:06.193Z,51.44
2018-09-20T12:32:35.662Z,51.38
2018-09-20T12:35:05.186Z,50.39
2018-09-20T12:37:35.885Z,49.15
2018-09-20T12:40:05.723Z,49.45
2018-09-20T12:42:34.763Z,47.87
2018-09-20T12:45:03.581Z,47.69
2018-09-20T12:47:32.960Z,48.07
2018-09-20T12:50:01.806Z,48.14
2018-09-20T12:52:31.098Z,47.54
2018-09-20T12:55:00.564Z,48.12
2018-09-20T12:57:29.441Z,47.00
2018-09-20T12:59:58.260Z,45.92
2018-09-20T13:02:27.139Z,47.25
2018-09-20T13:04:56.025Z,47.20
2018-09-20T13:07:25.123Z,47.14
2018-09-20T13:09:53.956Z,47.18
2018-09-20T13:12:22.756Z,49.04
2018-09-20T13:14:51.639Z,49.94
2018-09-20T13:17:20.499Z,49.87
2018-09-20T13:19:49.742Z,51.36
2018-09-20T13:22:19.039Z,51.20
2018-09-20T13:24:48.623Z,52.16
2018-09-20T13:27:17.813Z,51.76
2018-09-20T13:29:47.294Z,50.88
2018-09-20T13:32:16.176Z,49.69
2018-09-20T13:34:45.612Z,50.30
2018-09-20T13:37:14.533Z,49.55
2018-09-20T13:39:43.334Z,50.56
2018-09-20T13:42:12.163Z,50.34
2018-09-20T13:44:40.978Z,50.95
2018-09-20T13:47:10.510Z,50.94
2018-09-20T13:49:39.593Z,50.43
2018-09-20T13:52:08.433Z,51.12
2018-09-20T13:54:37.390Z,50.30
2018-09-20T13:57:06.325Z,51.06
2018-09-20T13:59:35.545Z,52.23
2018-09-20T14:02:04.897Z,52.40
2018-09-20T14:04:34.184Z,52.47
2018-09-20T14:07:03.025Z,52.72
2018-09-20T14:09:32.206Z,52.63
2018-09-20T14:12:02.313Z,53.28
2018-09-20T14:14:31.281Z,53.03
2018-09-20T14:17:00.541Z,53.52
2018-09-20T14:19:29.341Z,52.23
2018-09-20T14:21:58.484Z,51.94
2018-09-20T14:24:27.706Z,51.34
2018-09-20T14:26:56.656Z,51.84
2018-09-20T14:29:25.607Z,52.16
2018-09-20T14:31:54.963Z,51.91
2018-09-20T14:34:24.103Z,52.52
2018-09-20T14:36:52.990Z,52.96
2018-09-20T14:39:21.852Z,53.53
2018-09-20T14:41:50.953Z,52.88
2018-09-20T14:44:19.889Z,53.97
2018-09-20T14:46:48.971Z,53.00
2018-09-20T14:49:18.397Z,53.32
2018-09-20T14:51:47.565Z,53.18
2018-09-20T14:54:16.895Z,53.37
2018-09-20T14:56:45.966Z,52.38
2018-09-20T14:59:15.049Z,51.96
2018-09-20T15:01:47.356Z,50.76
2018-09-20T15:04:16.204Z,50.47
2018-09-20T15:06:45.301Z,50.02
2018-09-20T15:09:14.248Z,49.63
2018-09-20T15:11:43.415Z,51.20
2018-09-20T15:14:13.257Z,50.84
2018-09-20T15:16:42.357Z,51.49
2018-09-20T15:19:11.420Z,51.84
2018-09-20T15:21:40.849Z,51.86
2018-09-20T15:24:09.678Z,51.58
2018-09-20T15:26:38.519Z,51.31
2018-09-20T15:29:07.897Z,50.96
2018-09-20T15:31:37.273Z,52.23
2018-09-20T15:34:06.390Z,51.45
2018-09-20T15:36:41.567Z,51.47
2018-09-20T15:39:11.555Z,51.85
2018-09-20T15:41:40.568Z,51.70
2018-09-20T15:44:10.363Z,51.87
2018-09-20T15:46:39.241Z,52.82
2018-09-20T15:49:08.362Z,52.61
2018-09-20T15:51:37.164Z,52.72
2018-09-20T15:54:06.201Z,53.15
2018-09-20T15:56:35.634Z,52.98
2018-09-20T15:59:04.474Z,53.27
2018-09-20T16:01:37.292Z,53.90
2018-09-20T16:04:07.430Z,53.88
2018-09-20T16:06:42.801Z,54.01
2018-09-20T16:09:12.207Z,54.52
2018-09-20T16:11:41.234Z,54.05
2018-09-20T16:14:10.476Z,54.23
2018-09-20T16:16:39.592Z,54.51
2018-09-20T16:19:08.434Z,54.65
2018-09-20T16:21:37.575Z,54.95
2018-09-20T16:24:06.796Z,54.98
2018-09-20T16:26:35.907Z,55.27
2018-09-20T16:29:16.944Z,55.00
2018-09-20T16:32:03.225Z,54.69
2018-09-20T16:36:49.410Z,54.99
2018-09-20T16:39:21.480Z,55.67
2018-09-20T16:41:54.278Z,56.09
2018-09-20T16:44:24.928Z,55.90
2018-09-20T16:46:54.005Z,55.86
2018-09-20T16:49:23.481Z,56.35
2018-09-20T16:51:54.804Z,56.69
2018-09-20T16:54:24.054Z,56.22
2018-09-20T16:56:52.877Z,56.35
2018-09-20T16:59:22.101Z,56.84
2018-09-20T17:01:51.254Z,56.43
2018-09-20T17:04:20.367Z,56.79
2018-09-20T17:06:49.569Z,57.28
2018-09-20T17:09:18.348Z,57.53
2018-09-20T17:11:47.219Z,57.00
2018-09-20T17:14:16.370Z,57.82
2018-09-20T17:16:45.553Z,57.33
2018-09-20T17:19:14.336Z,58.09
2018-09-20T17:21:43.410Z,58.09
2018-09-20T17:24:12.517Z,58.21
2018-09-20T17:26:41.909Z,58.86
2018-09-20T17:29:11.290Z,58.61
2018-09-20T17:31:40.401Z,59.42
2018-09-20T17:34:09.225Z,59.65
2018-09-20T17:36:39.095Z,59.43
2018-09-20T17:39:12.235Z,59.51
2018-09-20T17:41:43.861Z,59.71
2018-09-20T17:44:12.933Z,60.68
2018-09-20T17:46:41.902Z,60.72
2018-09-20T17:49:10.755Z,60.84
2018-09-20T17:51:40.348Z,60.48
2018-09-20T17:54:09.642Z,60.67
2018-09-20T17:56:39.499Z,61.32
2018-09-20T17:59:08.807Z,61.09
2018-09-20T18:01:37.949Z,61.66
2018-09-20T18:04:06.874Z,61.66
2018-09-20T18:06:35.736Z,62.18
2018-09-20T18:09:06.570Z,61.99
2018-09-20T18:11:35.518Z,62.39
2018-09-20T18:14:04.456Z,62.66
2018-09-20T18:16:33.749Z,62.81
2018-09-20T18:19:05.149Z,62.93
2018-09-20T18:21:34.298Z,62.62
2018-09-20T18:24:03.084Z,62.95
2018-09-20T18:26:32.910Z,63.51
2018-09-20T18:29:02.341Z,63.49
2018-09-20T18:31:31.516Z,63.86
2018-09-20T18:34:00.619Z,64.08
2018-09-20T18:36:30.681Z,64.43
2018-09-20T18:39:00.225Z,64.52
2018-09-20T18:41:29.380Z,64.44
2018-09-20T18:44:05.078Z,64.61
2018-09-20T18:46:33.929Z,65.18
2018-09-20T18:49:02.815Z,65.27
2018-09-20T18:51:31.664Z,65.33
2018-09-20T18:54:00.890Z,66.01
2018-09-20T18:56:30.349Z,65.93
2018-09-20T18:58:59.175Z,66.08
2018-09-20T19:01:28.000Z,66.57
2018-09-20T19:03:57.418Z,67.16
2018-09-20T19:06:26.621Z,67.14
2018-09-20T19:08:56.108Z,67.54
2018-09-20T19:11:25.289Z,67.92
2018-09-20T19:13:54.156Z,68.07
2018-09-20T19:16:23.346Z,67.67
2018-09-20T19:18:52.480Z,67.71
2018-09-20T19:21:21.377Z,68.35
2018-09-20T19:23:50.224Z,68.70
2018-09-20T19:26:19.351Z,68.65
2018-09-20T19:28:48.637Z,69.04
2018-09-20T19:31:17.579Z,69.14
2018-09-20T19:33:47.419Z,69.69
2018-09-20T19:36:16.233Z,69.76
2018-09-20T19:38:45.109Z,70.66
2018-09-20T19:41:14.166Z,70.45
2018-09-20T19:43:42.993Z,71.01
2018-09-20T19:46:11.826Z,71.37
2018-09-20T19:48:40.702Z,71.36
2018-09-20T19:51:09.562Z,71.78
2018-09-20T19:53:38.772Z,71.92
2018-09-20T19:56:08.648Z,71.53
2018-09-20T19:58:37.748Z,71.64
2018-09-20T20:01:06.880Z,72.34
2018-09-20T20:03:35.892Z,72.74
2018-09-20T20:06:05.267Z,72.67
2018-09-20T20:08:34.223Z,72.14
2018-09-20T20:11:03.332Z,72.76
2018-09-20T20:13:32.519Z,72.99
2018-09-20T20:16:01.421Z,73.10
2018-09-20T20:18:30.773Z,73.45
2018-09-20T20:20:59.635Z,73.35
2018-09-20T20:23:29.021Z,72.75
2018-09-20T20:25:58.269Z,73.57
2018-09-20T20:28:27.381Z,73.86
2018-09-20T20:30:56.257Z,73.81
2018-09-20T20:33:25.714Z,74.72
2018-09-20T20:35:54.567Z,74.54
2018-09-20T20:38:23.423Z,74.65
2018-09-20T20:40:54.324Z,75.18
2018-09-20T20:43:23.308Z,74.70
2018-09-20T20:45:52.537Z,75.16
2018-09-20T20:48:21.353Z,75.62
2018-09-20T20:50:50.532Z,75.37
2018-09-20T20:53:19.684Z,75.40
2018-09-20T20:55:48.936Z,76.00
2018-09-20T20:58:19.111Z,76.21
2018-09-20T21:00:47.961Z,75.74
2018-09-20T21:03:17.052Z,75.84
2018-09-20T21:05:45.895Z,76.55
2018-09-20T21:08:15.027Z,76.74
2018-09-20T21:10:44.083Z,76.43
2018-09-20T21:13:12.988Z,76.36
2018-09-20T21:15:42.445Z,76.32
2018-09-20T21:18:11.539Z,77.01
2018-09-20T21:20:40.688Z,76.91
2018-09-20T21:23:09.856Z,76.58
2018-09-20T21:25:39.051Z,76.64
2018-09-20T21:28:09.237Z,76.63
2018-09-20T21:30:38.518Z,77.15
2018-09-20T21:33:07.567Z,76.75
2018-09-20T21:35:36.681Z,77.10
2018-09-20T21:38:06.005Z,77.68
2018-09-20T21:40:35.138Z,76.66
2018-09-20T21:43:04.338Z,77.00
2018-09-20T21:45:33.148Z,77.30
2018-09-20T21:48:03.266Z,77.47
2018-09-20T21:50:32.388Z,77.43
2018-09-20T21:53:01.755Z,76.87
2018-09-20T21:55:30.914Z,77.34
2018-09-20T21:58:00.049Z,76.85
2018-09-20T22:00:29.228Z,76.80
2018-09-20T22:03:01.990Z,77.02
2018-09-20T22:05:32.705Z,77.12
2018-09-20T22:08:01.614Z,76.94
2018-09-20T22:10:30.810Z,76.99
2018-09-20T22:12:59.656Z,77.01
2018-09-20T22:15:30.460Z,76.30
2018-09-20T22:17:59.836Z,76.44
2018-09-20T22:20:30.190Z,76.30
2018-09-20T22:22:59.077Z,76.14
2018-09-20T22:25:27.891Z,76.48
2018-09-20T22:28:00.613Z,76.61
2018-09-20T22:30:29.610Z,76.40
2018-09-20T22:32:58.437Z,76.49
2018-09-20T22:35:27.660Z,75.80
2018-09-20T22:37:57.255Z,76.22
2018-09-20T22:40:26.712Z,76.25
2018-09-20T22:42:55.801Z,76.63
2018-09-20T22:45:25.270Z,76.90
2018-09-20T22:47:54.165Z,76.39
2018-09-20T22:50:23.072Z,76.64
2018-09-20T22:52:52.035Z,76.21
2018-09-20T22:55:21.144Z,76.29
2018-09-20T22:57:50.284Z,76.78
2018-09-20T23:00:25.178Z,76.41
2018-09-20T23:02:55.632Z,76.44
2018-09-20T23:05:25.440Z,76.50
2018-09-20T23:07:54.329Z,76.82
2018-09-20T23:10:23.345Z,76.80
2018-09-20T23:12:52.904Z,76.90
2018-09-20T23:15:22.085Z,76.26
2018-09-20T23:17:50.951Z,76.02
2018-09-20T23:20:19.901Z,76.08
2018-09-20T23:22:49.055Z,76.32
2018-09-20T23:25:18.643Z,76.47
2018-09-20T23:27:47.537Z,75.95
2018-09-20T23:30:16.476Z,76.34
2018-09-20T23:32:45.977Z,76.19
2018-09-20T23:35:15.125Z,76.68
2018-09-20T23:37:44.069Z,76.42
2018-09-20T23:40:13.324Z,76.90
2018-09-20T23:42:42.171Z,77.36
2018-09-20T23:45:11.152Z,76.87
2018-09-20T23:47:39.975Z,76.85
2018-09-20T23:50:09.511Z,76.87
2018-09-20T23:52:38.372Z,77.20
2018-09-20T23:55:07.757Z,77.24
2018-09-20T23:57:36.660Z,77.32
