createdAt,value
2017-11-15T00:00:53.509Z,0
2017-11-15T00:01:55.312Z,0
2017-11-15T00:02:57.231Z,0
2017-11-15T00:03:58.956Z,0
2017-11-15T00:05:00.804Z,0
2017-11-15T00:06:02.535Z,0
2017-11-15T00:07:04.389Z,0
2017-11-15T00:08:06.190Z,0
2017-11-15T00:09:07.917Z,0
2017-11-15T00:10:09.724Z,0
2017-11-15T00:11:11.655Z,0
2017-11-15T00:12:13.398Z,0
2017-11-15T00:13:16.204Z,0
2017-11-15T00:14:17.954Z,0
2017-11-15T00:15:19.802Z,0
2017-11-15T00:16:21.520Z,0
2017-11-15T00:17:23.479Z,0
2017-11-15T00:18:25.255Z,0
2017-11-15T00:19:27.188Z,0
2017-11-15T00:20:28.899Z,0
2017-11-15T00:21:30.685Z,0
2017-11-15T00:22:32.489Z,0
2017-11-15T00:23:34.254Z,0
2017-11-15T00:24:36.121Z,0
2017-11-15T00:25:39.830Z,0
2017-11-15T00:26:41.606Z,0
2017-11-15T00:27:43.420Z,0
2017-11-15T00:28:45.096Z,0
2017-11-15T00:29:47.861Z,0
2017-11-15T00:30:49.658Z,0
2017-11-15T00:31:51.450Z,0
2017-11-15T00:32:53.267Z,0
2017-11-15T00:33:54.963Z,0
2017-11-15T00:34:56.674Z,0
2017-11-15T00:35:58.654Z,0
2017-11-15T00:37:00.396Z,0
2017-11-15T00:38:02.236Z,0
2017-11-15T00:39:03.962Z,0
2017-11-15T00:40:05.728Z,0
2017-11-15T00:41:07.405Z,0
2017-11-15T00:42:09.258Z,0
2017-11-15T00:43:10.962Z,0
2017-11-15T00:44:12.853Z,0
2017-11-15T00:45:14.750Z,0
2017-11-15T00:46:16.522Z,0
2017-11-15T00:47:18.244Z,0
2017-11-15T00:48:20.229Z,0
2017-11-15T00:49:22.152Z,0
2017-11-15T00:50:24.010Z,0
2017-11-15T00:51:25.916Z,0
2017-11-15T00:52:27.733Z,0
2017-11-15T00:53:29.689Z,0
2017-11-15T00:54:31.609Z,0
2017-11-15T00:55:33.285Z,0
2017-11-15T00:56:35.213Z,0
2017-11-15T00:57:37.067Z,0
2017-11-15T00:58:38.909Z,0
2017-11-15T00:59:40.619Z,0
2017-11-15T01:00:42.380Z,0
2017-11-15T01:01:44.151Z,0
2017-11-15T01:02:45.991Z,0
2017-11-15T01:03:47.771Z,0
2017-11-15T01:04:49.534Z,0
2017-11-15T01:05:51.273Z,0
2017-11-15T01:06:53.111Z,0
2017-11-15T01:07:54.827Z,0
2017-11-15T01:08:56.619Z,0
2017-11-15T01:09:58.368Z,0
2017-11-15T01:11:00.053Z,0
2017-11-15T01:12:01.804Z,0
2017-11-15T01:13:03.604Z,0
2017-11-15T01:14:05.397Z,0
2017-11-15T01:15:07.104Z,0
2017-11-15T01:16:08.895Z,0
2017-11-15T01:17:10.736Z,0
2017-11-15T01:18:12.521Z,0
2017-11-15T01:19:14.245Z,0
2017-11-15T01:20:15.990Z,0
2017-11-15T01:21:17.800Z,0
2017-11-15T01:22:19.515Z,0
2017-11-15T01:23:21.307Z,0
2017-11-15T01:24:23.004Z,0
2017-11-15T01:25:24.727Z,0
2017-11-15T01:26:26.403Z,0
2017-11-15T01:27:28.135Z,0
2017-11-15T01:28:29.912Z,0
2017-11-15T01:29:31.690Z,0
2017-11-15T01:30:33.492Z,0
2017-11-15T01:31:35.322Z,0
2017-11-15T01:32:37.090Z,0
2017-11-15T01:33:38.872Z,0
2017-11-15T01:34:40.686Z,0
2017-11-15T01:35:42.589Z,0
2017-11-15T01:36:44.362Z,0
2017-11-15T01:37:46.104Z,0
2017-11-15T01:38:47.785Z,0
2017-11-15T01:39:49.571Z,0
2017-11-15T01:40:51.329Z,0
2017-11-15T01:41:53.098Z,0
2017-11-15T01:42:54.787Z,0
2017-11-15T01:43:56.597Z,0
2017-11-15T01:44:58.317Z,0
2017-11-15T01:46:00.083Z,0
2017-11-15T01:47:01.812Z,0
2017-11-15T01:48:04.658Z,0
2017-11-15T01:49:06.332Z,0
2017-11-15T01:50:08.038Z,0
2017-11-15T01:51:09.763Z,0
2017-11-15T01:52:11.527Z,0
2017-11-15T01:53:13.187Z,0
2017-11-15T01:54:15.005Z,0
2017-11-15T01:55:16.742Z,0
2017-11-15T01:56:18.481Z,0
2017-11-15T01:57:20.277Z,0
2017-11-15T01:58:22.038Z,0
2017-11-15T01:59:23.748Z,0
2017-11-15T02:00:25.587Z,0
2017-11-15T02:01:27.303Z,0
2017-11-15T02:02:29.063Z,0
2017-11-15T02:03:30.859Z,0
2017-11-15T02:04:32.645Z,0
2017-11-15T02:05:34.522Z,0
2017-11-15T02:06:36.332Z,0
2017-11-15T02:07:38.045Z,0
2017-11-15T02:08:39.874Z,0
2017-11-15T02:09:41.512Z,0
2017-11-15T02:11:00.145Z,0
2017-11-15T02:12:01.888Z,0
2017-11-15T02:13:03.638Z,0
2017-11-15T02:14:05.405Z,0
2017-11-15T02:15:07.157Z,0
2017-11-15T02:16:08.898Z,0
2017-11-15T02:17:10.700Z,0
2017-11-15T02:18:12.405Z,0
2017-11-15T02:19:14.150Z,0
2017-11-15T02:20:15.875Z,0
2017-11-15T02:21:17.648Z,0
2017-11-15T02:22:19.394Z,0
2017-11-15T02:23:21.228Z,0
2017-11-15T02:24:22.913Z,0
2017-11-15T02:25:24.641Z,0
2017-11-15T02:26:26.308Z,0
2017-11-15T02:27:27.999Z,0
2017-11-15T02:28:29.683Z,0
2017-11-15T02:29:31.416Z,0
2017-11-15T02:30:33.095Z,0
2017-11-15T02:31:34.825Z,0
2017-11-15T02:32:36.450Z,0
2017-11-15T02:33:38.174Z,0
2017-11-15T02:34:39.853Z,0
2017-11-15T02:35:41.497Z,0
2017-11-15T02:36:43.149Z,0
2017-11-15T02:37:44.965Z,0
2017-11-15T02:38:46.669Z,0
2017-11-15T02:39:48.523Z,0
2017-11-15T02:40:50.192Z,0
2017-11-15T02:41:51.885Z,0
2017-11-15T02:42:53.561Z,0
2017-11-15T02:43:55.293Z,0
2017-11-15T02:44:56.917Z,0
2017-11-15T02:45:58.678Z,0
2017-11-15T02:47:00.396Z,0
2017-11-15T02:48:02.093Z,0
2017-11-15T02:49:03.694Z,0
2017-11-15T02:50:05.398Z,0
2017-11-15T02:51:06.997Z,0
2017-11-15T02:52:08.690Z,0
2017-11-15T02:53:10.327Z,0
2017-11-15T02:54:13.005Z,0
2017-11-15T02:55:14.682Z,0
2017-11-15T02:56:17.257Z,0
2017-11-15T02:57:18.925Z,0
2017-11-15T02:58:21.728Z,0
2017-11-15T02:59:23.397Z,0
2017-11-15T03:00:26.084Z,0
2017-11-15T03:01:27.739Z,0
2017-11-15T03:02:30.398Z,0
2017-11-15T03:03:32.052Z,0
2017-11-15T03:04:33.846Z,0
2017-11-15T03:05:35.500Z,0
2017-11-15T03:06:38.232Z,0
2017-11-15T03:07:39.890Z,0
2017-11-15T03:08:41.602Z,0
2017-11-15T03:09:43.305Z,0
2017-11-15T03:10:45.005Z,0
2017-11-15T03:11:46.644Z,0
2017-11-15T03:12:53.036Z,0
2017-11-15T03:13:54.711Z,0
2017-11-15T03:14:56.380Z,0
2017-11-15T03:15:58.066Z,0
2017-11-15T03:16:59.760Z,0
2017-11-15T03:18:01.516Z,0
2017-11-15T03:19:03.344Z,0
2017-11-15T03:20:05.025Z,0
2017-11-15T03:21:06.765Z,0
2017-11-15T03:22:08.423Z,0
2017-11-15T03:23:11.085Z,0
2017-11-15T03:24:12.854Z,0
2017-11-15T03:25:14.537Z,0
2017-11-15T03:26:16.197Z,0
2017-11-15T03:27:19.869Z,0
2017-11-15T03:28:21.481Z,0
2017-11-15T03:29:23.153Z,0
2017-11-15T03:30:24.770Z,0
2017-11-15T03:31:26.456Z,0
2017-11-15T03:32:28.093Z,0
2017-11-15T03:33:30.838Z,0
2017-11-15T03:34:32.420Z,0
2017-11-15T03:35:34.033Z,0
2017-11-15T03:36:35.634Z,0
2017-11-15T03:37:37.520Z,0
2017-11-15T03:38:39.107Z,0
2017-11-15T03:39:40.791Z,0
2017-11-15T03:40:42.455Z,0
2017-11-15T03:41:44.172Z,0
2017-11-15T03:42:45.748Z,0
2017-11-15T03:43:47.420Z,0
2017-11-15T03:44:48.959Z,0
2017-11-15T03:45:50.542Z,0
2017-11-15T03:46:52.145Z,0
2017-11-15T03:47:53.713Z,0
2017-11-15T03:48:55.247Z,0
2017-11-15T03:49:56.818Z,0
2017-11-15T03:50:58.442Z,0
2017-11-15T03:52:00.111Z,0
2017-11-15T03:53:01.649Z,0
2017-11-15T03:54:03.289Z,0
2017-11-15T03:55:04.816Z,0
2017-11-15T03:56:06.361Z,0
2017-11-15T03:57:07.897Z,0
2017-11-15T03:58:09.497Z,0
2017-11-15T03:59:11.100Z,0
2017-11-15T04:00:12.633Z,0
2017-11-15T04:01:14.266Z,0
2017-11-15T04:02:15.863Z,0
2017-11-15T04:03:17.452Z,0
2017-11-15T04:04:18.966Z,0
2017-11-15T04:05:20.574Z,0
2017-11-15T04:06:22.108Z,0
2017-11-15T04:07:23.626Z,0
2017-11-15T04:08:25.152Z,0
2017-11-15T04:09:26.721Z,0
2017-11-15T04:10:28.251Z,0
2017-11-15T04:11:29.856Z,0
2017-11-15T04:12:31.423Z,0
2017-11-15T04:13:33.044Z,0
2017-11-15T04:14:34.554Z,0
2017-11-15T04:15:36.214Z,0
2017-11-15T04:16:37.739Z,0
2017-11-15T04:17:39.399Z,0
2017-11-15T04:18:40.935Z,0
2017-11-15T04:19:42.579Z,0
2017-11-15T04:20:44.148Z,0
2017-11-15T04:21:45.756Z,0
2017-11-15T04:22:47.296Z,0
2017-11-15T04:23:48.923Z,0
2017-11-15T04:24:50.450Z,0
2017-11-15T04:25:52.044Z,0
2017-11-15T04:26:53.630Z,0
2017-11-15T04:27:55.212Z,0
2017-11-15T04:28:56.830Z,0
2017-11-15T04:29:58.420Z,0
2017-11-15T04:30:59.999Z,0
2017-11-15T04:32:02.666Z,0
2017-11-15T04:33:04.263Z,0
2017-11-15T04:34:05.948Z,0
2017-11-15T04:35:07.475Z,0
2017-11-15T04:36:10.113Z,0
2017-11-15T04:37:11.634Z,0
2017-11-15T04:38:25.890Z,0
2017-11-15T04:39:27.419Z,0
2017-11-15T04:40:28.998Z,0
2017-11-15T04:41:30.536Z,0
2017-11-15T04:42:32.188Z,0
2017-11-15T04:43:33.710Z,0
2017-11-15T04:44:35.396Z,0
2017-11-15T04:45:36.918Z,0
2017-11-15T04:46:38.618Z,0
2017-11-15T04:47:40.215Z,0
2017-11-15T04:48:41.788Z,0
2017-11-15T04:49:43.357Z,0
2017-11-15T04:50:44.964Z,0
2017-11-15T04:51:46.522Z,0
2017-11-15T04:52:48.165Z,0
2017-11-15T04:53:49.709Z,0
2017-11-15T04:54:51.316Z,0
2017-11-15T04:55:52.953Z,0
2017-11-15T04:56:54.679Z,0
2017-11-15T04:57:56.346Z,0
2017-11-15T04:58:58.049Z,0
2017-11-15T04:59:59.705Z,0
2017-11-15T05:01:01.413Z,0
2017-11-15T05:02:03.025Z,0
2017-11-15T05:03:04.720Z,0
2017-11-15T05:04:06.303Z,0
2017-11-15T05:05:08.037Z,0
2017-11-15T05:06:09.694Z,0
2017-11-15T05:07:11.404Z,0
2017-11-15T05:08:12.986Z,0
2017-11-15T05:09:14.659Z,0
2017-11-15T05:10:16.235Z,0
2017-11-15T05:11:17.865Z,0
2017-11-15T05:12:19.451Z,0
2017-11-15T05:13:21.100Z,0
2017-11-15T05:14:22.648Z,0
2017-11-15T05:15:24.287Z,0
2017-11-15T05:16:25.834Z,0
2017-11-15T05:17:27.576Z,0
2017-11-15T05:18:29.121Z,0
2017-11-15T05:19:30.688Z,0
2017-11-15T05:20:32.239Z,0
2017-11-15T05:21:33.810Z,0
2017-11-15T05:22:35.285Z,0
2017-11-15T05:23:36.878Z,0
2017-11-15T05:24:38.475Z,0
2017-11-15T05:25:39.985Z,0
2017-11-15T05:26:41.568Z,0
2017-11-15T05:27:43.166Z,0
2017-11-15T05:28:44.807Z,0
2017-11-15T05:29:46.444Z,0
2017-11-15T05:30:47.982Z,0
2017-11-15T05:31:49.549Z,0
2017-11-15T05:32:51.160Z,0
2017-11-15T05:33:52.880Z,0
2017-11-15T05:34:54.492Z,0
2017-11-15T05:35:56.111Z,0
2017-11-15T05:36:57.700Z,0
2017-11-15T05:37:59.359Z,0
2017-11-15T05:39:00.861Z,0
2017-11-15T05:40:02.480Z,0
2017-11-15T05:41:04.021Z,0
2017-11-15T05:42:05.621Z,0
2017-11-15T05:43:07.190Z,0
2017-11-15T05:44:08.796Z,0
2017-11-15T05:45:10.618Z,0
2017-11-15T05:46:12.213Z,0
2017-11-15T05:47:13.755Z,0
2017-11-15T05:48:15.400Z,0
2017-11-15T05:49:16.927Z,0
2017-11-15T05:50:18.481Z,0
2017-11-15T05:51:19.957Z,0
2017-11-15T05:52:21.534Z,0
2017-11-15T05:53:23.112Z,0
2017-11-15T05:54:26.708Z,0
2017-11-15T05:55:28.221Z,0
2017-11-15T05:56:29.791Z,0
2017-11-15T05:57:31.387Z,0
2017-11-15T05:58:32.947Z,0
2017-11-15T05:59:34.528Z,4
2017-11-15T06:00:36.193Z,0
2017-11-15T06:01:37.704Z,0
2017-11-15T06:02:44.867Z,4
2017-11-15T06:03:46.426Z,0
2017-11-15T06:04:48.946Z,4
2017-11-15T06:05:50.422Z,4
2017-11-15T06:06:52.184Z,4
2017-11-15T06:07:53.643Z,8
2017-11-15T06:08:56.236Z,12
2017-11-15T06:09:57.827Z,12
2017-11-15T06:10:59.400Z,16
2017-11-15T06:12:00.952Z,16
2017-11-15T06:13:02.435Z,20
2017-11-15T06:14:04.042Z,24
2017-11-15T06:15:07.691Z,32
2017-11-15T06:16:09.232Z,36
2017-11-15T06:17:10.785Z,44
2017-11-15T06:18:12.274Z,48
2017-11-15T06:19:14.089Z,56
2017-11-15T06:20:15.705Z,68
2017-11-15T06:21:17.391Z,80
2017-11-15T06:22:18.859Z,92
2017-11-15T06:23:21.509Z,104
2017-11-15T06:24:23.045Z,120
2017-11-15T06:25:24.675Z,140
2017-11-15T06:26:26.277Z,156
2017-11-15T06:27:27.850Z,172
2017-11-15T06:28:29.431Z,196
2017-11-15T06:29:31.004Z,220
2017-11-15T06:30:32.605Z,248
2017-11-15T06:31:34.125Z,276
2017-11-15T06:32:35.690Z,304
2017-11-15T06:33:37.396Z,336
2017-11-15T06:34:38.835Z,372
2017-11-15T06:35:40.456Z,400
2017-11-15T06:36:41.934Z,436
2017-11-15T06:37:43.546Z,468
2017-11-15T06:38:45.121Z,512
2017-11-15T06:39:46.642Z,552
2017-11-15T06:40:48.222Z,588
2017-11-15T06:41:49.811Z,624
2017-11-15T06:42:51.340Z,664
2017-11-15T06:43:52.939Z,704
2017-11-15T06:44:54.495Z,748
2017-11-15T06:45:56.119Z,804
2017-11-15T06:46:57.676Z,844
2017-11-15T06:47:59.317Z,880
2017-11-15T06:49:00.931Z,908
2017-11-15T06:50:02.468Z,936
2017-11-15T06:51:03.986Z,964
2017-11-15T06:52:05.560Z,1000
2017-11-15T06:53:07.052Z,1048
2017-11-15T06:54:08.706Z,1088
2017-11-15T06:55:10.234Z,1144
2017-11-15T06:56:11.899Z,1180
2017-11-15T06:57:13.476Z,1236
2017-11-15T06:58:15.030Z,1272
2017-11-15T06:59:16.542Z,1340
2017-11-15T07:00:18.112Z,1428
2017-11-15T07:01:19.629Z,1500
2017-11-15T07:02:21.242Z,1592
2017-11-15T07:03:22.777Z,1672
2017-11-15T07:04:24.355Z,1756
2017-11-15T07:05:25.911Z,1844
2017-11-15T07:06:27.481Z,1944
2017-11-15T07:07:29.258Z,1960
2017-11-15T07:08:30.914Z,2076
2017-11-15T07:09:32.457Z,2148
2017-11-15T07:10:34.084Z,2252
2017-11-15T07:11:35.732Z,2336
2017-11-15T07:12:38.409Z,2332
2017-11-15T07:13:39.999Z,2412
2017-11-15T07:14:42.005Z,2440
2017-11-15T07:15:43.546Z,2488
2017-11-15T07:16:45.206Z,2504
2017-11-15T07:17:46.795Z,2468
2017-11-15T07:18:48.433Z,2476
2017-11-15T07:19:50.012Z,2532
2017-11-15T07:20:51.652Z,2504
2017-11-15T07:21:53.328Z,2520
2017-11-15T07:22:55.075Z,2612
2017-11-15T07:23:56.652Z,2724
2017-11-15T07:24:58.260Z,2860
2017-11-15T07:25:59.893Z,3032
2017-11-15T07:27:02.669Z,3324
2017-11-15T07:28:04.304Z,3228
2017-11-15T07:29:06.061Z,3444
2017-11-15T07:30:07.669Z,3456
2017-11-15T07:31:09.337Z,3648
2017-11-15T07:32:11.135Z,3652
2017-11-15T07:33:12.833Z,3772
2017-11-15T07:34:14.535Z,4136
2017-11-15T07:35:16.139Z,3852
2017-11-15T07:36:17.693Z,3848
2017-11-15T07:37:19.421Z,4168
2017-11-15T07:38:21.112Z,4244
2017-11-15T07:39:22.762Z,4368
2017-11-15T07:40:24.457Z,4512
2017-11-15T07:41:26.219Z,4860
2017-11-15T07:42:27.961Z,5176
2017-11-15T07:43:29.830Z,5004
2017-11-15T07:44:31.924Z,5580
2017-11-15T07:45:33.913Z,5424
2017-11-15T07:46:35.665Z,5440
2017-11-15T07:47:37.511Z,5420
2017-11-15T07:48:39.278Z,5372
2017-11-15T07:49:41.321Z,5984
2017-11-15T07:50:43.127Z,5988
2017-11-15T07:51:44.946Z,5768
2017-11-15T07:52:46.746Z,5692
2017-11-15T07:53:53.138Z,5504
2017-11-15T07:54:54.908Z,4876
2017-11-15T07:55:57.741Z,5080
2017-11-15T07:56:59.439Z,5052
2017-11-15T07:58:01.328Z,5620
2017-11-15T07:59:03.127Z,5700
2017-11-15T08:00:04.955Z,6328
2017-11-15T08:01:06.670Z,6392
2017-11-15T08:02:08.503Z,6072
2017-11-15T08:03:10.330Z,6112
2017-11-15T08:04:12.148Z,6228
2017-11-15T08:05:13.913Z,6668
2017-11-15T08:06:15.756Z,7336
2017-11-15T08:07:17.540Z,6488
2017-11-15T08:08:19.443Z,6932
2017-11-15T08:09:21.244Z,7564
2017-11-15T08:10:23.172Z,9064
2017-11-15T08:11:25.268Z,8996
2017-11-15T08:12:27.273Z,9608
2017-11-15T08:13:29.090Z,10936
2017-11-15T08:14:30.964Z,9872
2017-11-15T08:15:32.840Z,9560
2017-11-15T08:16:34.840Z,7700
2017-11-15T08:17:36.644Z,7588
2017-11-15T08:18:38.404Z,7760
2017-11-15T08:19:40.342Z,9132
2017-11-15T08:20:43.201Z,10020
2017-11-15T08:21:45.119Z,9584
2017-11-15T08:22:47.100Z,10244
2017-11-15T08:23:48.968Z,10556
2017-11-15T08:24:51.944Z,8368
2017-11-15T08:25:53.831Z,9080
2017-11-15T08:26:57.645Z,10300
2017-11-15T08:27:59.452Z,10292
2017-11-15T08:29:03.465Z,9488
2017-11-15T08:30:05.508Z,10024
2017-11-15T08:31:13.269Z,9384
2017-11-15T08:32:15.068Z,9024
2017-11-15T08:33:18.014Z,10048
2017-11-15T08:34:19.826Z,8824
2017-11-15T08:35:21.699Z,10708
2017-11-15T08:36:23.479Z,10024
2017-11-15T08:37:25.439Z,9612
2017-11-15T08:38:27.249Z,8844
2017-11-15T08:39:29.086Z,9284
2017-11-15T08:40:30.887Z,9252
2017-11-15T08:41:33.850Z,9000
2017-11-15T08:42:35.702Z,7420
2017-11-15T08:43:37.569Z,7300
2017-11-15T08:44:39.382Z,8732
2017-11-15T08:45:41.286Z,10120
2017-11-15T08:46:43.130Z,10276
2017-11-15T08:47:45.026Z,11244
2017-11-15T08:48:46.865Z,11076
2017-11-15T08:49:48.803Z,10920
2017-11-15T08:50:50.616Z,10964
2017-11-15T08:51:53.546Z,9208
2017-11-15T08:52:55.490Z,10816
2017-11-15T08:53:59.385Z,10980
2017-11-15T08:55:01.589Z,11464
2017-11-15T08:56:03.424Z,11860
2017-11-15T08:57:05.300Z,11592
2017-11-15T08:58:07.121Z,10956
2017-11-15T08:59:08.924Z,10684
2017-11-15T09:00:11.773Z,10976
2017-11-15T09:01:13.986Z,9964
2017-11-15T09:02:16.758Z,12532
2017-11-15T09:03:18.548Z,13272
2017-11-15T09:04:20.488Z,12008
2017-11-15T09:05:22.442Z,12956
2017-11-15T09:06:25.380Z,12896
2017-11-15T09:07:29.987Z,11260
2017-11-15T09:08:32.861Z,11028
2017-11-15T09:09:34.577Z,10804
2017-11-15T09:10:37.491Z,11388
2017-11-15T09:11:39.334Z,10680
2017-11-15T09:12:41.309Z,10400
2017-11-15T09:13:43.022Z,9640
2017-11-15T09:14:45.820Z,9944
2017-11-15T09:15:47.691Z,11960
2017-11-15T09:16:50.604Z,13436
2017-11-15T09:17:52.462Z,13820
2017-11-15T09:18:54.247Z,13212
2017-11-15T09:19:56.121Z,13440
2017-11-15T09:20:57.953Z,12500
2017-11-15T09:21:59.852Z,11008
2017-11-15T09:23:01.739Z,10164
2017-11-15T09:24:03.683Z,9624
2017-11-15T09:25:05.593Z,10640
2017-11-15T09:26:07.492Z,11104
2017-11-15T09:27:09.326Z,11828
2017-11-15T09:28:11.104Z,12320
2017-11-15T09:29:13.032Z,12912
2017-11-15T09:30:14.874Z,12724
2017-11-15T09:31:16.708Z,12404
2017-11-15T09:32:18.454Z,12328
2017-11-15T09:33:20.387Z,12936
2017-11-15T09:34:22.138Z,11988
2017-11-15T09:35:25.098Z,12008
2017-11-15T09:36:26.910Z,13136
2017-11-15T09:37:28.851Z,13824
2017-11-15T09:38:30.861Z,13616
2017-11-15T09:39:32.662Z,15576
2017-11-15T09:40:34.529Z,14576
2017-11-15T09:41:36.535Z,13492
2017-11-15T09:42:38.422Z,13556
2017-11-15T09:43:40.336Z,14292
2017-11-15T09:44:42.288Z,14828
2017-11-15T09:45:44.114Z,14988
2017-11-15T09:46:46.079Z,15100
2017-11-15T09:47:47.944Z,15712
2017-11-15T09:48:49.856Z,14796
2017-11-15T09:49:51.655Z,15276
2017-11-15T09:50:53.376Z,16424
2017-11-15T09:52:02.125Z,15228
2017-11-15T09:53:03.868Z,14544
2017-11-15T09:54:05.659Z,15468
2017-11-15T09:55:07.331Z,15256
2017-11-15T09:56:10.324Z,17792
2017-11-15T09:57:12.249Z,20512
2017-11-15T09:58:14.261Z,20480
2017-11-15T09:59:16.035Z,19392
2017-11-15T10:00:17.896Z,18592
2017-11-15T10:01:19.859Z,22464
2017-11-15T10:02:21.756Z,25248
2017-11-15T10:03:24.011Z,22848
2017-11-15T10:04:25.897Z,19968
2017-11-15T10:05:27.592Z,20512
2017-11-15T10:06:29.730Z,30336
2017-11-15T10:07:31.481Z,33280
2017-11-15T10:08:33.368Z,27552
2017-11-15T10:09:35.319Z,31104
2017-11-15T10:10:38.145Z,30656
2017-11-15T10:11:40.125Z,24704
2017-11-15T10:12:42.854Z,22944
2017-11-15T10:13:45.700Z,28384
2017-11-15T10:14:48.338Z,33376
2017-11-15T10:15:50.137Z,23232
2017-11-15T10:16:52.083Z,17920
2017-11-15T10:17:53.964Z,18720
2017-11-15T10:18:55.851Z,19456
2017-11-15T10:19:57.654Z,17188
2017-11-15T10:20:59.699Z,16436
2017-11-15T10:22:03.105Z,16912
2017-11-15T10:23:05.243Z,14472
2017-11-15T10:24:07.545Z,13824
2017-11-15T10:25:09.500Z,13604
2017-11-15T10:26:11.518Z,13552
2017-11-15T10:27:13.433Z,14540
2017-11-15T10:28:15.272Z,16032
2017-11-15T10:29:17.010Z,16900
2017-11-15T10:30:18.904Z,17952
2017-11-15T10:31:20.891Z,16972
2017-11-15T10:32:22.721Z,19488
2017-11-15T10:33:27.644Z,19232
2017-11-15T10:34:29.470Z,18752
2017-11-15T10:35:31.349Z,18496
2017-11-15T10:36:33.291Z,18208
2017-11-15T10:37:35.195Z,19136
2017-11-15T10:38:36.973Z,18240
2017-11-15T10:39:40.045Z,17180
2017-11-15T10:40:41.878Z,16176
2017-11-15T10:41:43.760Z,16712
2017-11-15T10:42:45.615Z,18464
2017-11-15T10:43:47.570Z,16280
2017-11-15T10:44:49.510Z,18944
2017-11-15T10:45:52.528Z,19264
2017-11-15T10:46:54.406Z,17260
2017-11-15T10:47:56.323Z,16412
2017-11-15T10:48:58.180Z,20128
2017-11-15T10:50:00.391Z,24512
2017-11-15T10:51:02.167Z,25824
2017-11-15T10:52:03.961Z,25824
2017-11-15T10:53:05.852Z,24960
2017-11-15T10:54:07.658Z,24032
2017-11-15T10:55:09.507Z,23136
2017-11-15T10:56:11.475Z,21152
2017-11-15T10:57:13.353Z,20768
2017-11-15T10:58:15.338Z,21568
2017-11-15T10:59:17.156Z,19104
2017-11-15T11:00:19.384Z,20928
2017-11-15T11:01:21.279Z,23360
2017-11-15T11:02:23.302Z,26912
2017-11-15T11:03:25.455Z,28160
2017-11-15T11:04:27.497Z,31584
2017-11-15T11:05:29.496Z,39936
2017-11-15T11:06:31.355Z,37216
2017-11-15T11:07:33.063Z,29984
2017-11-15T11:08:34.998Z,28416
2017-11-15T11:09:36.861Z,26912
2017-11-15T11:10:38.887Z,31296
2017-11-15T11:11:40.750Z,30496
2017-11-15T11:12:43.674Z,27712
2017-11-15T11:13:45.465Z,29312
2017-11-15T11:14:47.325Z,29344
2017-11-15T11:15:49.147Z,27968
2017-11-15T11:16:53.045Z,30464
2017-11-15T11:17:54.867Z,28576
2017-11-15T11:18:56.749Z,27872
2017-11-15T11:19:58.562Z,26496
2017-11-15T11:21:00.453Z,24992
2017-11-15T11:22:02.221Z,26080
2017-11-15T11:23:04.208Z,30240
2017-11-15T11:24:06.049Z,27616
2017-11-15T11:25:07.947Z,25792
2017-11-15T11:26:09.850Z,25824
2017-11-15T11:27:12.681Z,24800
2017-11-15T11:28:14.421Z,27008
2017-11-15T11:29:16.297Z,33760
2017-11-15T11:30:18.295Z,38976
2017-11-15T11:31:22.860Z,37696
2017-11-15T11:32:24.781Z,47072
2017-11-15T11:33:26.749Z,40736
2017-11-15T11:34:28.522Z,37952
2017-11-15T11:35:30.554Z,36800
2017-11-15T11:36:32.358Z,36320
2017-11-15T11:37:34.337Z,40000
2017-11-15T11:38:36.239Z,30528
2017-11-15T11:39:42.828Z,23584
2017-11-15T11:40:44.713Z,24704
2017-11-15T11:41:46.709Z,31008
2017-11-15T11:42:48.591Z,35200
2017-11-15T11:43:51.456Z,43392
2017-11-15T11:44:53.352Z,41312
2017-11-15T11:45:55.273Z,33344
2017-11-15T11:46:57.428Z,29536
2017-11-15T11:47:59.450Z,29024
2017-11-15T11:49:01.416Z,35168
2017-11-15T11:50:03.286Z,26272
2017-11-15T11:51:05.268Z,27328
2017-11-15T11:52:07.306Z,29024
2017-11-15T11:53:09.061Z,24992
2017-11-15T11:54:10.869Z,27424
2017-11-15T11:55:12.741Z,34656
2017-11-15T11:56:15.706Z,41280
2017-11-15T11:57:17.484Z,30112
2017-11-15T11:58:19.294Z,24512
2017-11-15T11:59:21.133Z,22944
2017-11-15T12:00:22.986Z,26176
2017-11-15T12:01:26.029Z,36768
2017-11-15T12:02:27.813Z,32960
2017-11-15T12:03:29.627Z,24832
2017-11-15T12:04:31.462Z,25280
2017-11-15T12:05:33.361Z,34496
2017-11-15T12:06:35.210Z,41472
2017-11-15T12:07:37.067Z,36960
2017-11-15T12:08:38.801Z,36928
2017-11-15T12:09:42.592Z,39648
2017-11-15T12:10:44.548Z,40512
2017-11-15T12:11:46.331Z,38112
2017-11-15T12:12:48.127Z,29568
2017-11-15T12:13:50.862Z,22624
2017-11-15T12:14:52.770Z,19840
2017-11-15T12:15:54.606Z,21696
2017-11-15T12:16:56.610Z,30016
2017-11-15T12:17:58.318Z,33344
2017-11-15T12:19:00.051Z,32448
2017-11-15T12:20:01.916Z,32384
2017-11-15T12:21:03.691Z,27168
2017-11-15T12:22:07.030Z,28352
2017-11-15T12:23:08.712Z,23744
2017-11-15T12:24:10.687Z,29856
2017-11-15T12:25:12.390Z,33600
2017-11-15T12:26:14.344Z,34432
2017-11-15T12:27:16.006Z,34592
2017-11-15T12:28:17.835Z,32896
2017-11-15T12:29:19.675Z,31456
2017-11-15T12:30:21.506Z,30624
2017-11-15T12:31:23.252Z,30144
2017-11-15T12:32:25.019Z,31040
2017-11-15T12:33:26.785Z,31520
2017-11-15T12:34:28.677Z,32000
2017-11-15T12:35:30.425Z,31680
2017-11-15T12:36:32.370Z,32000
2017-11-15T12:37:34.322Z,32832
2017-11-15T12:38:36.276Z,33696
2017-11-15T12:39:37.960Z,33536
2017-11-15T12:40:40.853Z,32768
2017-11-15T12:41:42.767Z,32320
2017-11-15T12:42:44.661Z,32160
2017-11-15T12:43:46.320Z,32064
2017-11-15T12:44:48.057Z,32576
2017-11-15T12:45:50.001Z,32896
2017-11-15T12:46:51.764Z,33536
2017-11-15T12:47:53.532Z,33216
2017-11-15T12:48:56.294Z,32128
2017-11-15T12:49:58.011Z,30080
2017-11-15T12:50:59.925Z,29568
2017-11-15T12:52:01.707Z,30816
2017-11-15T12:53:03.465Z,28384
2017-11-15T12:54:05.926Z,27616
2017-11-15T12:55:07.979Z,27264
2017-11-15T12:56:09.917Z,28192
2017-11-15T12:57:11.926Z,28416
2017-11-15T12:58:13.792Z,27968
2017-11-15T12:59:15.838Z,28320
2017-11-15T13:00:17.973Z,29344
2017-11-15T13:01:19.780Z,29664
2017-11-15T13:02:21.692Z,29920
2017-11-15T13:03:25.704Z,29824
2017-11-15T13:04:27.645Z,29664
2017-11-15T13:05:29.556Z,32000
2017-11-15T13:06:31.565Z,30528
2017-11-15T13:07:33.401Z,26528
2017-11-15T13:08:35.320Z,22144
2017-11-15T13:09:37.345Z,18176
2017-11-15T13:10:39.361Z,18848
2017-11-15T13:11:41.260Z,18944
2017-11-15T13:12:43.260Z,18144
2017-11-15T13:13:45.176Z,16576
2017-11-15T13:14:46.855Z,16952
2017-11-15T13:15:49.625Z,16712
2017-11-15T13:16:51.343Z,15516
2017-11-15T13:17:53.085Z,15168
2017-11-15T13:18:54.819Z,14884
2017-11-15T13:19:56.546Z,13976
2017-11-15T13:20:58.316Z,13012
2017-11-15T13:22:01.411Z,12736
2017-11-15T13:23:03.024Z,12616
2017-11-15T13:24:04.991Z,12752
2017-11-15T13:25:06.846Z,12960
2017-11-15T13:26:08.647Z,12352
2017-11-15T13:27:10.463Z,12296
2017-11-15T13:28:12.234Z,13376
2017-11-15T13:29:14.207Z,12716
2017-11-15T13:30:16.073Z,13432
2017-11-15T13:31:17.789Z,14092
2017-11-15T13:32:19.700Z,12608
2017-11-15T13:33:21.363Z,11804
2017-11-15T13:34:23.132Z,10764
2017-11-15T13:35:24.730Z,10228
2017-11-15T13:36:27.044Z,10460
2017-11-15T13:37:29.135Z,9856
2017-11-15T13:38:31.398Z,8992
2017-11-15T13:39:33.426Z,9316
2017-11-15T13:40:35.142Z,9840
2017-11-15T13:41:36.874Z,9708
2017-11-15T13:42:38.867Z,9660
2017-11-15T13:43:40.773Z,9588
2017-11-15T13:44:42.502Z,9728
2017-11-15T13:45:44.441Z,10020
2017-11-15T13:46:46.287Z,10188
2017-11-15T13:47:47.962Z,11332
2017-11-15T13:48:49.733Z,10988
2017-11-15T13:49:51.469Z,10380
2017-11-15T13:50:53.181Z,9656
2017-11-15T13:51:54.938Z,9284
2017-11-15T13:52:56.747Z,8644
2017-11-15T13:53:58.389Z,8368
2017-11-15T13:55:00.211Z,8316
2017-11-15T13:56:01.907Z,8716
2017-11-15T13:57:03.652Z,8688
2017-11-15T13:58:05.453Z,8512
2017-11-15T13:59:07.223Z,8196
2017-11-15T14:00:08.898Z,7876
2017-11-15T14:01:10.710Z,7376
2017-11-15T14:02:12.515Z,7892
2017-11-15T14:03:14.328Z,8472
2017-11-15T14:04:16.001Z,8696
2017-11-15T14:05:22.762Z,8928
2017-11-15T14:06:24.646Z,8672
2017-11-15T14:07:26.581Z,8532
2017-11-15T14:08:28.459Z,7300
2017-11-15T14:09:30.470Z,8296
2017-11-15T14:10:32.262Z,9212
2017-11-15T14:11:34.035Z,7780
2017-11-15T14:12:35.795Z,7380
2017-11-15T14:13:37.560Z,7332