createdAt,value
2022-12-31T00:00:11.448Z,0.20
2022-12-31T00:02:39.370Z,0.30
2022-12-31T00:05:07.591Z,0.50
2022-12-31T00:10:04.870Z,0.30
2022-12-31T00:12:31.693Z,0.55
2022-12-31T00:14:58.493Z,0.73
2022-12-31T00:17:25.096Z,0.77
2022-12-31T00:19:51.533Z,0.73
2022-12-31T00:22:18.070Z,0.30
2022-12-31T00:24:44.726Z,0.90
2022-12-31T00:27:11.441Z,0.73
2022-12-31T00:29:38.022Z,0.88
2022-12-31T00:32:05.509Z,1.00
2022-12-31T00:34:34.156Z,0.40
2022-12-31T00:37:00.765Z,0.95
2022-12-31T00:39:27.491Z,0.50
2022-12-31T00:41:54.043Z,0.55
2022-12-31T00:44:20.619Z,0.30
2022-12-31T00:46:48.314Z,0.35
2022-12-31T00:49:15.050Z,0.77
2022-12-31T00:51:41.607Z,0.55
2022-12-31T00:54:09.412Z,0.50
2022-12-31T00:56:36.022Z,0.30
2022-12-31T00:59:02.537Z,0.50
2022-12-31T01:01:32.326Z,0.40
2022-12-31T01:04:03.931Z,0.80
2022-12-31T01:06:30.974Z,0.77
2022-12-31T01:08:57.491Z,2.45
2022-12-31T01:11:29.102Z,0.63
2022-12-31T01:13:59.389Z,1.20
2022-12-31T01:16:35.098Z,0.57
2022-12-31T01:19:04.934Z,0.40
2022-12-31T01:21:31.868Z,0.20
2022-12-31T01:23:59.961Z,1.10
2022-12-31T01:26:27.326Z,0.40
2022-12-31T01:28:53.905Z,0.20
2022-12-31T01:31:22.617Z,0.32
2022-12-31T01:33:49.942Z,1.27
2022-12-31T01:36:29.511Z,0.30
2022-12-31T01:38:58.312Z,0.32
2022-12-31T01:41:39.546Z,0.73
2022-12-31T01:44:12.459Z,0.50
2022-12-31T01:46:53.219Z,0.30
2022-12-31T01:49:39.108Z,0.50
2022-12-31T01:52:40.154Z,1.05
2022-12-31T01:55:27.233Z,0.60
2022-12-31T01:57:59.209Z,0.50
2022-12-31T02:00:25.697Z,0.50
2022-12-31T02:02:52.938Z,0.73
2022-12-31T02:05:49.541Z,0.60
2022-12-31T02:08:16.325Z,0.55
2022-12-31T02:10:43.320Z,0.63
2022-12-31T02:13:10.155Z,0.60
2022-12-31T02:16:03.544Z,0.52
2022-12-31T02:18:43.613Z,0.60
2022-12-31T02:21:36.842Z,0.68
2022-12-31T02:24:28.202Z,1.75
2022-12-31T02:26:59.808Z,0.52
2022-12-31T02:29:38.562Z,0.47
2022-12-31T02:32:17.810Z,1.38
2022-12-31T02:34:50.843Z,0.40
2022-12-31T02:37:20.724Z,1.08
2022-12-31T02:39:47.940Z,0.88
2022-12-31T02:42:15.053Z,0.95
2022-12-31T02:44:42.216Z,0.40
2022-12-31T02:47:11.288Z,0.73
2022-12-31T02:50:06.810Z,0.82
2022-12-31T02:52:49.238Z,0.82
2022-12-31T02:55:35.159Z,1.15
2022-12-31T02:58:43.018Z,1.00
2022-12-31T03:01:29.197Z,0.95
2022-12-31T03:04:15.968Z,1.77
2022-12-31T03:06:43.028Z,2.30
2022-12-31T03:09:13.186Z,2.63
2022-12-31T03:11:58.751Z,2.42
2022-12-31T03:14:25.440Z,2.58
2022-12-31T03:16:51.962Z,2.30
2022-12-31T03:19:37.231Z,1.27
2022-12-31T03:22:22.698Z,2.03
2022-12-31T03:25:08.557Z,1.40
2022-12-31T03:27:35.062Z,1.60
2022-12-31T03:30:01.696Z,2.95
2022-12-31T03:32:28.297Z,2.40
2022-12-31T03:34:55.881Z,0.98
2022-12-31T03:37:22.515Z,0.95
2022-12-31T03:39:49.070Z,0.77
2022-12-31T03:42:15.650Z,1.20
2022-12-31T03:44:42.160Z,0.73
2022-12-31T03:47:08.711Z,0.82
2022-12-31T03:49:35.214Z,0.85
2022-12-31T03:52:03.481Z,1.55
2022-12-31T03:54:30.058Z,0.55
2022-12-31T03:57:00.127Z,0.40
2022-12-31T03:59:26.980Z,0.30
2022-12-31T04:01:53.737Z,0.52
2022-12-31T04:04:26.512Z,0.40
2022-12-31T04:06:53.547Z,0.50
2022-12-31T04:09:20.387Z,0.15
2022-12-31T04:11:46.957Z,0.50
2022-12-31T04:14:13.684Z,0.60
2022-12-31T04:16:40.294Z,1.27
2022-12-31T04:19:08.281Z,0.65
2022-12-31T04:21:35.375Z,1.67
2022-12-31T04:24:02.820Z,1.33
2022-12-31T04:26:29.912Z,0.70
2022-12-31T04:28:56.564Z,0.60
2022-12-31T04:31:23.407Z,1.10
2022-12-31T04:33:50.204Z,0.60
2022-12-31T04:36:16.975Z,0.10
2022-12-31T04:38:43.578Z,0.20
2022-12-31T04:41:20.886Z,1.08
2022-12-31T04:43:52.610Z,0.38
2022-12-31T04:46:22.862Z,0.15
2022-12-31T04:48:49.480Z,0.10
2022-12-31T04:51:16.103Z,0.52
2022-12-31T04:53:42.658Z,0.10
2022-12-31T04:56:09.940Z,0.22
2022-12-31T04:58:38.084Z,0.45
2022-12-31T05:01:05.130Z,1.58
2022-12-31T05:03:32.032Z,1.27
2022-12-31T05:06:07.159Z,0.38
2022-12-31T05:08:34.058Z,0.63
2022-12-31T05:11:01.016Z,0.30
2022-12-31T05:13:32.948Z,0.20
2022-12-31T05:16:00.921Z,0.82
2022-12-31T05:18:28.278Z,0.10
2022-12-31T05:20:55.264Z,0.20
2022-12-31T05:23:24.063Z,0.95
2022-12-31T05:25:50.875Z,0.05
2022-12-31T05:28:17.804Z,0.08
2022-12-31T05:30:45.366Z,0.30
2022-12-31T05:33:12.057Z,0.63
2022-12-31T05:35:38.853Z,0.35
2022-12-31T05:38:05.392Z,0.10
2022-12-31T05:40:32.174Z,0.10
2022-12-31T05:42:58.657Z,0.00
2022-12-31T05:45:30.374Z,0.10
2022-12-31T05:47:57.815Z,0.17
2022-12-31T05:50:24.915Z,0.13
2022-12-31T05:52:58.336Z,0.03
2022-12-31T05:55:25.546Z,0.13
2022-12-31T05:57:52.346Z,0.25
2022-12-31T06:00:19.440Z,0.20
2022-12-31T06:02:46.410Z,0.40
2022-12-31T06:05:13.103Z,0.10
2022-12-31T06:07:39.606Z,0.10
2022-12-31T06:10:07.156Z,0.20
2022-12-31T06:12:33.880Z,1.45
2022-12-31T06:15:00.516Z,0.52
2022-12-31T06:17:32.390Z,0.60
2022-12-31T06:19:59.815Z,0.17
2022-12-31T06:22:26.748Z,0.40
2022-12-31T06:24:53.301Z,0.38
2022-12-31T06:27:19.967Z,0.40
2022-12-31T06:29:47.566Z,0.20
2022-12-31T06:32:15.763Z,1.02
2022-12-31T06:34:42.262Z,0.45
2022-12-31T06:37:09.729Z,0.15
2022-12-31T06:39:36.298Z,0.10
2022-12-31T06:42:02.778Z,1.25
2022-12-31T06:44:29.499Z,0.10
2022-12-31T06:46:56.126Z,0.20
2022-12-31T06:49:22.835Z,0.00
2022-12-31T06:51:49.384Z,0.13
2022-12-31T06:54:16.110Z,0.30
2022-12-31T06:56:43.095Z,0.03
2022-12-31T06:59:25.113Z,0.10
2022-12-31T07:01:51.756Z,0.22
2022-12-31T07:04:49.020Z,0.03
2022-12-31T07:07:29.293Z,0.10
2022-12-31T07:10:29.260Z,0.10
2022-12-31T07:13:02.576Z,0.10
2022-12-31T07:15:47.762Z,0.10
2022-12-31T07:18:24.280Z,0.22
2022-12-31T07:20:51.431Z,0.70
2022-12-31T07:23:18.594Z,1.08
2022-12-31T07:26:11.087Z,5.28
2022-12-31T07:28:53.142Z,4.38
2022-12-31T07:31:30.645Z,1.73
2022-12-31T07:34:34.150Z,0.88
2022-12-31T07:37:14.751Z,0.10
2022-12-31T07:40:05.991Z,0.75
2022-12-31T07:42:41.572Z,0.10
2022-12-31T07:45:19.715Z,0.20
2022-12-31T07:47:49.411Z,1.27
2022-12-31T07:50:18.114Z,3.30
2022-12-31T07:52:45.935Z,0.20
2022-12-31T07:55:12.876Z,0.10
2022-12-31T07:57:57.714Z,0.65
2022-12-31T08:00:24.601Z,0.82
2022-12-31T08:03:11.146Z,0.25
2022-12-31T08:05:43.899Z,0.50
2022-12-31T08:08:28.958Z,0.55
2022-12-31T08:11:17.051Z,0.45
2022-12-31T08:13:44.032Z,0.63
2022-12-31T08:16:13.141Z,0.70
2022-12-31T08:18:40.463Z,0.35
2022-12-31T08:21:28.193Z,0.45
2022-12-31T08:24:21.062Z,0.63
2022-12-31T08:27:19.679Z,0.65
2022-12-31T08:30:01.744Z,1.55
2022-12-31T08:32:39.348Z,0.70
2022-12-31T08:35:23.699Z,0.73
2022-12-31T08:38:02.474Z,1.15
2022-12-31T08:40:43.486Z,0.50
2022-12-31T08:43:29.036Z,0.88
2022-12-31T08:45:57.914Z,0.75
2022-12-31T08:48:42.550Z,0.80
2022-12-31T08:51:18.536Z,0.45
2022-12-31T08:53:45.670Z,0.50
2022-12-31T08:56:18.102Z,0.57
2022-12-31T08:59:00.721Z,0.60
2022-12-31T09:01:42.402Z,0.20
2022-12-31T09:04:28.988Z,0.60
2022-12-31T09:07:02.490Z,0.43
2022-12-31T09:09:34.813Z,0.20
2022-12-31T09:12:22.962Z,0.40
2022-12-31T09:15:00.662Z,0.52
2022-12-31T09:17:47.995Z,1.05
2022-12-31T09:20:21.420Z,1.55
2022-12-31T09:22:49.079Z,1.27
2022-12-31T09:25:21.621Z,0.95
2022-12-31T09:28:03.452Z,1.33
2022-12-31T09:30:55.976Z,0.65
2022-12-31T09:33:42.314Z,0.63
2022-12-31T09:36:17.000Z,1.33
2022-12-31T09:38:57.077Z,0.50
2022-12-31T09:41:41.748Z,0.73
2022-12-31T09:44:46.055Z,0.70
2022-12-31T09:47:37.759Z,0.80
2022-12-31T09:50:12.532Z,0.90
2022-12-31T09:53:12.432Z,0.63
2022-12-31T09:55:56.357Z,0.75
2022-12-31T09:58:48.356Z,2.08
2022-12-31T10:01:23.700Z,2.67
2022-12-31T10:04:25.467Z,1.92
2022-12-31T10:07:23.596Z,1.92
2022-12-31T10:12:53.580Z,2.60
2022-12-31T10:15:41.808Z,0.52
2022-12-31T10:18:17.365Z,0.65
2022-12-31T10:20:51.870Z,1.17
2022-12-31T10:23:31.345Z,0.65
2022-12-31T10:26:16.216Z,0.38
2022-12-31T10:28:55.877Z,1.98
2022-12-31T10:31:37.337Z,0.80
2022-12-31T10:34:33.054Z,0.50
2022-12-31T10:37:09.652Z,1.75
2022-12-31T10:40:01.127Z,0.40
2022-12-31T10:42:42.416Z,1.00
2022-12-31T10:45:41.123Z,0.68
2022-12-31T10:48:44.742Z,0.57
2022-12-31T10:51:19.244Z,0.40
2022-12-31T10:54:04.463Z,0.47
2022-12-31T10:56:49.211Z,0.30
2022-12-31T10:59:54.653Z,0.43
2022-12-31T11:02:33.707Z,0.70
2022-12-31T11:05:28.235Z,0.68
2022-12-31T11:08:32.643Z,0.50
2022-12-31T11:11:17.745Z,0.45
2022-12-31T11:14:21.821Z,0.68
2022-12-31T11:17:07.417Z,0.63
2022-12-31T11:20:00.186Z,0.40
2022-12-31T11:22:56.518Z,1.42
2022-12-31T11:25:33.386Z,0.93
2022-12-31T11:28:30.254Z,1.98
2022-12-31T11:31:05.603Z,0.20
2022-12-31T11:33:41.221Z,0.30
2022-12-31T11:37:04.709Z,0.60
2022-12-31T11:39:47.519Z,0.70
2022-12-31T11:42:39.005Z,0.20
2022-12-31T11:45:14.383Z,1.08
2022-12-31T11:48:28.956Z,0.98
2022-12-31T11:51:15.204Z,0.60
2022-12-31T11:53:41.853Z,1.30
2022-12-31T11:56:19.447Z,0.88
2022-12-31T11:58:53.648Z,5.38
2022-12-31T12:01:26.868Z,0.70
2022-12-31T12:03:53.645Z,0.98
2022-12-31T12:06:27.133Z,1.02
2022-12-31T12:09:01.621Z,0.32
2022-12-31T12:11:32.062Z,0.90
2022-12-31T12:13:58.828Z,0.65
2022-12-31T12:16:26.786Z,2.85
2022-12-31T12:19:06.357Z,0.40
2022-12-31T12:21:34.483Z,0.68
2022-12-31T12:24:18.925Z,2.60
2022-12-31T12:26:45.631Z,0.30
2022-12-31T12:29:14.833Z,1.48
2022-12-31T12:31:41.749Z,0.40
2022-12-31T12:34:30.196Z,1.20
2022-12-31T12:36:56.833Z,3.20
2022-12-31T12:39:28.763Z,1.00
2022-12-31T12:42:08.364Z,1.48
2022-12-31T12:44:38.558Z,1.00
2022-12-31T12:47:08.386Z,0.50
2022-12-31T12:49:46.044Z,0.38
2022-12-31T12:52:30.921Z,0.68
2022-12-31T12:55:18.948Z,0.70
2022-12-31T12:57:45.592Z,0.47
2022-12-31T13:00:39.823Z,0.85
2022-12-31T13:03:28.376Z,2.45
2022-12-31T13:06:33.559Z,2.20
2022-12-31T13:09:03.169Z,0.73
2022-12-31T13:11:40.410Z,1.13
2022-12-31T13:14:31.440Z,0.65
2022-12-31T13:17:30.071Z,2.17
2022-12-31T13:20:06.561Z,0.38
2022-12-31T13:22:44.640Z,1.00
2022-12-31T13:25:21.845Z,0.60
2022-12-31T13:27:52.134Z,2.47
2022-12-31T13:30:20.527Z,0.65
2022-12-31T13:32:56.903Z,1.35
2022-12-31T13:35:58.426Z,1.65
2022-12-31T13:38:30.757Z,0.75
2022-12-31T13:40:57.588Z,0.63
2022-12-31T13:43:35.369Z,1.77
2022-12-31T13:46:24.115Z,0.73
2022-12-31T13:48:58.690Z,1.85
2022-12-31T13:51:41.520Z,0.60
2022-12-31T13:54:29.943Z,0.73
2022-12-31T13:57:05.828Z,0.88
2022-12-31T13:59:38.257Z,0.52
2022-12-31T14:02:35.430Z,0.65
2022-12-31T14:05:31.278Z,0.40
2022-12-31T14:08:02.991Z,0.60
2022-12-31T14:10:57.796Z,0.90
2022-12-31T14:14:01.745Z,1.58
2022-12-31T14:16:40.882Z,1.98
2022-12-31T14:19:41.728Z,0.60
2022-12-31T14:22:23.680Z,1.48
2022-12-31T14:24:51.945Z,0.38
2022-12-31T14:27:36.799Z,1.00
2022-12-31T14:30:07.579Z,2.42
2022-12-31T14:32:43.035Z,1.17
2022-12-31T14:35:28.962Z,0.77
2022-12-31T14:38:33.208Z,1.00
2022-12-31T14:41:11.635Z,4.20
2022-12-31T14:44:03.444Z,1.60
2022-12-31T14:46:41.412Z,4.13
2022-12-31T14:49:42.006Z,0.82
2022-12-31T14:52:24.060Z,1.60
2022-12-31T14:55:02.535Z,1.33
2022-12-31T14:58:26.402Z,2.17
2022-12-31T15:00:58.109Z,0.75
2022-12-31T15:03:46.308Z,1.15
2022-12-31T15:06:47.887Z,0.77
2022-12-31T15:09:29.434Z,0.88
2022-12-31T15:12:04.942Z,4.63
2022-12-31T15:14:40.401Z,2.92
2022-12-31T15:17:15.794Z,1.48
2022-12-31T15:20:10.127Z,1.35
2022-12-31T15:22:49.686Z,0.45
2022-12-31T15:25:41.413Z,0.57
2022-12-31T15:28:26.694Z,5.65
2022-12-31T15:31:05.725Z,0.30
2022-12-31T15:33:37.881Z,0.65
2022-12-31T15:36:15.590Z,1.38
2022-12-31T15:38:44.866Z,1.42
2022-12-31T15:41:20.397Z,1.38
2022-12-31T15:44:13.813Z,2.47
2022-12-31T15:46:43.285Z,1.02
2022-12-31T15:49:16.780Z,3.20
2022-12-31T15:51:48.009Z,1.77
2022-12-31T15:54:31.588Z,1.05
2022-12-31T15:56:58.904Z,0.30
2022-12-31T15:59:27.385Z,0.77
2022-12-31T16:01:57.664Z,0.63
2022-12-31T16:04:39.164Z,1.05
2022-12-31T16:07:06.108Z,1.50
2022-12-31T16:09:36.252Z,3.50
2022-12-31T16:12:10.179Z,1.20
2022-12-31T16:14:40.583Z,1.77
2022-12-31T16:17:09.928Z,0.52
2022-12-31T16:19:43.651Z,0.68
2022-12-31T16:22:24.286Z,0.57
2022-12-31T16:27:46.140Z,0.98
2022-12-31T16:30:21.240Z,1.15
2022-12-31T16:32:50.000Z,0.90
2022-12-31T16:35:25.301Z,4.38
2022-12-31T16:38:10.165Z,1.35
2022-12-31T16:40:37.218Z,1.60
2022-12-31T16:43:04.179Z,16.98
2022-12-31T16:45:36.898Z,4.13
2022-12-31T16:48:17.120Z,2.70
2022-12-31T16:50:55.861Z,1.48
2022-12-31T16:53:26.113Z,2.45
2022-12-31T16:56:08.656Z,0.73
2022-12-31T16:58:40.519Z,2.05
2022-12-31T17:01:18.023Z,1.15
2022-12-31T17:03:56.471Z,4.03
2022-12-31T17:06:23.189Z,1.63
2022-12-31T17:09:02.404Z,1.13
2022-12-31T17:11:41.742Z,4.32
2022-12-31T17:14:08.201Z,2.60
2022-12-31T17:17:08.066Z,1.67
2022-12-31T17:19:42.892Z,1.40
2022-12-31T17:22:17.518Z,4.68
2022-12-31T17:24:47.064Z,4.05
2022-12-31T17:27:13.663Z,3.28
2022-12-31T17:29:40.273Z,1.77
2022-12-31T17:32:28.105Z,5.18
2022-12-31T17:34:54.577Z,2.13
2022-12-31T17:37:29.315Z,3.58
2022-12-31T17:40:48.783Z,6.28
2022-12-31T17:42:50.933Z,4.53
2022-12-31T17:45:24.400Z,4.75
2022-12-31T17:47:52.504Z,3.80
2022-12-31T17:50:21.271Z,3.92
2022-12-31T17:52:48.172Z,4.25
2022-12-31T17:55:15.315Z,2.53
2022-12-31T17:57:50.740Z,4.22
2022-12-31T18:00:20.992Z,4.65
2022-12-31T18:02:47.674Z,2.95
2022-12-31T18:05:20.044Z,3.63
2022-12-31T18:07:47.489Z,2.67
2022-12-31T18:10:16.660Z,3.42
2022-12-31T18:12:44.823Z,1.92
2022-12-31T18:15:15.448Z,2.67
2022-12-31T18:17:42.653Z,2.90
2022-12-31T18:20:09.731Z,2.17
2022-12-31T18:22:37.012Z,2.47
2022-12-31T18:25:04.350Z,3.67
2022-12-31T18:27:32.260Z,4.38
2022-12-31T18:30:04.464Z,2.45
2022-12-31T18:32:33.023Z,5.40
2022-12-31T18:34:59.482Z,5.07
2022-12-31T18:37:28.884Z,2.17
2022-12-31T18:39:55.461Z,2.08
2022-12-31T18:42:25.137Z,2.53
2022-12-31T18:44:51.689Z,2.28
2022-12-31T18:47:19.725Z,3.17
2022-12-31T18:49:48.529Z,3.40
2022-12-31T18:52:18.520Z,3.17
2022-12-31T18:54:45.755Z,2.25
2022-12-31T18:57:13.933Z,1.83
2022-12-31T18:59:40.922Z,2.50
2022-12-31T19:02:14.728Z,6.20
2022-12-31T19:04:41.329Z,2.10
2022-12-31T19:07:07.976Z,1.80
2022-12-31T19:09:54.600Z,1.58
2022-12-31T19:12:21.377Z,2.40
2022-12-31T19:14:47.832Z,2.03
2022-12-31T19:17:14.421Z,1.92
2022-12-31T19:19:40.993Z,2.10
2022-12-31T19:22:13.384Z,2.53
2022-12-31T19:24:39.903Z,3.00
2022-12-31T19:27:06.545Z,1.77
2022-12-31T19:29:32.978Z,2.13
2022-12-31T19:32:02.054Z,1.80
2022-12-31T19:34:28.758Z,3.35
2022-12-31T19:36:55.777Z,1.70
2022-12-31T19:39:22.232Z,3.63
2022-12-31T19:41:56.262Z,2.78
2022-12-31T19:44:25.225Z,2.47
2022-12-31T19:46:51.720Z,6.68
2022-12-31T19:49:18.394Z,7.80
2022-12-31T19:51:44.986Z,3.50
2022-12-31T19:54:14.703Z,4.32
2022-12-31T19:56:41.235Z,4.45
2022-12-31T19:59:09.725Z,2.55
2022-12-31T20:01:37.114Z,3.40
2022-12-31T20:04:06.273Z,2.17
2022-12-31T20:06:33.076Z,7.15
2022-12-31T20:08:59.590Z,5.13
2022-12-31T20:11:26.118Z,5.53
2022-12-31T20:13:53.775Z,2.97
2022-12-31T20:16:23.256Z,5.03
2022-12-31T20:18:50.519Z,3.15
2022-12-31T20:21:22.914Z,1.48
2022-12-31T20:23:51.120Z,2.15
2022-12-31T20:26:19.356Z,2.03
2022-12-31T20:28:46.621Z,2.97
2022-12-31T20:31:18.733Z,3.60
2022-12-31T20:33:45.534Z,2.30
2022-12-31T20:36:14.641Z,3.05
2022-12-31T20:38:41.521Z,5.20
2022-12-31T20:41:11.252Z,3.28
2022-12-31T20:43:37.910Z,1.67
2022-12-31T20:46:14.068Z,1.70
2022-12-31T20:48:41.384Z,2.97
2022-12-31T20:51:08.517Z,2.88
2022-12-31T20:53:35.035Z,4.22
2022-12-31T20:56:08.697Z,7.72
2022-12-31T20:58:35.816Z,2.58
2022-12-31T21:01:06.546Z,2.45
2022-12-31T21:06:22.903Z,3.25
2022-12-31T21:08:49.539Z,3.10
2022-12-31T21:11:35.196Z,2.45
2022-12-31T21:14:02.441Z,2.30
2022-12-31T21:16:28.991Z,2.60
2022-12-31T21:18:58.858Z,1.83
2022-12-31T21:21:25.346Z,3.10
2022-12-31T21:23:52.162Z,4.28
2022-12-31T21:26:18.871Z,3.35
2022-12-31T21:28:45.541Z,3.08
2022-12-31T21:31:14.199Z,1.70
2022-12-31T21:33:44.203Z,7.05
2022-12-31T21:36:10.814Z,6.47
2022-12-31T21:38:37.527Z,3.65
2022-12-31T21:41:06.128Z,1.80
2022-12-31T21:43:32.816Z,2.88
2022-12-31T21:46:01.524Z,3.65
2022-12-31T21:48:28.104Z,2.53
2022-12-31T21:51:05.571Z,2.60
2022-12-31T21:53:36.594Z,4.07
2022-12-31T21:56:10.572Z,4.93
2022-12-31T21:59:08.633Z,4.50
2022-12-31T22:01:53.965Z,6.78
2022-12-31T22:04:59.902Z,3.03
2022-12-31T22:07:07.259Z,3.17
2022-12-31T22:09:34.009Z,9.85
2022-12-31T22:12:00.565Z,7.50
2022-12-31T22:14:27.061Z,10.48
2022-12-31T22:16:53.597Z,5.15
2022-12-31T22:19:20.049Z,3.40
2022-12-31T22:21:46.550Z,15.98
2022-12-31T22:24:13.034Z,11.15
2022-12-31T22:26:44.796Z,1.95
2022-12-31T22:29:13.323Z,2.20
2022-12-31T22:31:40.144Z,4.90
2022-12-31T22:34:07.100Z,4.53
2022-12-31T22:36:34.832Z,2.85
2022-12-31T22:39:01.593Z,2.38
2022-12-31T22:41:28.541Z,5.75
2022-12-31T22:44:05.827Z,4.13
2022-12-31T22:46:33.983Z,4.05
2022-12-31T22:49:02.176Z,3.60
2022-12-31T22:51:56.643Z,5.53
2022-12-31T22:54:17.147Z,3.13
2022-12-31T22:56:43.765Z,3.05
2022-12-31T22:59:10.910Z,2.45
2022-12-31T23:01:37.723Z,4.03
2022-12-31T23:04:04.812Z,11.02
2022-12-31T23:06:31.968Z,45.75
2022-12-31T23:09:17.339Z,26.30
2022-12-31T23:11:43.996Z,20.65
2022-12-31T23:14:34.534Z,15.38
2022-12-31T23:17:29.654Z,25.33
2022-12-31T23:20:17.571Z,37.10
2022-12-31T23:23:02.576Z,33.03
2022-12-31T23:25:32.845Z,39.42
2022-12-31T23:28:00.648Z,45.85
2022-12-31T23:30:27.412Z,33.70
2022-12-31T23:32:54.113Z,26.63
2022-12-31T23:35:20.708Z,24.77
2022-12-31T23:37:47.273Z,23.05
2022-12-31T23:40:20.629Z,22.98
2022-12-31T23:42:47.820Z,21.77
2022-12-31T23:45:14.593Z,18.45
2022-12-31T23:47:41.469Z,16.65
2022-12-31T23:50:08.466Z,13.95
2022-12-31T23:52:35.142Z,16.20
2022-12-31T23:55:03.548Z,12.23
2022-12-31T23:57:30.204Z,14.25
2022-12-31T23:59:56.780Z,13.45
