createdAt,value
2017-10-05T16:31:24.626Z,11.80
2017-10-05T16:33:54.644Z,11.60
2017-10-05T16:36:23.970Z,11.50
2017-10-05T16:38:53.249Z,11.50
2017-10-05T16:41:22.521Z,11.50
2017-10-05T16:43:51.797Z,11.50
2017-10-05T16:46:21.067Z,11.60
2017-10-05T16:48:50.326Z,11.50
2017-10-05T16:51:20.363Z,11.50
2017-10-05T16:53:49.641Z,11.50
2017-10-05T16:56:18.970Z,11.60
2017-10-05T16:58:48.194Z,11.60
2017-10-05T17:01:17.472Z,11.50
2017-10-05T17:03:47.519Z,11.40
2017-10-05T17:06:16.784Z,11.40
2017-10-05T17:08:46.178Z,11.40
2017-10-05T17:11:16.229Z,11.40
2017-10-05T17:13:45.500Z,11.30
2017-10-05T17:16:14.916Z,11.30
2017-10-05T17:18:44.967Z,11.30
2017-10-05T17:21:14.242Z,11.30
2017-10-05T17:23:43.470Z,11.30
2017-10-05T17:26:12.731Z,11.20
2017-10-05T17:28:42.769Z,11.20
2017-10-05T17:31:12.196Z,11.20
2017-10-05T17:33:41.467Z,11.20
2017-10-05T17:36:10.774Z,11.10
2017-10-05T17:38:40.066Z,11.00
2017-10-05T17:41:09.396Z,11.00
2017-10-05T17:43:38.758Z,10.90
2017-10-05T17:46:08.066Z,10.90
2017-10-05T17:48:37.473Z,10.80
2017-10-05T17:51:07.856Z,10.60
2017-10-05T17:53:37.910Z,10.60
2017-10-05T17:56:07.970Z,10.40
2017-10-05T17:58:37.227Z,10.40
2017-10-05T18:01:06.498Z,10.30
2017-10-05T18:03:35.937Z,10.30
2017-10-05T18:06:05.949Z,10.20
2017-10-05T18:08:35.242Z,10.20
2017-10-05T18:11:04.493Z,10.20
2017-10-05T18:13:33.788Z,10.20
2017-10-05T18:16:03.802Z,10.10
2017-10-05T18:18:33.231Z,10.00
2017-10-05T18:21:02.502Z,9.90
2017-10-05T18:23:31.784Z,9.90
2017-10-05T18:26:01.783Z,9.80
2017-10-05T18:28:31.830Z,9.70
2017-10-05T18:31:01.076Z,9.70
2017-10-05T18:33:30.595Z,9.70
2017-10-05T18:35:59.822Z,9.60
2017-10-05T18:38:29.102Z,9.60
2017-10-05T18:40:58.402Z,9.60
2017-10-05T18:43:27.669Z,9.60
2017-10-05T18:45:56.931Z,9.60
2017-10-05T18:48:26.970Z,9.60
2017-10-05T18:50:57.068Z,9.50
2017-10-05T18:53:26.333Z,9.60
2017-10-05T18:55:55.621Z,9.60
2017-10-05T18:58:24.866Z,9.50
2017-10-05T19:00:54.940Z,9.40
2017-10-05T19:03:24.170Z,9.40
2017-10-05T19:05:53.497Z,9.40
2017-10-05T19:08:22.764Z,9.30
2017-10-05T19:10:52.074Z,9.30
2017-10-05T19:13:21.535Z,9.20
2017-10-05T19:15:50.837Z,9.10
2017-10-05T19:18:20.118Z,9.10
2017-10-05T19:20:50.152Z,9.00
2017-10-05T19:23:19.407Z,9.00
2017-10-05T19:25:49.458Z,8.90
2017-10-05T19:28:18.711Z,8.80
2017-10-05T19:30:48.088Z,8.90
2017-10-05T19:33:17.432Z,8.90
2017-10-05T19:35:46.744Z,8.80
2017-10-05T19:38:15.976Z,8.70
2017-10-05T19:40:45.364Z,8.80
2017-10-05T19:43:14.638Z,8.70
2017-10-05T19:45:45.396Z,8.70
2017-10-05T19:48:14.704Z,8.70
2017-10-05T19:50:44.027Z,8.70
2017-10-05T19:53:13.341Z,8.60
2017-10-05T19:55:42.811Z,8.60
2017-10-05T19:58:12.100Z,8.60
2017-10-05T20:00:41.398Z,8.60
2017-10-05T20:03:10.749Z,8.60
2017-10-05T20:05:40.019Z,8.50
2017-10-05T20:08:09.341Z,8.50
2017-10-05T20:10:38.624Z,8.50
2017-10-05T20:13:07.928Z,8.50
2017-10-05T20:15:48.664Z,8.40
2017-10-05T20:18:21.946Z,8.40
2017-10-05T20:20:56.757Z,8.30
2017-10-05T20:23:33.071Z,8.30
2017-10-05T20:26:04.601Z,8.30
2017-10-05T20:28:45.157Z,8.30
2017-10-05T20:34:18.048Z,8.20
2017-10-05T20:36:47.328Z,8.20
2017-10-05T20:39:16.747Z,8.20
2017-10-05T20:41:46.790Z,8.20
2017-10-05T20:44:16.874Z,8.20
2017-10-05T20:46:46.171Z,8.20
2017-10-05T20:49:16.174Z,8.20
2017-10-05T20:51:45.460Z,8.10
2017-10-05T20:54:14.733Z,8.20
2017-10-05T20:56:44.088Z,8.20
2017-10-05T20:59:13.632Z,8.10
2017-10-05T21:01:42.878Z,8.10
2017-10-05T21:04:12.138Z,8.10
2017-10-05T21:06:41.372Z,8.00
2017-10-05T21:09:10.679Z,7.90
2017-10-05T21:11:39.919Z,7.90
2017-10-05T21:14:09.939Z,7.90
2017-10-05T21:16:39.196Z,7.90
2017-10-05T21:19:08.480Z,7.90
2017-10-05T21:21:38.524Z,7.90
2017-10-05T21:24:07.790Z,7.80
2017-10-05T21:26:37.057Z,7.90
2017-10-05T21:29:06.418Z,8.10
2017-10-05T21:31:35.632Z,8.10
2017-10-05T21:34:05.043Z,8.30
2017-10-05T21:36:34.557Z,8.40
2017-10-05T21:39:03.800Z,8.50
2017-10-05T21:41:34.043Z,8.60
2017-10-05T21:44:03.441Z,8.60
2017-10-05T21:46:33.714Z,8.70
2017-10-05T21:49:02.966Z,8.60
2017-10-05T21:51:32.222Z,8.70
2017-10-05T21:54:01.476Z,8.80
2017-10-05T21:56:30.779Z,8.80
2017-10-05T21:59:00.018Z,8.90
2017-10-05T22:01:29.285Z,8.90
2017-10-05T22:03:59.470Z,9.00
2017-10-05T22:06:28.732Z,9.00
2017-10-05T22:08:58.003Z,9.10
2017-10-05T22:11:27.241Z,9.10
2017-10-05T22:13:56.487Z,9.30
2017-10-05T22:16:26.602Z,9.30
2017-10-05T22:18:56.621Z,9.40
2017-10-05T22:21:25.874Z,9.40
2017-10-05T22:23:55.151Z,9.30
2017-10-05T22:26:24.384Z,9.30
2017-10-05T22:28:53.665Z,9.30
2017-10-05T22:31:23.020Z,9.30
2017-10-05T22:33:53.063Z,9.30
2017-10-05T22:36:22.455Z,9.30
2017-10-05T22:38:52.471Z,9.20
2017-10-05T22:41:21.863Z,9.20
2017-10-05T22:43:51.910Z,9.10
2017-10-05T22:46:21.179Z,9.10
2017-10-05T22:48:50.419Z,9.00
2017-10-05T22:51:20.421Z,9.00
2017-10-05T22:53:49.811Z,8.90
2017-10-05T22:56:19.857Z,8.80
2017-10-05T22:58:49.123Z,8.80
2017-10-05T23:01:18.377Z,8.70
2017-10-05T23:03:47.663Z,8.60
2017-10-05T23:06:17.125Z,8.40
2017-10-05T23:08:46.387Z,8.40
2017-10-05T23:11:16.235Z,8.40
2017-10-05T23:13:45.848Z,8.40
2017-10-05T23:16:15.087Z,8.20
2017-10-05T23:18:44.355Z,8.20
2017-10-05T23:21:13.615Z,8.00
2017-10-05T23:23:42.851Z,7.90
2017-10-05T23:26:12.133Z,7.90
2017-10-05T23:28:42.130Z,7.90
2017-10-05T23:31:11.482Z,7.90
2017-10-05T23:33:40.757Z,7.80
2017-10-05T23:36:10.000Z,7.90
2017-10-05T23:38:39.249Z,7.90
2017-10-05T23:41:08.510Z,7.90
2017-10-05T23:43:37.764Z,7.90
2017-10-05T23:46:07.003Z,7.90
2017-10-05T23:48:36.327Z,7.90
2017-10-05T23:51:05.597Z,8.00
2017-10-05T23:53:35.636Z,8.00
2017-10-05T23:56:04.883Z,8.00
2017-10-05T23:58:34.204Z,8.10
