createdAt,value
2024-01-24T00:01:56.308Z,69.50
2024-01-24T00:04:30.174Z,69.70
2024-01-24T00:06:57.505Z,69.60
2024-01-24T00:09:26.976Z,69.50
2024-01-24T00:11:56.693Z,69.60
2024-01-24T00:14:28.760Z,69.50
2024-01-24T00:16:58.068Z,69.60
2024-01-24T00:19:25.075Z,69.60
2024-01-24T00:21:57.186Z,69.70
2024-01-24T00:24:26.300Z,69.70
2024-01-24T00:26:53.229Z,69.80
2024-01-24T00:29:20.175Z,69.80
2024-01-24T00:31:52.656Z,69.80
2024-01-24T00:34:21.789Z,69.90
2024-01-24T00:36:51.053Z,69.80
2024-01-24T00:39:18.245Z,69.80
2024-01-24T00:41:47.871Z,69.80
2024-01-24T00:44:15.393Z,69.80
2024-01-24T00:46:44.922Z,69.90
2024-01-24T00:49:20.048Z,69.90
2024-01-24T00:51:47.136Z,69.90
2024-01-24T00:54:14.990Z,70.00
2024-01-24T00:56:42.122Z,70.00
2024-01-24T00:59:13.686Z,70.00
2024-01-24T01:01:43.080Z,70.20
2024-01-24T01:04:10.064Z,70.10
2024-01-24T01:06:40.329Z,70.10
2024-01-24T01:09:07.328Z,70.00
2024-01-24T01:11:34.210Z,70.00
2024-01-24T01:14:01.113Z,70.10
2024-01-24T01:16:30.565Z,70.00
2024-01-24T01:19:00.026Z,70.00
2024-01-24T01:21:26.961Z,69.90
2024-01-24T01:23:58.705Z,69.90
2024-01-24T01:26:25.619Z,69.90
2024-01-24T01:28:54.978Z,69.90
2024-01-24T01:31:21.943Z,69.80
2024-01-24T01:33:51.240Z,69.80
2024-01-24T01:36:23.196Z,69.80
2024-01-24T01:38:53.323Z,69.80
2024-01-24T01:41:22.493Z,69.90
2024-01-24T01:43:49.400Z,69.90
2024-01-24T01:46:26.443Z,69.90
2024-01-24T01:49:04.070Z,70.00
2024-01-24T01:51:34.372Z,70.00
2024-01-24T01:54:04.442Z,70.00
2024-01-24T01:56:31.629Z,70.00
2024-01-24T01:59:01.079Z,70.00
2024-01-24T02:01:30.779Z,70.00
2024-01-24T02:03:59.606Z,70.00
2024-01-24T02:06:26.877Z,70.10
2024-01-24T02:08:58.356Z,70.10
2024-01-24T02:11:25.326Z,70.70
2024-01-24T02:14:00.402Z,70.20
2024-01-24T02:16:27.702Z,70.30
2024-01-24T02:18:59.877Z,70.10
2024-01-24T02:21:31.559Z,70.20
2024-01-24T02:24:01.406Z,70.10
2024-01-24T02:26:30.451Z,70.10
2024-01-24T02:28:57.443Z,70.10
2024-01-24T02:31:26.851Z,70.00
2024-01-24T02:33:58.692Z,70.10
2024-01-24T02:36:25.942Z,70.00
2024-01-24T02:38:58.525Z,70.00
2024-01-24T02:41:28.639Z,70.00
2024-01-24T02:43:57.775Z,70.00
2024-01-24T02:46:24.748Z,70.00
2024-01-24T02:48:54.351Z,69.90
2024-01-24T02:51:30.225Z,70.00
2024-01-24T02:53:59.528Z,70.00
2024-01-24T02:56:26.674Z,70.00
2024-01-24T02:58:56.295Z,69.90
2024-01-24T03:01:25.878Z,70.00
2024-01-24T03:03:52.881Z,69.90
2024-01-24T03:06:20.034Z,69.90
2024-01-24T03:09:01.490Z,70.00
2024-01-24T03:11:28.676Z,70.00
2024-01-24T03:13:57.912Z,69.90
2024-01-24T03:16:27.234Z,69.90
2024-01-24T03:18:59.736Z,69.90
2024-01-24T03:21:29.209Z,70.00
2024-01-24T03:23:58.338Z,69.90
2024-01-24T03:26:27.806Z,70.00
2024-01-24T03:28:54.766Z,70.00
2024-01-24T03:31:21.794Z,70.00
2024-01-24T03:33:55.791Z,70.10
2024-01-24T03:36:27.081Z,70.10
2024-01-24T03:38:56.607Z,70.10
2024-01-24T03:41:26.189Z,70.00
2024-01-24T03:43:58.023Z,70.10
2024-01-24T03:46:27.464Z,70.20
2024-01-24T03:48:59.072Z,70.10
2024-01-24T03:51:29.434Z,70.10
2024-01-24T03:53:58.626Z,70.20
2024-01-24T03:56:25.577Z,70.20
2024-01-24T03:58:54.951Z,70.30
2024-01-24T04:01:21.919Z,70.40
2024-01-24T04:03:51.002Z,70.40
2024-01-24T04:06:22.948Z,70.30
2024-01-24T04:08:52.170Z,70.40
2024-01-24T04:11:21.297Z,70.50
2024-01-24T04:13:54.295Z,70.50
2024-01-24T04:16:24.208Z,70.40
2024-01-24T04:18:51.694Z,70.40
2024-01-24T04:21:18.907Z,70.40
2024-01-24T04:23:46.072Z,70.40
2024-01-24T04:26:13.434Z,70.40
2024-01-24T04:28:44.708Z,70.40
2024-01-24T04:31:13.856Z,70.40
2024-01-24T04:33:40.902Z,70.50
2024-01-24T04:36:10.451Z,70.40
2024-01-24T04:38:42.010Z,70.40
2024-01-24T04:41:16.431Z,70.50
2024-01-24T04:43:43.379Z,70.50
2024-01-24T04:46:17.116Z,70.60
2024-01-24T04:48:47.915Z,70.70
2024-01-24T04:51:15.035Z,70.60
2024-01-24T04:53:42.093Z,70.50
2024-01-24T04:56:09.159Z,70.60
2024-01-24T04:58:43.443Z,70.70
2024-01-24T05:01:12.574Z,70.90
2024-01-24T05:03:41.692Z,70.80
2024-01-24T05:06:11.081Z,70.90
2024-01-24T05:08:43.516Z,70.90
2024-01-24T05:11:12.921Z,71.00
2024-01-24T05:13:40.949Z,71.00
2024-01-24T05:16:07.834Z,71.10
2024-01-24T05:18:37.766Z,71.10
2024-01-24T05:21:09.598Z,71.30
2024-01-24T05:23:43.396Z,71.30
2024-01-24T05:26:10.827Z,71.20
2024-01-24T05:28:41.591Z,71.30
2024-01-24T05:31:13.295Z,71.30
2024-01-24T05:33:42.777Z,71.40
2024-01-24T05:36:18.516Z,71.40
2024-01-24T05:38:50.108Z,71.40
2024-01-24T05:41:21.843Z,71.50
2024-01-24T05:43:48.739Z,71.60
2024-01-24T05:46:16.488Z,71.80
2024-01-24T05:48:47.113Z,71.80
2024-01-24T05:51:18.784Z,72.00
2024-01-24T05:53:45.775Z,71.90
2024-01-24T05:56:12.852Z,71.90
2024-01-24T05:58:44.509Z,71.90
2024-01-24T06:01:14.545Z,72.00
2024-01-24T06:03:43.066Z,72.00
2024-01-24T06:06:10.447Z,72.00
2024-01-24T06:08:41.033Z,72.00
2024-01-24T06:11:08.186Z,72.00
2024-01-24T06:13:37.706Z,72.00
2024-01-24T06:16:07.635Z,72.10
2024-01-24T06:18:34.972Z,72.00
2024-01-24T06:21:06.508Z,72.10
2024-01-24T06:23:35.929Z,72.10
2024-01-24T06:26:05.747Z,72.10
2024-01-24T06:28:35.525Z,72.20
2024-01-24T06:31:07.565Z,72.10
2024-01-24T06:33:36.692Z,72.10
2024-01-24T06:36:03.977Z,72.10
2024-01-24T06:38:30.892Z,72.20
2024-01-24T06:40:57.852Z,72.10
2024-01-24T06:43:27.238Z,72.10
2024-01-24T06:45:54.231Z,72.10
2024-01-24T06:48:23.496Z,72.10
2024-01-24T06:50:55.160Z,72.10
2024-01-24T06:53:22.105Z,72.10
2024-01-24T06:55:51.976Z,72.10
2024-01-24T06:58:21.269Z,72.10
2024-01-24T07:00:53.073Z,72.20
2024-01-24T07:03:23.706Z,72.20
2024-01-24T07:05:54.504Z,72.30
2024-01-24T07:08:24.446Z,72.40
2024-01-24T07:10:53.531Z,72.40
2024-01-24T07:13:23.485Z,72.70
2024-01-24T07:15:52.653Z,72.60
2024-01-24T21:41:02.714Z,63.00
2024-01-24T21:43:34.756Z,64.00
2024-01-24T21:46:01.800Z,64.00
2024-01-24T21:48:29.043Z,63.90
2024-01-24T21:50:56.065Z,63.70
2024-01-24T21:53:23.119Z,63.30
2024-01-24T21:55:53.234Z,63.20
2024-01-24T21:58:25.190Z,63.00
2024-01-24T22:00:54.945Z,62.80
2024-01-24T22:03:24.072Z,62.70
2024-01-24T22:05:53.074Z,62.60
2024-01-24T22:08:21.051Z,62.20
2024-01-24T22:10:51.009Z,62.20
2024-01-24T22:13:18.111Z,62.00
2024-01-24T22:15:49.815Z,61.90
2024-01-24T22:18:19.883Z,61.80
2024-01-24T22:20:52.799Z,61.70
2024-01-24T22:23:22.297Z,61.70
2024-01-24T22:25:51.677Z,62.20
2024-01-24T22:28:20.890Z,61.60
2024-01-24T22:30:51.084Z,61.40
2024-01-24T22:33:24.986Z,61.50
2024-01-24T22:35:52.047Z,61.50
2024-01-24T22:38:23.901Z,61.50
2024-01-24T22:40:55.472Z,61.40
2024-01-24T22:43:25.252Z,61.30
2024-01-24T22:45:57.150Z,61.30
2024-01-24T22:48:27.357Z,61.20
2024-01-24T22:50:56.730Z,61.20
2024-01-24T22:53:28.258Z,61.20
2024-01-24T22:55:57.647Z,61.10
2024-01-24T22:58:26.662Z,61.00
2024-01-24T23:00:55.997Z,61.00
2024-01-24T23:03:25.473Z,61.00
2024-01-24T23:05:57.304Z,61.00
2024-01-24T23:08:31.531Z,61.00
2024-01-24T23:10:58.609Z,61.00
2024-01-24T23:13:25.504Z,60.90
2024-01-24T23:15:57.278Z,60.90
2024-01-24T23:18:24.496Z,60.80
2024-01-24T23:20:53.536Z,60.90
2024-01-24T23:23:20.483Z,60.90
2024-01-24T23:25:53.599Z,60.80
2024-01-24T23:28:25.664Z,60.90
2024-01-24T23:30:52.751Z,60.90
2024-01-24T23:33:31.130Z,60.90
2024-01-24T23:35:58.369Z,60.90
2024-01-24T23:38:25.277Z,60.90
2024-01-24T23:40:56.881Z,61.00
2024-01-24T23:43:25.945Z,60.90
2024-01-24T23:45:52.854Z,60.90
2024-01-24T23:48:22.211Z,60.90
2024-01-24T23:50:51.818Z,60.80
2024-01-24T23:53:21.326Z,60.80
2024-01-24T23:55:50.814Z,60.80
2024-01-24T23:58:18.843Z,60.80
