createdAt,value
2023-02-28T00:01:37.569Z,-2.87
2023-02-28T00:04:05.973Z,-2.89
2023-02-28T00:06:34.340Z,-2.89
2023-02-28T00:09:05.115Z,-2.91
2023-02-28T00:11:39.089Z,-2.93
2023-02-28T00:14:07.733Z,-2.94
2023-02-28T00:16:36.305Z,-2.96
2023-02-28T00:19:07.563Z,-2.97
2023-02-28T00:22:02.019Z,-2.97
2023-02-28T00:24:30.352Z,-2.98
2023-02-28T00:26:58.474Z,-2.98
2023-02-28T00:29:27.008Z,-2.98
2023-02-28T00:31:55.664Z,-2.97
2023-02-28T00:34:24.178Z,-2.97
2023-02-28T00:36:52.314Z,-2.98
2023-02-28T00:39:21.474Z,-2.98
2023-02-28T00:41:52.536Z,-2.99
2023-02-28T00:44:22.953Z,-2.99
2023-02-28T00:46:50.955Z,-2.97
2023-02-28T00:49:19.202Z,-2.97
2023-02-28T00:51:47.387Z,-2.98
2023-02-28T00:54:15.500Z,-2.99
2023-02-28T00:56:43.727Z,-3.00
2023-02-28T00:59:12.324Z,-3.00
2023-02-28T01:01:40.646Z,-3.02
2023-02-28T01:04:09.740Z,-3.04
2023-02-28T01:06:38.619Z,-3.03
2023-02-28T01:09:06.843Z,-3.03
2023-02-28T01:11:41.791Z,-3.02
2023-02-28T01:14:10.119Z,-2.99
2023-02-28T01:16:39.018Z,-3.00
2023-02-28T01:19:07.026Z,-3.02
2023-02-28T01:21:36.775Z,-3.01
2023-02-28T01:24:05.537Z,-3.02
2023-02-28T01:26:33.931Z,-3.01
2023-02-28T01:29:02.226Z,-3.00
2023-02-28T01:31:31.009Z,-2.99
2023-02-28T01:33:59.897Z,-2.99
2023-02-28T01:36:31.892Z,-3.00
2023-02-28T01:39:00.190Z,-3.01
2023-02-28T01:41:30.766Z,-3.01
2023-02-28T01:44:06.852Z,-3.01
2023-02-28T01:46:36.220Z,-3.02
2023-02-28T01:49:10.827Z,-3.04
2023-02-28T01:51:46.753Z,-3.04
2023-02-28T01:54:18.100Z,-3.04
2023-02-28T01:56:54.061Z,-3.04
2023-02-28T01:59:34.436Z,-3.05
2023-02-28T02:02:03.556Z,-3.09
2023-02-28T02:04:38.671Z,-3.11
2023-02-28T02:07:06.704Z,-3.14
2023-02-28T02:09:34.792Z,-3.17
2023-02-28T02:12:07.200Z,-3.20
2023-02-28T02:15:09.248Z,-3.23
2023-02-28T02:17:45.788Z,-3.26
2023-02-28T02:20:25.549Z,-3.30
2023-02-28T02:23:09.566Z,-3.32
2023-02-28T02:26:03.536Z,-3.32
2023-02-28T02:28:54.747Z,-3.33
2023-02-28T02:31:53.240Z,-3.33
2023-02-28T02:34:48.644Z,-3.34
2023-02-28T02:37:40.810Z,-3.35
2023-02-28T02:40:12.525Z,-3.36
2023-02-28T02:42:58.061Z,-3.37
2023-02-28T02:45:47.247Z,-3.37
2023-02-28T02:48:18.057Z,-3.36
2023-02-28T02:50:53.757Z,-3.35
2023-02-28T02:53:25.379Z,-3.34
2023-02-28T02:55:55.538Z,-3.34
2023-02-28T02:58:32.083Z,-3.35
2023-02-28T03:01:01.866Z,-3.33
2023-02-28T03:03:30.920Z,-3.33
2023-02-28T03:06:00.586Z,-3.33
2023-02-28T03:08:29.560Z,-3.33
2023-02-28T03:10:59.811Z,-3.34
2023-02-28T03:13:50.764Z,-3.36
2023-02-28T03:16:32.925Z,-3.35
2023-02-28T03:19:14.306Z,-3.34
2023-02-28T03:22:00.731Z,-3.36
2023-02-28T03:24:44.616Z,-3.37
2023-02-28T03:28:20.830Z,-3.38
2023-02-28T03:30:57.130Z,-3.41
2023-02-28T03:33:29.293Z,-3.40
2023-02-28T03:36:10.411Z,-3.39
2023-02-28T03:39:17.468Z,-3.40
2023-02-28T03:41:58.481Z,-3.49
2023-02-28T03:44:31.678Z,-3.59
2023-02-28T03:47:32.359Z,-3.59
2023-02-28T03:50:09.410Z,-3.56
2023-02-28T03:52:43.237Z,-3.55
2023-02-28T03:55:12.059Z,-3.58
2023-02-28T03:57:52.848Z,-3.60
2023-02-28T04:00:22.875Z,-3.58
2023-02-28T04:02:53.825Z,-3.55
2023-02-28T04:05:25.614Z,-3.57
2023-02-28T04:07:55.155Z,-3.62
2023-02-28T04:10:24.270Z,-3.63
2023-02-28T04:12:55.021Z,-3.60
2023-02-28T04:15:25.747Z,-3.58
2023-02-28T04:17:55.442Z,-3.57
2023-02-28T04:20:24.396Z,-3.58
2023-02-28T04:22:52.538Z,-3.59
2023-02-28T04:25:20.603Z,-3.58
2023-02-28T04:27:55.646Z,-3.60
2023-02-28T04:30:23.726Z,-3.60
2023-02-28T04:32:52.241Z,-3.63
2023-02-28T04:35:20.310Z,-3.67
2023-02-28T04:37:48.443Z,-3.69
2023-02-28T04:40:19.081Z,-3.74
2023-02-28T04:42:47.416Z,-3.85
2023-02-28T04:45:15.558Z,-3.97
2023-02-28T04:47:43.828Z,-4.05
2023-02-28T04:50:11.980Z,-4.08
2023-02-28T04:52:42.815Z,-4.14
2023-02-28T04:55:11.462Z,-4.18
2023-02-28T04:57:39.807Z,-4.20
2023-02-28T05:00:12.604Z,-4.23
2023-02-28T05:02:41.389Z,-4.26
2023-02-28T05:05:09.501Z,-4.27
2023-02-28T05:07:37.567Z,-4.29
2023-02-28T05:10:30.835Z,-4.31
2023-02-28T05:12:59.410Z,-4.31
2023-02-28T05:15:27.474Z,-4.26
2023-02-28T05:17:55.586Z,-4.20
2023-02-28T05:20:23.767Z,-4.24
2023-02-28T05:22:53.837Z,-4.25
2023-02-28T05:25:23.230Z,-4.25
2023-02-28T05:27:51.940Z,-4.23
2023-02-28T05:30:22.364Z,-4.21
2023-02-28T05:32:52.989Z,-4.20
2023-02-28T05:35:21.019Z,-4.19
2023-02-28T05:37:49.450Z,-4.19
2023-02-28T05:40:21.582Z,-4.17
2023-02-28T05:42:51.751Z,-4.10
2023-02-28T05:45:19.798Z,-4.05
2023-02-28T05:47:47.903Z,-4.00
2023-02-28T05:50:16.968Z,-3.93
2023-02-28T05:52:45.076Z,-3.87
2023-02-28T05:55:13.695Z,-3.87
2023-02-28T05:57:43.584Z,-3.85
2023-02-28T06:00:13.328Z,-3.81
2023-02-28T06:02:41.672Z,-3.76
2023-02-28T06:05:19.073Z,-3.71
2023-02-28T06:07:47.204Z,-3.64
2023-02-28T06:10:16.899Z,-3.62
2023-02-28T06:12:45.355Z,-3.62
2023-02-28T06:15:17.792Z,-3.58
2023-02-28T06:17:45.881Z,-3.58
2023-02-28T06:20:14.523Z,-3.67
2023-02-28T06:22:46.780Z,-3.75
2023-02-28T06:25:14.988Z,-3.72
2023-02-28T06:27:44.273Z,-3.67
2023-02-28T06:30:12.924Z,-3.58
2023-02-28T06:32:41.492Z,-3.50
2023-02-28T06:35:09.775Z,-3.55
2023-02-28T06:37:40.153Z,-3.60
2023-02-28T06:40:11.295Z,-3.70
2023-02-28T06:42:44.109Z,-3.75
2023-02-28T06:45:12.440Z,-3.78
2023-02-28T06:47:41.162Z,-3.81
2023-02-28T06:50:11.195Z,-3.77
2023-02-28T06:52:41.610Z,-3.74
2023-02-28T06:55:12.819Z,-3.78
2023-02-28T06:57:42.176Z,-3.83
2023-02-28T07:00:11.527Z,-3.84
2023-02-28T07:02:40.372Z,-3.83
2023-02-28T07:05:09.018Z,-3.83
2023-02-28T07:07:39.752Z,-3.86
2023-02-28T07:10:08.601Z,-3.91
2023-02-28T07:12:37.471Z,-3.95
2023-02-28T07:15:06.946Z,-3.92
2023-02-28T07:17:35.241Z,-3.82
2023-02-28T07:20:06.817Z,-3.80
2023-02-28T07:22:35.384Z,-3.82
2023-02-28T07:25:03.680Z,-3.84
2023-02-28T07:27:32.180Z,-3.76
2023-02-28T07:30:02.719Z,-3.72
2023-02-28T07:32:31.057Z,-3.74
2023-02-28T07:34:59.204Z,-3.67
2023-02-28T07:37:27.207Z,-3.58
2023-02-28T07:39:55.508Z,-3.50
2023-02-28T07:42:23.567Z,-3.44
2023-02-28T07:44:54.578Z,-3.45
2023-02-28T07:47:25.326Z,-3.45
2023-02-28T07:49:53.878Z,-3.44
2023-02-28T07:52:22.186Z,-3.41
2023-02-28T07:54:53.451Z,-3.48
2023-02-28T07:57:21.664Z,-3.50
2023-02-28T07:59:52.544Z,-3.51
2023-02-28T08:02:21.137Z,-3.59
2023-02-28T08:04:52.584Z,-3.65
2023-02-28T08:07:21.849Z,-3.74
2023-02-28T08:09:53.017Z,-3.74
2023-02-28T08:12:21.224Z,-3.63
2023-02-28T08:14:49.286Z,-3.52
2023-02-28T08:17:17.690Z,-3.42
2023-02-28T08:19:48.837Z,-3.35
2023-02-28T08:22:20.725Z,-3.20
2023-02-28T08:24:50.346Z,-3.11
2023-02-28T08:27:18.555Z,-3.12
2023-02-28T08:29:48.291Z,-3.09
2023-02-28T08:32:29.317Z,-2.99
2023-02-28T08:34:58.986Z,-2.82
2023-02-28T08:37:27.354Z,-2.63
2023-02-28T08:39:56.777Z,-2.54
2023-02-28T08:42:25.432Z,-2.57
2023-02-28T08:44:58.896Z,-2.54
2023-02-28T08:47:27.566Z,-2.55
2023-02-28T08:50:06.374Z,-2.67
2023-02-28T08:52:35.551Z,-2.65
2023-02-28T08:55:03.813Z,-2.58
2023-02-28T08:57:33.228Z,-2.53
2023-02-28T09:00:05.338Z,-2.43
2023-02-28T09:02:35.423Z,-2.34
2023-02-28T09:05:04.162Z,-2.37
2023-02-28T09:07:32.697Z,-2.31
2023-02-28T09:10:02.769Z,-2.25
2023-02-28T09:12:34.586Z,-2.28
2023-02-28T09:15:05.746Z,-2.08
2023-02-28T09:17:34.498Z,-1.57
2023-02-28T09:20:03.999Z,-1.22
2023-02-28T09:22:34.519Z,-1.08
2023-02-28T09:25:02.558Z,-0.86
2023-02-28T09:27:30.962Z,-0.82
2023-02-28T09:29:59.291Z,-0.95
2023-02-28T09:32:30.363Z,-1.39
2023-02-28T09:34:58.931Z,-1.59
2023-02-28T09:37:32.024Z,-1.49
2023-02-28T09:40:00.580Z,-1.42
2023-02-28T09:42:33.302Z,-1.48
2023-02-28T09:45:04.014Z,-1.56
2023-02-28T09:47:36.195Z,-1.30
2023-02-28T09:50:14.221Z,-0.82
2023-02-28T09:52:42.939Z,-0.61
2023-02-28T09:55:16.399Z,-0.47
2023-02-28T09:57:45.932Z,-0.26
2023-02-28T10:00:40.765Z,0.31
2023-02-28T10:03:31.340Z,0.49
2023-02-28T10:06:09.811Z,0.41
2023-02-28T10:08:46.441Z,0.23
2023-02-28T10:11:17.683Z,0.23
2023-02-28T10:14:22.693Z,0.20
2023-02-28T10:16:58.662Z,0.70
2023-02-28T10:19:40.145Z,1.17
2023-02-28T10:22:24.061Z,1.55
2023-02-28T10:24:53.631Z,2.32
2023-02-28T10:27:25.814Z,3.14
2023-02-28T10:29:55.781Z,3.51
2023-02-28T10:32:26.527Z,3.45
2023-02-28T10:35:18.640Z,3.53
2023-02-28T10:37:48.887Z,2.73
2023-02-28T10:40:20.811Z,2.47
2023-02-28T10:42:59.780Z,2.94
2023-02-28T10:45:33.254Z,3.28
2023-02-28T10:48:13.627Z,3.54
2023-02-28T10:50:50.849Z,4.17
2023-02-28T10:53:36.030Z,3.83
2023-02-28T10:56:13.768Z,3.59
2023-02-28T10:58:54.181Z,3.45
2023-02-28T11:01:24.810Z,3.61
2023-02-28T11:03:53.953Z,3.79
2023-02-28T11:06:35.326Z,3.95
2023-02-28T11:09:15.688Z,3.86
2023-02-28T11:11:48.634Z,4.00
2023-02-28T11:14:27.438Z,4.24
2023-02-28T11:16:55.862Z,4.72
2023-02-28T11:19:26.626Z,4.94
2023-02-28T11:22:05.970Z,4.58
2023-02-28T11:24:45.569Z,4.26
2023-02-28T11:27:40.732Z,4.40
2023-02-28T11:30:39.711Z,4.40
2023-02-28T11:33:28.611Z,4.52
2023-02-28T11:36:00.179Z,4.42
2023-02-28T11:38:28.454Z,4.50
2023-02-28T11:41:05.112Z,4.38
2023-02-28T11:43:51.622Z,4.47
2023-02-28T11:46:22.532Z,4.65
2023-02-28T11:49:04.088Z,4.26
2023-02-28T11:51:36.658Z,3.59
2023-02-28T11:54:30.446Z,3.30
2023-02-28T11:57:08.000Z,3.08
2023-02-28T11:59:55.753Z,3.17
2023-02-28T12:02:49.185Z,3.07
2023-02-28T12:05:39.405Z,3.00
2023-02-28T12:08:22.829Z,3.01
2023-02-28T12:11:18.940Z,2.96
2023-02-28T12:14:02.109Z,3.74
2023-02-28T12:16:59.049Z,4.26
2023-02-28T12:19:41.944Z,4.44
2023-02-28T12:22:32.485Z,4.37
2023-02-28T12:25:10.377Z,4.23
2023-02-28T12:27:41.708Z,4.29
2023-02-28T12:30:31.294Z,4.18
2023-02-28T12:33:08.977Z,4.48
2023-02-28T12:35:58.118Z,4.43
2023-02-28T12:38:36.047Z,4.55
2023-02-28T12:41:10.051Z,4.98
2023-02-28T12:43:40.995Z,5.40
2023-02-28T12:46:12.748Z,4.93
2023-02-28T12:49:14.586Z,4.18
2023-02-28T12:51:43.410Z,3.46
2023-02-28T12:54:30.523Z,3.27
2023-02-28T12:57:05.044Z,3.18
2023-02-28T12:59:49.076Z,3.30
2023-02-28T13:02:20.469Z,3.48
2023-02-28T13:04:59.270Z,3.16
2023-02-28T13:07:36.633Z,2.83
2023-02-28T13:10:05.910Z,3.36
2023-02-28T13:12:36.178Z,4.10
2023-02-28T13:15:13.130Z,4.43
2023-02-28T13:17:42.672Z,4.83
2023-02-28T13:20:29.843Z,5.05
2023-02-28T13:23:02.345Z,4.95
2023-02-28T13:25:42.823Z,4.66
2023-02-28T13:28:12.862Z,4.62
2023-02-28T13:31:05.485Z,4.25
2023-02-28T13:33:45.345Z,4.23
2023-02-28T13:36:17.186Z,4.64
2023-02-28T13:38:50.213Z,4.86
2023-02-28T13:41:31.257Z,4.34
2023-02-28T13:44:24.258Z,3.82
2023-02-28T13:46:52.806Z,3.57
2023-02-28T13:49:35.123Z,3.64
2023-02-28T13:52:17.909Z,3.85
2023-02-28T13:55:19.106Z,4.02
2023-02-28T13:58:05.642Z,4.00
2023-02-28T14:00:46.865Z,3.87
2023-02-28T14:03:36.619Z,4.12
2023-02-28T14:06:14.783Z,4.17
2023-02-28T14:08:52.164Z,3.81
2023-02-28T14:11:28.004Z,3.52
2023-02-28T14:13:56.685Z,3.43
2023-02-28T14:16:27.942Z,3.23
2023-02-28T14:19:01.644Z,2.78
2023-02-28T14:21:33.556Z,2.64
2023-02-28T14:24:51.013Z,2.84
2023-02-28T14:27:43.739Z,3.50
2023-02-28T14:30:52.602Z,3.97
2023-02-28T14:33:31.283Z,4.18
2023-02-28T14:36:13.692Z,3.62
2023-02-28T14:38:56.594Z,2.99
2023-02-28T14:41:30.727Z,2.90
2023-02-28T14:44:02.376Z,2.84
2023-02-28T14:46:38.487Z,2.92
2023-02-28T14:49:08.291Z,2.73
2023-02-28T14:51:39.313Z,2.55
2023-02-28T14:54:07.787Z,2.58
2023-02-28T14:56:38.600Z,2.52
2023-02-28T14:59:20.272Z,2.18
2023-02-28T15:01:48.424Z,1.79
2023-02-28T15:04:25.975Z,1.38
2023-02-28T15:07:15.630Z,0.86
2023-02-28T15:09:46.949Z,0.41
2023-02-28T15:12:15.472Z,0.25
2023-02-28T15:14:44.351Z,0.10
2023-02-28T15:17:18.616Z,-0.05
2023-02-28T15:19:53.461Z,-0.29
2023-02-28T15:22:30.974Z,-0.48
2023-02-28T15:24:59.165Z,-0.66
2023-02-28T15:27:29.246Z,-0.77
2023-02-28T15:30:01.911Z,-0.86
2023-02-28T15:32:35.199Z,-0.95
2023-02-28T15:35:26.349Z,-1.06
2023-02-28T15:37:58.546Z,-1.16
2023-02-28T15:40:59.326Z,-1.25
2023-02-28T15:43:34.082Z,-1.34
2023-02-28T15:46:06.348Z,-1.41
2023-02-28T15:48:46.008Z,-1.43
2023-02-28T15:51:27.318Z,-1.48
2023-02-28T15:53:58.867Z,-1.52
2023-02-28T15:56:34.564Z,-1.58
2023-02-28T15:59:07.858Z,-1.62
2023-02-28T16:01:39.914Z,-1.66
2023-02-28T16:04:16.728Z,-1.69
2023-02-28T16:07:02.043Z,-1.74
2023-02-28T16:09:35.206Z,-1.75
2023-02-28T16:12:04.390Z,-1.79
2023-02-28T16:14:32.765Z,-1.81
2023-02-28T16:17:06.097Z,-1.82
2023-02-28T16:19:34.812Z,-1.86
2023-02-28T16:22:06.956Z,-1.90
2023-02-28T16:24:36.287Z,-1.93
2023-02-28T16:27:04.533Z,-1.95
2023-02-28T16:29:37.667Z,-1.98
2023-02-28T16:32:06.449Z,-2.00
2023-02-28T16:34:37.707Z,-2.01
2023-02-28T16:37:11.047Z,-2.03
2023-02-28T16:39:40.928Z,-2.06
2023-02-28T16:42:24.579Z,-2.09
2023-02-28T16:44:53.404Z,-2.11
2023-02-28T16:47:22.277Z,-2.11
2023-02-28T16:49:50.802Z,-2.13
2023-02-28T16:52:19.278Z,-2.15
2023-02-28T16:54:47.485Z,-2.16
2023-02-28T16:57:22.626Z,-2.17
2023-02-28T16:59:51.984Z,-2.21
2023-02-28T17:02:23.356Z,-2.25
2023-02-28T17:04:51.973Z,-2.26
2023-02-28T17:07:20.063Z,-2.30
2023-02-28T17:09:48.655Z,-2.33
2023-02-28T17:12:20.507Z,-2.33
2023-02-28T17:14:48.724Z,-2.36
2023-02-28T17:17:19.421Z,-2.39
2023-02-28T17:19:47.909Z,-2.41
2023-02-28T17:22:39.992Z,-2.46
2023-02-28T17:25:09.936Z,-2.48
2023-02-28T17:27:40.736Z,-2.52
2023-02-28T17:30:15.827Z,-2.55
2023-02-28T17:32:49.501Z,-2.61
2023-02-28T17:35:17.983Z,-2.67
2023-02-28T17:37:46.878Z,-2.71
2023-02-28T17:40:20.971Z,-2.75
2023-02-28T17:42:49.500Z,-2.80
2023-02-28T17:45:17.773Z,-2.83
2023-02-28T17:47:50.352Z,-2.88
2023-02-28T17:50:24.245Z,-2.93
2023-02-28T17:52:52.442Z,-2.96
2023-02-28T17:55:20.640Z,-2.98
2023-02-28T17:57:48.761Z,-2.99
2023-02-28T18:00:19.027Z,-2.99
2023-02-28T18:02:48.184Z,-3.01
2023-02-28T18:05:20.689Z,-3.03
2023-02-28T18:07:49.410Z,-3.07
2023-02-28T18:10:22.586Z,-3.11
2023-02-28T18:12:54.971Z,-3.16
2023-02-28T18:15:23.399Z,-3.19
2023-02-28T18:17:53.491Z,-3.25
2023-02-28T18:20:22.559Z,-3.29
2023-02-28T18:22:53.764Z,-3.32
2023-02-28T18:25:23.625Z,-3.36
2023-02-28T18:27:58.240Z,-3.41
2023-02-28T18:30:31.737Z,-3.46
2023-02-28T18:33:01.453Z,-3.51
2023-02-28T18:35:36.930Z,-3.53
2023-02-28T18:38:11.418Z,-3.53
2023-02-28T18:40:39.659Z,-3.53
2023-02-28T18:43:08.891Z,-3.52
2023-02-28T18:45:38.663Z,-3.52
2023-02-28T18:48:06.974Z,-3.51
2023-02-28T18:50:37.960Z,-3.52
2023-02-28T18:53:09.451Z,-3.53
2023-02-28T18:55:38.650Z,-3.55
2023-02-28T18:58:08.245Z,-3.59
2023-02-28T19:00:36.995Z,-3.62
2023-02-28T19:03:05.096Z,-3.63
2023-02-28T19:05:40.082Z,-3.66
2023-02-28T19:08:10.875Z,-3.70
2023-02-28T19:10:41.083Z,-3.73
2023-02-28T19:13:09.307Z,-3.75
2023-02-28T19:15:38.651Z,-3.76
2023-02-28T19:18:07.101Z,-3.79
2023-02-28T19:20:37.401Z,-3.81
2023-02-28T19:23:05.516Z,-3.83
2023-02-28T19:25:33.754Z,-3.84
2023-02-28T19:28:01.882Z,-3.85
2023-02-28T19:30:30.355Z,-3.87
2023-02-28T19:33:03.666Z,-3.91
2023-02-28T19:35:32.050Z,-3.93
2023-02-28T19:38:00.612Z,-3.96
2023-02-28T19:40:28.987Z,-3.97
2023-02-28T19:42:57.964Z,-3.99
2023-02-28T19:45:26.025Z,-4.01
2023-02-28T19:47:56.933Z,-4.03
2023-02-28T19:50:25.199Z,-4.04
2023-02-28T19:52:53.413Z,-4.05
2023-02-28T19:55:22.088Z,-4.04
2023-02-28T19:57:50.271Z,-4.01
2023-02-28T20:00:21.937Z,-4.00
2023-02-28T20:02:56.424Z,-4.00
2023-02-28T20:05:25.515Z,-3.98
2023-02-28T20:07:53.951Z,-3.97
2023-02-28T20:10:22.118Z,-3.95
2023-02-28T20:12:50.979Z,-3.93
2023-02-28T20:15:19.886Z,-3.94
2023-02-28T20:17:48.992Z,-3.95
2023-02-28T20:20:30.811Z,-3.94
2023-02-28T20:22:59.729Z,-3.96
2023-02-28T20:25:28.532Z,-3.99
2023-02-28T20:27:57.262Z,-4.02
2023-02-28T20:30:25.345Z,-4.05
2023-02-28T20:32:53.702Z,-4.07
2023-02-28T20:35:27.205Z,-4.08
2023-02-28T20:37:56.056Z,-4.02
2023-02-28T20:40:24.252Z,-3.93
2023-02-28T20:42:52.324Z,-3.87
2023-02-28T20:45:20.683Z,-3.81
2023-02-28T20:47:48.933Z,-3.77
2023-02-28T20:50:28.442Z,-3.73
2023-02-28T20:52:57.897Z,-3.69
2023-02-28T20:55:26.125Z,-3.69
2023-02-28T20:57:54.532Z,-3.71
2023-02-28T21:00:23.105Z,-3.71
2023-02-28T21:02:51.151Z,-3.71
2023-02-28T21:05:19.571Z,-3.70
2023-02-28T21:07:47.947Z,-3.72
2023-02-28T21:10:16.919Z,-3.76
2023-02-28T21:12:45.461Z,-3.78
2023-02-28T21:15:13.559Z,-3.78
2023-02-28T21:17:43.892Z,-3.79
2023-02-28T21:20:12.575Z,-3.84
2023-02-28T21:22:42.330Z,-3.88
2023-02-28T21:25:10.503Z,-3.90
2023-02-28T21:27:38.838Z,-3.93
2023-02-28T21:30:08.117Z,-3.94
2023-02-28T21:32:36.910Z,-3.95
2023-02-28T21:35:06.186Z,-3.95
2023-02-28T21:37:37.188Z,-3.95
2023-02-28T21:40:05.631Z,-3.96
2023-02-28T21:42:34.276Z,-3.96
2023-02-28T21:45:03.308Z,-3.97
2023-02-28T21:47:33.335Z,-3.97
2023-02-28T21:50:01.515Z,-3.97
2023-02-28T21:52:29.725Z,-3.96
2023-02-28T21:54:58.042Z,-3.97
2023-02-28T21:57:32.362Z,-3.97
2023-02-28T22:00:01.984Z,-3.95
2023-02-28T22:02:40.484Z,-3.92
2023-02-28T22:05:08.994Z,-3.90
2023-02-28T22:07:37.143Z,-3.91
2023-02-28T22:10:06.032Z,-3.92
2023-02-28T22:12:34.936Z,-3.95
2023-02-28T22:15:03.094Z,-3.95
2023-02-28T22:17:32.069Z,-3.97
2023-02-28T22:20:02.824Z,-4.01
2023-02-28T22:22:37.094Z,-4.04
2023-02-28T22:25:06.569Z,-4.07
2023-02-28T22:27:34.700Z,-4.10
2023-02-28T22:30:03.028Z,-4.13
2023-02-28T22:32:34.076Z,-4.15
2023-02-28T22:35:02.388Z,-4.18
2023-02-28T22:37:34.940Z,-4.23
2023-02-28T22:40:07.725Z,-4.27
2023-02-28T22:42:38.882Z,-4.31
2023-02-28T22:45:09.874Z,-4.33
2023-02-28T22:47:38.767Z,-4.36
2023-02-28T22:50:10.638Z,-4.36
2023-02-28T22:52:41.210Z,-4.37
2023-02-28T22:55:10.054Z,-4.39
2023-02-28T22:57:38.637Z,-4.37
2023-02-28T23:00:09.821Z,-4.37
2023-02-28T23:02:38.467Z,-4.37
2023-02-28T23:05:06.754Z,-4.36
2023-02-28T23:07:38.771Z,-4.36
2023-02-28T23:10:10.942Z,-4.35
2023-02-28T23:12:50.332Z,-4.37
2023-02-28T23:15:19.157Z,-4.38
2023-02-28T23:17:47.856Z,-4.40
2023-02-28T23:20:18.308Z,-4.42
2023-02-28T23:22:50.706Z,-4.43
2023-02-28T23:25:22.408Z,-4.41
2023-02-28T23:27:50.563Z,-4.41
2023-02-28T23:30:19.054Z,-4.40
2023-02-28T23:32:47.701Z,-4.39
2023-02-28T23:35:17.021Z,-4.37
2023-02-28T23:37:45.330Z,-4.35
2023-02-28T23:40:14.499Z,-4.34
2023-02-28T23:42:45.521Z,-4.35
2023-02-28T23:45:13.836Z,-4.36
2023-02-28T23:47:47.482Z,-4.39
2023-02-28T23:50:16.273Z,-4.42
2023-02-28T23:52:44.377Z,-4.45
2023-02-28T23:55:12.707Z,-4.48
2023-02-28T23:57:40.889Z,-4.50
