createdAt,value
2018-12-15T00:00:21.356Z,99052.17
2018-12-15T00:02:51.576Z,99048.81
2018-12-15T00:05:22.122Z,99048.16
2018-12-15T00:07:50.656Z,99051.83
2018-12-15T00:10:19.243Z,99046.55
2018-12-15T00:12:47.569Z,99051.72
2018-12-15T00:15:16.211Z,99053.33
2018-12-15T00:17:44.482Z,99053.45
2018-12-15T00:20:13.289Z,99055.30
2018-12-15T00:22:41.621Z,99057.28
2018-12-15T00:25:10.308Z,99060.59
2018-12-15T00:27:38.872Z,99063.25
2018-12-15T00:30:07.226Z,99063.73
2018-12-15T00:32:35.745Z,99066.90
2018-12-15T00:35:05.036Z,99062.12
2018-12-15T00:37:33.458Z,99060.72
2018-12-15T00:40:01.708Z,99073.38
2018-12-15T00:42:34.148Z,99072.53
2018-12-15T00:45:02.696Z,99070.06
2018-12-15T00:47:32.069Z,99072.89
2018-12-15T00:50:00.636Z,99069.35
2018-12-15T00:52:28.921Z,99068.59
2018-12-15T00:54:57.154Z,99071.68
2018-12-15T00:57:25.674Z,99074.58
2018-12-15T00:59:54.263Z,99080.56
2018-12-15T01:02:22.881Z,99088.45
2018-12-15T01:04:51.463Z,99087.04
2018-12-15T01:07:19.694Z,99094.80
2018-12-15T01:09:48.249Z,99099.08
2018-12-15T01:12:16.605Z,99091.47
2018-12-15T01:14:44.887Z,99097.23
2018-12-15T01:17:13.189Z,99100.20
2018-12-15T01:19:41.429Z,99101.44
2018-12-15T01:22:10.315Z,99097.89
2018-12-15T01:24:38.772Z,99105.17
2018-12-15T01:27:07.311Z,99106.82
2018-12-15T01:29:35.733Z,99103.40
2018-12-15T01:32:03.961Z,99103.56
2018-12-15T01:34:32.628Z,99103.86
2018-12-15T01:37:01.245Z,99107.84
2018-12-15T01:39:30.009Z,99105.81
2018-12-15T01:41:58.246Z,99109.97
2018-12-15T01:44:26.852Z,99105.74
2018-12-15T01:46:55.649Z,99107.33
2018-12-15T01:49:23.961Z,99104.66
2018-12-15T01:51:52.200Z,99108.83
2018-12-15T01:54:21.017Z,99111.34
2018-12-15T01:56:49.290Z,99108.81
2018-12-15T01:59:17.874Z,99113.70
2018-12-15T02:01:46.401Z,99114.53
2018-12-15T02:04:14.772Z,99114.95
2018-12-15T02:06:42.988Z,99115.80
2018-12-15T02:09:12.434Z,99114.97
2018-12-15T02:11:43.015Z,99124.66
2018-12-15T02:14:11.600Z,99122.14
2018-12-15T02:16:39.836Z,99119.91
2018-12-15T02:19:09.242Z,99124.42
2018-12-15T02:21:38.108Z,99119.75
2018-12-15T02:24:06.870Z,99119.56
2018-12-15T02:26:35.127Z,99120.34
2018-12-15T02:29:03.714Z,99122.13
2018-12-15T02:31:31.964Z,99117.94
2018-12-15T02:34:00.368Z,99125.88
2018-12-15T02:36:28.609Z,99120.33
2018-12-15T02:38:56.889Z,99124.73
2018-12-15T02:41:25.510Z,99125.21
2018-12-15T02:43:53.865Z,99127.52
2018-12-15T02:46:22.203Z,99126.84
2018-12-15T02:48:50.472Z,99123.36
2018-12-15T02:51:19.807Z,99128.73
2018-12-15T02:53:50.262Z,99126.87
2018-12-15T02:56:20.980Z,99132.34
2018-12-15T02:58:49.736Z,99134.33
2018-12-15T03:01:18.034Z,99136.69
2018-12-15T03:03:46.647Z,99137.70
2018-12-15T03:06:14.921Z,99136.61
2018-12-15T03:08:43.131Z,99147.42
2018-12-15T03:11:11.381Z,99145.19
2018-12-15T03:13:39.954Z,99148.80
2018-12-15T03:16:08.305Z,99142.06
2018-12-15T03:18:37.228Z,99143.02
2018-12-15T03:21:05.375Z,99141.32
2018-12-15T03:23:35.540Z,99145.42
2018-12-15T03:26:04.311Z,99149.29
2018-12-15T03:28:32.849Z,99152.88
2018-12-15T03:31:01.679Z,99149.88
2018-12-15T03:33:29.989Z,99149.04
2018-12-15T03:35:58.313Z,99150.23
2018-12-15T03:38:26.585Z,99139.70
2018-12-15T03:40:54.969Z,99145.59
2018-12-15T03:43:23.451Z,99142.48
2018-12-15T03:45:52.361Z,99140.41
2018-12-15T03:48:20.647Z,99146.98
2018-12-15T03:50:49.146Z,99150.98
2018-12-15T03:53:17.820Z,99144.21
2018-12-15T03:55:46.335Z,99154.45
2018-12-15T03:58:14.595Z,99159.89
2018-12-15T04:00:43.518Z,99156.14
2018-12-15T04:03:11.931Z,99156.23
2018-12-15T04:05:40.217Z,99160.38
2018-12-15T04:10:47.809Z,99167.80
2018-12-15T04:13:17.481Z,99178.34
2018-12-15T04:15:45.730Z,99172.45
2018-12-15T04:18:13.990Z,99172.19
2018-12-15T04:20:42.643Z,99173.67
2018-12-15T04:23:10.862Z,99173.72
2018-12-15T04:25:39.070Z,99173.72
2018-12-15T04:28:07.619Z,99169.30
2018-12-15T04:30:36.708Z,99174.34
2018-12-15T04:33:05.292Z,99170.45
2018-12-15T04:35:34.067Z,99171.30
2018-12-15T04:38:02.972Z,99159.69
2018-12-15T04:40:31.668Z,99162.43
2018-12-15T04:43:00.318Z,99155.13
2018-12-15T04:45:28.913Z,99157.19
2018-12-15T04:47:57.197Z,99161.72
2018-12-15T04:50:25.785Z,99156.11
2018-12-15T04:52:54.417Z,99160.75
2018-12-15T04:55:23.141Z,99154.06
2018-12-15T04:57:51.675Z,99153.95
2018-12-15T05:00:20.276Z,99158.83
2018-12-15T05:02:48.534Z,99156.23
2018-12-15T05:05:16.991Z,99152.41
2018-12-15T05:07:45.238Z,99158.78
2018-12-15T05:10:14.593Z,99156.84
2018-12-15T05:12:43.303Z,99152.34
2018-12-15T05:15:11.601Z,99150.66
2018-12-15T05:17:40.344Z,99150.41
2018-12-15T05:20:08.599Z,99152.67
2018-12-15T05:22:37.187Z,99151.62
2018-12-15T05:25:06.497Z,99150.36
2018-12-15T05:27:35.136Z,99150.73
2018-12-15T05:30:03.722Z,99150.88
2018-12-15T05:32:33.333Z,99149.40
2018-12-15T05:35:02.012Z,99145.72
2018-12-15T05:37:30.295Z,99153.36
2018-12-15T05:39:58.569Z,99148.45
2018-12-15T05:42:27.154Z,99147.53
2018-12-15T05:44:55.765Z,99147.10
2018-12-15T05:47:24.434Z,99152.00
2018-12-15T05:49:53.013Z,99144.65
2018-12-15T05:55:00.400Z,99143.52
2018-12-15T05:57:29.203Z,99149.77
2018-12-15T05:59:57.997Z,99145.01
2018-12-15T06:05:06.859Z,99147.36
2018-12-15T06:07:35.381Z,99151.05
2018-12-15T06:10:04.301Z,99154.70
2018-12-15T06:12:35.853Z,99149.12
2018-12-15T06:15:05.359Z,99153.69
2018-12-15T06:17:33.548Z,99158.81
2018-12-15T06:20:01.792Z,99157.92
2018-12-15T06:22:30.189Z,99157.42
2018-12-15T06:24:58.673Z,99160.33
2018-12-15T06:27:27.292Z,99161.46
2018-12-15T06:29:55.561Z,99160.68
2018-12-15T06:32:23.833Z,99161.84
2018-12-15T06:34:52.109Z,99161.64
2018-12-15T06:37:20.430Z,99161.66
2018-12-15T06:39:48.804Z,99163.75
2018-12-15T06:42:17.426Z,99157.50
2018-12-15T06:44:45.761Z,99167.38
2018-12-15T06:47:14.037Z,99164.56
2018-12-15T06:49:42.388Z,99159.11
2018-12-15T06:52:10.675Z,99165.64
2018-12-15T06:54:39.527Z,99170.56
2018-12-15T06:57:08.012Z,99163.09
2018-12-15T06:59:36.672Z,99167.52
2018-12-15T07:02:04.946Z,99163.30
2018-12-15T07:04:33.245Z,99164.49
2018-12-15T07:07:01.565Z,99169.56
2018-12-15T07:09:30.333Z,99166.91
2018-12-15T07:11:58.686Z,99169.43
2018-12-15T07:14:26.982Z,99171.11
2018-12-15T07:16:55.596Z,99170.64
2018-12-15T07:19:24.133Z,99179.45
2018-12-15T07:21:52.689Z,99171.42
2018-12-15T07:24:21.102Z,99177.87
2018-12-15T07:26:49.654Z,99175.39
2018-12-15T07:29:17.926Z,99172.45
2018-12-15T07:31:46.142Z,99171.13
2018-12-15T07:34:14.433Z,99168.90
2018-12-15T07:36:42.861Z,99170.09
2018-12-15T07:39:11.393Z,99169.14
2018-12-15T07:41:39.946Z,99173.72
2018-12-15T07:44:08.262Z,99180.23
2018-12-15T07:46:36.779Z,99183.23
2018-12-15T07:49:05.601Z,99181.55
2018-12-15T07:51:34.419Z,99184.69
2018-12-15T07:54:03.360Z,99181.08
2018-12-15T07:56:31.936Z,99182.34
2018-12-15T07:59:00.263Z,99179.99
2018-12-15T08:01:28.558Z,99184.83
2018-12-15T08:03:56.867Z,99185.71
2018-12-15T08:06:25.390Z,99187.59
2018-12-15T08:08:54.493Z,99186.52
2018-12-15T08:11:28.250Z,99188.25
2018-12-15T08:14:02.937Z,99185.71
2018-12-15T08:16:31.665Z,99188.55
2018-12-15T08:19:00.878Z,99187.77
2018-12-15T08:21:29.785Z,99195.31
2018-12-15T08:23:58.026Z,99198.16
2018-12-15T08:26:26.585Z,99197.59
2018-12-15T08:28:54.874Z,99195.91
2018-12-15T08:31:23.172Z,99193.02
2018-12-15T08:33:51.565Z,99198.68
2018-12-15T08:36:19.776Z,99202.25
2018-12-15T08:38:48.078Z,99199.95
2018-12-15T08:41:16.719Z,99197.80
2018-12-15T08:43:45.207Z,99208.05
2018-12-15T08:46:15.447Z,99204.19
2018-12-15T08:48:43.722Z,99200.61
2018-12-15T08:51:12.864Z,99204.72
2018-12-15T08:53:42.124Z,99202.41
2018-12-15T08:56:11.067Z,99207.87
2018-12-15T08:58:39.321Z,99200.73
2018-12-15T09:01:07.902Z,99199.09
2018-12-15T09:03:36.154Z,99197.42
2018-12-15T09:06:04.450Z,99197.67
2018-12-15T09:08:33.095Z,99205.12
2018-12-15T09:11:01.389Z,99196.70
2018-12-15T09:13:37.038Z,99192.90
2018-12-15T09:16:05.672Z,99200.75
2018-12-15T09:18:34.290Z,99199.64
2018-12-15T09:21:02.846Z,99206.39
2018-12-15T09:23:31.525Z,99210.25
2018-12-15T09:25:59.783Z,99210.43
2018-12-15T09:28:28.182Z,99210.38
2018-12-15T09:30:56.390Z,99205.52
2018-12-15T09:33:24.630Z,99208.06
2018-12-15T09:35:53.141Z,99208.05
2018-12-15T09:38:21.483Z,99202.21
2018-12-15T09:40:49.877Z,99197.93
2018-12-15T09:43:18.122Z,99199.31
2018-12-15T09:45:46.376Z,99191.88
2018-12-15T09:48:14.616Z,99197.02
2018-12-15T09:50:43.326Z,99190.91
2018-12-15T09:53:11.739Z,99183.47
2018-12-15T09:55:40.698Z,99187.09
2018-12-15T09:58:08.960Z,99184.47
2018-12-15T10:00:37.285Z,99189.41
2018-12-15T10:03:05.999Z,99186.30
2018-12-15T10:05:34.896Z,99185.27
2018-12-15T10:08:03.229Z,99180.67
2018-12-15T10:10:32.873Z,99176.09
2018-12-15T10:13:01.458Z,99176.18
2018-12-15T10:15:30.112Z,99180.55
2018-12-15T10:17:58.357Z,99177.13
2018-12-15T10:20:26.643Z,99175.95
2018-12-15T10:22:55.180Z,99176.50
2018-12-15T10:25:23.657Z,99180.27
2018-12-15T10:27:52.425Z,99180.97
2018-12-15T10:30:26.637Z,99169.64
2018-12-15T10:32:57.017Z,99166.85
2018-12-15T10:35:26.289Z,99159.94
2018-12-15T10:37:57.574Z,99161.16
2018-12-15T10:40:25.814Z,99157.20
2018-12-15T10:42:54.121Z,99159.23
2018-12-15T10:45:22.377Z,99153.30
2018-12-15T10:47:50.673Z,99160.58
2018-12-15T10:50:19.396Z,99159.31
2018-12-15T10:52:48.126Z,99164.09
2018-12-15T10:55:16.419Z,99162.28
2018-12-15T10:57:45.831Z,99158.27
2018-12-15T11:00:20.758Z,99156.78
2018-12-15T11:02:57.685Z,99157.41
2018-12-15T11:05:25.954Z,99161.01
2018-12-15T11:07:54.910Z,99154.57
2018-12-15T11:10:23.975Z,99160.18
2018-12-15T11:12:52.662Z,99148.84
2018-12-15T11:15:21.103Z,99149.69
2018-12-15T11:17:49.378Z,99143.39
2018-12-15T11:20:17.870Z,99141.58
2018-12-15T11:22:46.137Z,99139.79
2018-12-15T11:25:14.789Z,99135.02
2018-12-15T11:27:43.807Z,99129.36
2018-12-15T11:30:12.061Z,99130.03
2018-12-15T11:32:40.589Z,99130.10
2018-12-15T11:35:09.121Z,99130.10
2018-12-15T11:37:38.795Z,99123.81
2018-12-15T11:40:07.697Z,99126.75
2018-12-15T11:42:35.977Z,99128.02
2018-12-15T11:45:04.340Z,99121.89
2018-12-15T11:47:32.933Z,99114.28
2018-12-15T11:50:01.642Z,99115.59
2018-12-15T11:52:30.149Z,99109.36
2018-12-15T11:54:58.418Z,99102.25
2018-12-15T11:57:28.022Z,99099.16
2018-12-15T11:59:56.660Z,99098.41
2018-12-15T12:02:31.717Z,99096.20
2018-12-15T12:04:56.578Z,99094.03
2018-12-15T12:07:24.909Z,99092.88
2018-12-15T12:09:53.555Z,99093.33
2018-12-15T12:12:21.794Z,99093.00
2018-12-15T12:14:50.033Z,99080.38
2018-12-15T12:17:18.353Z,99081.84
2018-12-15T12:19:50.225Z,99080.89
2018-12-15T12:22:18.025Z,99074.42
2018-12-15T12:24:46.319Z,99076.22
2018-12-15T12:27:16.600Z,99072.27
2018-12-15T12:29:45.415Z,99064.02
2018-12-15T12:32:13.656Z,99072.52
2018-12-15T12:34:42.205Z,99080.95
2018-12-15T12:37:10.642Z,99077.74
2018-12-15T12:39:39.481Z,99073.20
2018-12-15T12:42:07.747Z,99077.77
2018-12-15T12:44:36.741Z,99077.52
2018-12-15T12:47:05.629Z,99071.66
2018-12-15T12:49:33.954Z,99067.89
2018-12-15T12:52:02.328Z,99065.77
2018-12-15T12:54:30.605Z,99069.34
2018-12-15T12:57:00.000Z,99068.73
2018-12-15T12:59:28.756Z,99081.17
2018-12-15T13:01:57.365Z,99072.59
2018-12-15T13:04:25.982Z,99070.41
2018-12-15T13:06:54.202Z,99063.89
2018-12-15T13:09:22.790Z,99067.36
2018-12-15T13:11:51.039Z,99059.77
2018-12-15T13:14:19.901Z,99054.46
2018-12-15T13:16:48.141Z,99059.31
2018-12-15T13:19:18.292Z,99055.79
2018-12-15T13:21:46.839Z,99055.95
2018-12-15T13:24:15.152Z,99050.16
2018-12-15T13:26:43.390Z,99053.56
2018-12-15T13:29:12.553Z,99045.27
2018-12-15T13:31:41.111Z,99048.31
2018-12-15T13:34:09.419Z,99048.16
2018-12-15T13:36:37.801Z,99041.70
2018-12-15T13:39:06.253Z,99049.42
2018-12-15T13:41:36.348Z,99042.16
2018-12-15T13:44:04.684Z,99050.19
2018-12-15T13:46:33.610Z,99047.47
2018-12-15T13:49:03.056Z,99054.93
2018-12-15T13:51:32.780Z,99050.00
2018-12-15T13:54:01.340Z,99053.30
2018-12-15T13:56:29.829Z,99058.12
2018-12-15T13:58:58.134Z,99047.39
2018-12-15T14:01:26.962Z,99048.16
2018-12-15T14:03:55.726Z,99054.23
2018-12-15T14:06:23.961Z,99052.37
2018-12-15T14:08:52.281Z,99053.73
2018-12-15T14:11:20.618Z,99051.34
2018-12-15T14:13:48.957Z,99051.53
2018-12-15T14:16:17.527Z,99058.12
2018-12-15T14:18:46.342Z,99059.14
2018-12-15T14:21:16.220Z,99058.94
2018-12-15T14:23:44.520Z,99055.66
2018-12-15T14:26:13.154Z,99055.28
2018-12-15T14:28:41.647Z,99055.05
2018-12-15T14:31:10.045Z,99056.22
2018-12-15T14:33:38.509Z,99059.89
2018-12-15T14:36:08.699Z,99057.88
2018-12-15T14:38:37.949Z,99057.16
2018-12-15T14:41:07.222Z,99062.53
2018-12-15T14:43:36.445Z,99057.36
2018-12-15T14:46:05.829Z,99053.84
2018-12-15T14:48:35.950Z,99058.29
2018-12-15T14:51:05.605Z,99058.22
2018-12-15T14:53:33.917Z,99057.05
2018-12-15T14:56:02.298Z,99055.77
2018-12-15T14:58:30.915Z,99052.67
2018-12-15T15:00:59.898Z,99054.22
2018-12-15T15:03:29.441Z,99046.63
2018-12-15T15:05:57.970Z,99046.23
2018-12-15T15:08:26.322Z,99043.27
2018-12-15T15:10:55.130Z,99040.56
2018-12-15T15:13:23.748Z,99041.52
2018-12-15T15:15:53.306Z,99040.54
2018-12-15T15:18:21.741Z,99039.08
2018-12-15T15:20:51.339Z,99040.91
2018-12-15T15:23:19.586Z,99039.86
2018-12-15T15:25:47.866Z,99031.19
2018-12-15T15:28:16.314Z,99032.63
2018-12-15T15:30:44.860Z,99026.34
2018-12-15T15:33:13.889Z,99023.59
2018-12-15T15:35:42.332Z,99029.94
2018-12-15T15:38:10.675Z,99019.23
2018-12-15T15:40:46.094Z,99017.81
2018-12-15T15:45:54.900Z,99015.51
2018-12-15T15:48:23.388Z,99013.31
2018-12-15T15:50:52.576Z,99005.89
2018-12-15T15:53:20.782Z,99005.03
2018-12-15T15:55:49.036Z,98997.45
2018-12-15T15:58:17.617Z,98999.80
2018-12-15T16:00:45.888Z,99002.66
2018-12-15T16:03:14.122Z,98998.89
2018-12-15T16:05:42.437Z,98994.51
2018-12-15T16:08:10.786Z,98994.94
2018-12-15T16:10:40.472Z,99003.20
2018-12-15T16:13:09.030Z,99004.95
2018-12-15T16:15:37.423Z,98998.89
2018-12-15T16:18:05.657Z,98993.76
2018-12-15T16:20:34.280Z,98994.05
2018-12-15T16:23:02.489Z,98983.42
2018-12-15T16:25:30.787Z,98977.72
2018-12-15T16:27:59.341Z,98977.09
2018-12-15T16:30:27.702Z,98975.06
2018-12-15T16:32:55.978Z,98975.39
2018-12-15T16:35:25.611Z,98974.32
2018-12-15T16:37:53.975Z,98973.20
2018-12-15T16:40:22.273Z,98963.98
2018-12-15T16:42:50.567Z,98961.08
2018-12-15T16:45:19.093Z,98965.37
2018-12-15T16:47:47.492Z,98966.08
2018-12-15T16:50:16.367Z,98971.43
2018-12-15T16:52:45.436Z,98970.72
2018-12-15T16:55:13.766Z,98968.77
2018-12-15T16:57:42.327Z,98964.36
2018-12-15T17:00:13.447Z,98970.53
2018-12-15T17:02:41.847Z,98967.80
2018-12-15T17:05:10.125Z,98965.69
2018-12-15T17:07:38.813Z,98963.01
2018-12-15T17:10:08.642Z,98961.17
2018-12-15T17:12:38.508Z,98963.84
2018-12-15T17:15:09.324Z,98958.45
2018-12-15T17:17:37.545Z,98960.55
2018-12-15T17:20:07.307Z,98948.85
2018-12-15T17:22:37.624Z,98930.91
2018-12-15T17:25:07.822Z,98938.84
2018-12-15T17:27:36.278Z,98938.43
2018-12-15T17:30:08.872Z,98932.19
2018-12-15T17:32:37.543Z,98923.44
2018-12-15T17:35:06.276Z,98926.83
2018-12-15T17:37:34.613Z,98934.36
2018-12-15T17:40:06.134Z,98929.69
2018-12-15T17:42:34.999Z,98933.37
2018-12-15T17:45:03.836Z,98934.00
2018-12-15T17:47:34.494Z,98929.44
2018-12-15T17:50:04.000Z,98926.56
2018-12-15T17:52:34.655Z,98921.77
2018-12-15T17:55:05.447Z,98917.55
2018-12-15T17:57:33.943Z,98908.56
2018-12-15T18:00:04.990Z,98913.02
2018-12-15T18:02:33.674Z,98915.38
2018-12-15T18:05:02.148Z,98911.09
2018-12-15T18:07:30.808Z,98907.50
2018-12-15T18:09:59.112Z,98906.08
2018-12-15T18:12:27.780Z,98896.39
2018-12-15T18:17:35.755Z,98891.83
2018-12-15T18:20:04.415Z,98888.84
2018-12-15T18:22:33.206Z,98884.35
2018-12-15T18:25:01.600Z,98876.61
2018-12-15T18:27:30.433Z,98875.75
2018-12-15T18:29:59.454Z,98873.31
2018-12-15T18:32:29.506Z,98863.82
2018-12-15T18:34:58.084Z,98863.05
2018-12-15T18:37:26.815Z,98865.75
2018-12-15T18:39:55.257Z,98856.68
2018-12-15T18:42:23.906Z,98848.67
2018-12-15T18:44:52.571Z,98842.95
2018-12-15T18:47:20.955Z,98845.01
2018-12-15T18:49:49.354Z,98833.95
2018-12-15T18:52:17.656Z,98837.60
2018-12-15T18:54:46.188Z,98833.83
2018-12-15T18:57:14.874Z,98822.22
2018-12-15T18:59:43.177Z,98827.60
2018-12-15T19:02:11.543Z,98828.31
2018-12-15T19:04:40.242Z,98822.41
2018-12-15T19:07:09.449Z,98828.66
2018-12-15T19:09:38.144Z,98822.47
2018-12-15T19:12:06.985Z,98814.94
2018-12-15T19:14:35.550Z,98813.05
2018-12-15T19:17:03.846Z,98805.59
2018-12-15T19:19:32.180Z,98801.59
2018-12-15T19:22:01.533Z,98797.45
2018-12-15T19:24:30.006Z,98796.34
2018-12-15T19:26:58.578Z,98797.61
2018-12-15T19:29:27.528Z,98795.09
2018-12-15T19:31:56.016Z,98789.90
2018-12-15T19:34:24.657Z,98782.53
2018-12-15T19:36:53.281Z,98779.38
2018-12-15T19:39:21.840Z,98774.64
2018-12-15T19:41:50.147Z,98774.34
2018-12-15T19:44:18.557Z,98774.91
2018-12-15T19:46:46.851Z,98768.13
2018-12-15T19:49:15.386Z,98761.09
2018-12-15T19:51:43.940Z,98763.76
2018-12-15T19:54:12.597Z,98755.93
2018-12-15T19:56:41.105Z,98752.06
2018-12-15T19:59:13.688Z,98744.75
2018-12-15T20:01:43.118Z,98744.92
2018-12-15T20:04:11.699Z,98745.05
2018-12-15T20:06:40.307Z,98732.89
2018-12-15T20:09:09.903Z,98734.23
2018-12-15T20:11:39.749Z,98736.81
2018-12-15T20:14:08.403Z,98726.33
2018-12-15T20:16:37.357Z,98722.97
2018-12-15T20:19:05.853Z,98724.19
2018-12-15T20:21:36.035Z,98719.35
2018-12-15T20:24:04.865Z,98724.36
2018-12-15T20:26:33.630Z,98716.31
2018-12-15T20:29:02.002Z,98712.94
2018-12-15T20:31:31.321Z,98717.14
2018-12-15T20:34:00.501Z,98715.64
2018-12-15T20:36:29.303Z,98709.28
2018-12-15T20:38:58.097Z,98700.97
2018-12-15T20:41:28.529Z,98701.03
2018-12-15T20:43:57.536Z,98695.91
2018-12-15T20:46:26.793Z,98699.83
2018-12-15T20:48:55.618Z,98694.28
2018-12-15T20:51:24.253Z,98686.72
2018-12-15T20:53:53.060Z,98683.06
2018-12-15T20:56:21.993Z,98686.95
2018-12-15T20:58:50.707Z,98686.48
2018-12-15T21:01:19.690Z,98684.91
2018-12-15T21:03:49.451Z,98685.33
2018-12-15T21:06:25.005Z,98679.39
2018-12-15T21:08:53.634Z,98672.39
2018-12-15T21:11:24.277Z,98664.41
2018-12-15T21:13:54.257Z,98665.25
2018-12-15T21:16:22.775Z,98656.89
2018-12-15T21:18:51.409Z,98653.65
2018-12-15T21:21:19.997Z,98655.30
2018-12-15T21:23:48.341Z,98656.61
2018-12-15T21:26:17.516Z,98654.13
2018-12-15T21:28:45.940Z,98649.20
2018-12-15T21:31:14.732Z,98640.48
2018-12-15T21:33:43.097Z,98629.67
2018-12-15T21:36:11.481Z,98627.52
2018-12-15T21:38:40.152Z,98619.38
2018-12-15T21:41:10.216Z,98615.73
2018-12-15T21:43:39.130Z,98603.16
2018-12-15T21:46:08.857Z,98604.03
2018-12-15T21:48:37.164Z,98607.33
2018-12-15T21:51:06.250Z,98600.30
2018-12-15T21:53:35.283Z,98593.20
2018-12-15T21:56:04.298Z,98590.67
2018-12-15T21:58:32.647Z,98592.00
2018-12-15T22:01:00.942Z,98589.42
2018-12-15T22:03:29.658Z,98591.04
2018-12-15T22:05:59.907Z,98590.05
2018-12-15T22:08:29.191Z,98581.42
2018-12-15T22:10:58.617Z,98573.64
2018-12-15T22:13:27.021Z,98563.44
2018-12-15T22:15:55.305Z,98560.98
2018-12-15T22:18:23.888Z,98563.83
2018-12-15T22:23:35.607Z,98559.31
2018-12-15T22:26:06.114Z,98551.44
2018-12-15T22:28:36.546Z,98556.47
2018-12-15T22:31:06.706Z,98551.59
2018-12-15T22:33:36.124Z,98544.30
2018-12-15T22:36:04.552Z,98536.13
2018-12-15T22:38:33.390Z,98540.63
2018-12-15T22:41:01.913Z,98535.16
2018-12-15T22:43:31.478Z,98529.63
2018-12-15T22:46:02.721Z,98520.20
2018-12-15T22:48:31.409Z,98510.22
2018-12-15T22:51:00.195Z,98501.34
2018-12-15T22:53:28.855Z,98502.73
2018-12-15T22:55:57.993Z,98489.52
2018-12-15T22:58:30.812Z,98478.19
2018-12-15T23:01:07.985Z,98474.53
2018-12-15T23:03:39.978Z,98467.89
2018-12-15T23:06:10.468Z,98465.43
2018-12-15T23:08:39.149Z,98461.16
2018-12-15T23:11:07.542Z,98453.32
2018-12-15T23:13:36.377Z,98446.75
2018-12-15T23:16:05.600Z,98445.39
2018-12-15T23:18:34.191Z,98437.50
2018-12-15T23:21:04.106Z,98423.51
2018-12-15T23:23:33.624Z,98426.55
2018-12-15T23:26:02.193Z,98421.39
2018-12-15T23:28:31.368Z,98413.64
2018-12-15T23:31:00.363Z,98415.52
2018-12-15T23:33:29.296Z,98402.10
2018-12-15T23:35:58.049Z,98395.22
2018-12-15T23:38:27.098Z,98399.91
2018-12-15T23:40:56.028Z,98397.09
2018-12-15T23:43:25.457Z,98396.11
2018-12-15T23:45:53.773Z,98395.47
2018-12-15T23:48:22.543Z,98383.56
2018-12-15T23:50:51.044Z,98386.13
2018-12-15T23:53:19.748Z,98376.35
2018-12-15T23:55:48.802Z,98377.59
2018-12-15T23:58:18.357Z,98382.99
