createdAt,value
2019-05-17T00:00:20.043Z,10.08
2019-05-17T00:04:26.840Z,10.02
2019-05-17T00:08:34.547Z,10.01
2019-05-17T00:12:36.742Z,9.96
2019-05-17T00:16:40.491Z,10.08
2019-05-17T00:20:46.423Z,10.01
2019-05-17T00:24:49.304Z,9.98
2019-05-17T00:28:52.828Z,10.06
2019-05-17T00:32:56.994Z,10.07
2019-05-17T00:37:00.535Z,10.04
2019-05-17T00:41:04.002Z,10.06
2019-05-17T00:45:08.728Z,9.97
2019-05-17T00:49:12.649Z,10.02
2019-05-17T00:53:16.511Z,9.91
2019-05-17T00:57:20.434Z,9.99
2019-05-17T01:01:26.904Z,10.06
2019-05-17T01:05:29.804Z,10.03
2019-05-17T01:09:33.707Z,10.06
2019-05-17T01:13:37.669Z,10.05
2019-05-17T01:17:41.183Z,10.00
2019-05-17T01:21:47.301Z,9.92
2019-05-17T01:25:50.168Z,9.98
2019-05-17T01:29:53.623Z,9.98
2019-05-17T01:33:57.063Z,10.02
2019-05-17T01:38:00.555Z,10.02
2019-05-17T01:42:04.041Z,9.99
2019-05-17T01:46:07.475Z,9.94
2019-05-17T01:50:11.597Z,10.00
2019-05-17T01:54:17.340Z,9.95
2019-05-17T01:58:20.219Z,9.92
2019-05-17T02:02:27.027Z,9.97
2019-05-17T02:06:30.918Z,10.06
2019-05-17T02:10:37.281Z,9.93
2019-05-17T02:14:39.955Z,10.04
2019-05-17T02:18:43.535Z,9.97
2019-05-17T02:22:47.594Z,9.95
2019-05-17T02:26:51.610Z,9.91
2019-05-17T02:30:55.482Z,9.92
2019-05-17T02:34:59.014Z,9.91
2019-05-17T02:39:03.555Z,9.92
2019-05-17T02:43:07.374Z,9.92
2019-05-17T02:47:13.304Z,9.94
2019-05-17T02:51:16.585Z,9.88
2019-05-17T02:55:23.082Z,9.93
2019-05-17T02:59:25.378Z,9.97
2019-05-17T03:03:28.891Z,9.97
2019-05-17T03:07:32.768Z,9.98
2019-05-17T03:11:36.230Z,9.98
2019-05-17T03:15:43.121Z,10.00
2019-05-17T03:19:45.767Z,10.02
2019-05-17T03:23:50.194Z,10.00
2019-05-17T03:27:53.911Z,9.97
2019-05-17T03:32:00.626Z,10.01
2019-05-17T03:36:06.329Z,10.01
2019-05-17T03:40:27.337Z,10.10
2019-05-17T03:44:14.982Z,10.12
2019-05-17T03:48:22.009Z,10.12
2019-05-17T03:52:25.293Z,10.06
2019-05-17T03:56:28.807Z,10.05
2019-05-17T04:00:35.445Z,10.13
2019-05-17T04:04:37.887Z,10.19
2019-05-17T04:08:42.476Z,10.19
2019-05-17T04:12:45.993Z,10.23
2019-05-17T04:16:49.476Z,10.18
2019-05-17T04:20:53.311Z,10.19
2019-05-17T04:24:56.766Z,10.19
2019-05-17T04:29:03.586Z,10.35
2019-05-17T04:33:06.102Z,10.42
2019-05-17T04:37:09.581Z,10.48
2019-05-17T04:41:15.008Z,10.45
2019-05-17T04:45:23.122Z,10.49
2019-05-17T04:49:27.226Z,10.54
2019-05-17T04:53:32.833Z,10.67
2019-05-17T04:57:36.501Z,10.77
2019-05-17T05:01:43.588Z,10.92
2019-05-17T05:05:46.937Z,11.01
2019-05-17T05:09:52.415Z,11.00
2019-05-17T05:13:56.246Z,10.97
2019-05-17T05:18:02.376Z,10.98
2019-05-17T05:22:13.474Z,10.96
2019-05-17T05:26:16.198Z,11.07
2019-05-17T05:30:22.413Z,11.21
2019-05-17T05:34:25.157Z,11.17
2019-05-17T05:38:31.805Z,11.07
2019-05-17T05:42:35.140Z,11.28
2019-05-17T05:46:38.868Z,11.22
2019-05-17T05:50:43.449Z,11.22
2019-05-17T05:54:47.277Z,11.21
2019-05-17T05:58:52.293Z,11.34
2019-05-17T06:02:57.234Z,11.31
2019-05-17T06:07:03.226Z,11.37
2019-05-17T06:11:12.320Z,11.42
2019-05-17T06:15:15.751Z,11.31
2019-05-17T06:19:22.462Z,11.33
2019-05-17T06:23:25.690Z,11.33
2019-05-17T06:27:32.008Z,11.21
2019-05-17T06:31:37.063Z,11.26
2019-05-17T06:35:42.460Z,11.23
2019-05-17T06:39:46.650Z,11.36
2019-05-17T06:43:52.476Z,11.22
2019-05-17T06:47:55.841Z,11.11
2019-05-17T06:52:04.982Z,11.04
2019-05-17T06:56:08.505Z,11.22
2019-05-17T07:00:19.750Z,11.32
2019-05-17T07:04:19.325Z,11.78
2019-05-17T07:08:22.797Z,12.25
2019-05-17T07:12:27.864Z,12.14
2019-05-17T07:16:31.587Z,12.66
2019-05-17T07:20:35.367Z,15.52
2019-05-17T07:24:39.779Z,15.68
2019-05-17T07:28:43.283Z,16.31
2019-05-17T07:32:46.715Z,16.17
2019-05-17T07:36:50.559Z,16.39
2019-05-17T07:40:53.993Z,17.99
2019-05-17T07:44:57.524Z,17.79
2019-05-17T07:49:00.945Z,17.91
2019-05-17T07:53:04.382Z,17.22
2019-05-17T07:57:10.395Z,17.20
2019-05-17T08:01:16.522Z,15.85
2019-05-17T08:05:21.475Z,18.09
2019-05-17T08:09:25.416Z,20.18
2019-05-17T08:13:33.020Z,17.76
2019-05-17T08:17:34.945Z,17.15
2019-05-17T08:21:39.819Z,20.80
2019-05-17T08:25:52.823Z,22.06
2019-05-17T08:29:50.528Z,23.72
2019-05-17T08:33:54.037Z,23.96
2019-05-17T08:38:00.369Z,25.36
2019-05-17T08:42:03.240Z,26.27
2019-05-17T08:46:06.680Z,26.87
2019-05-17T08:50:11.734Z,26.23
2019-05-17T08:54:15.803Z,26.51
2019-05-17T08:58:21.586Z,26.05
2019-05-17T09:02:29.833Z,24.27
2019-05-17T09:06:32.775Z,25.25
2019-05-17T09:10:36.373Z,23.99
2019-05-17T09:14:40.248Z,24.01
2019-05-17T09:18:43.665Z,23.99
2019-05-17T09:22:47.688Z,25.66
2019-05-17T09:26:51.116Z,20.10
2019-05-17T09:30:54.725Z,18.36
2019-05-17T09:35:00.399Z,17.81
2019-05-17T09:39:05.297Z,17.40
2019-05-17T09:43:10.140Z,18.47
2019-05-17T09:47:14.576Z,19.12
2019-05-17T09:51:19.625Z,20.60
2019-05-17T09:55:23.289Z,22.36
2019-05-17T09:59:29.805Z,19.86
2019-05-17T10:03:33.113Z,19.73
2019-05-17T10:07:39.973Z,22.52
2019-05-17T10:11:42.378Z,22.43
2019-05-17T10:15:46.446Z,22.08
2019-05-17T10:19:51.137Z,19.26
2019-05-17T10:23:54.531Z,17.26
2019-05-17T10:28:00.571Z,17.88
2019-05-17T10:32:05.736Z,17.20
2019-05-17T10:36:10.143Z,18.94
2019-05-17T10:40:14.271Z,20.28
2019-05-17T10:44:19.890Z,19.25
2019-05-17T10:48:24.594Z,19.20
2019-05-17T10:52:30.039Z,21.49
2019-05-17T10:56:37.938Z,19.78
2019-05-17T11:00:41.833Z,17.96
2019-05-17T11:04:46.982Z,19.87
2019-05-17T11:08:50.427Z,19.49
2019-05-17T11:12:54.624Z,17.82
2019-05-17T11:16:58.147Z,16.95
2019-05-17T11:21:01.634Z,17.01
2019-05-17T11:25:07.101Z,17.95
2019-05-17T11:29:10.547Z,18.18
2019-05-17T11:33:14.703Z,16.93
2019-05-17T11:37:18.118Z,17.16
2019-05-17T11:41:22.099Z,17.31
2019-05-17T11:45:29.040Z,18.36
2019-05-17T11:49:31.104Z,17.13
2019-05-17T11:53:34.516Z,16.67
2019-05-17T11:57:37.958Z,16.71
2019-05-17T12:01:41.484Z,17.63
2019-05-17T12:05:44.891Z,17.72
2019-05-17T12:09:48.462Z,17.62
2019-05-17T12:13:51.896Z,18.29
2019-05-17T12:17:55.576Z,18.02
2019-05-17T12:21:59.211Z,17.28
2019-05-17T12:26:03.085Z,17.29
2019-05-17T12:30:09.037Z,16.97
2019-05-17T12:34:12.491Z,16.30
2019-05-17T12:38:16.246Z,16.23
2019-05-17T12:42:25.619Z,17.55
2019-05-17T12:46:29.131Z,17.43
2019-05-17T12:50:32.925Z,16.95
2019-05-17T12:54:36.391Z,16.75
2019-05-17T12:58:39.826Z,16.94
2019-05-17T13:02:43.257Z,17.12
2019-05-17T13:06:46.738Z,17.22
2019-05-17T13:10:50.229Z,17.26
2019-05-17T13:14:53.750Z,17.08
2019-05-17T13:18:57.484Z,17.02
2019-05-17T13:23:00.930Z,16.74
2019-05-17T13:27:04.365Z,16.85
2019-05-17T13:31:07.836Z,16.62
2019-05-17T13:35:11.480Z,16.42
2019-05-17T13:39:14.907Z,16.16
2019-05-17T13:43:18.785Z,16.20
2019-05-17T13:47:22.662Z,16.75
2019-05-17T13:51:26.142Z,17.02
2019-05-17T13:55:29.706Z,16.89
2019-05-17T13:59:33.137Z,16.73
2019-05-17T14:03:36.927Z,16.68
2019-05-17T14:07:40.525Z,16.85
2019-05-17T14:11:44.612Z,16.74
2019-05-17T14:15:48.135Z,16.84
2019-05-17T14:19:55.371Z,17.00
2019-05-17T14:24:00.005Z,17.06
2019-05-17T14:28:03.436Z,16.79
2019-05-17T14:32:07.543Z,16.86
2019-05-17T14:36:11.664Z,16.86
2019-05-17T14:40:15.289Z,16.66
2019-05-17T14:44:18.831Z,16.43
2019-05-17T14:48:22.753Z,16.55
2019-05-17T14:52:26.477Z,16.64
2019-05-17T14:56:30.023Z,16.82
2019-05-17T15:00:33.475Z,16.84
2019-05-17T15:04:36.907Z,16.79
2019-05-17T15:08:40.376Z,16.95
2019-05-17T15:12:43.974Z,16.88
2019-05-17T15:16:47.722Z,16.49
2019-05-17T15:20:51.437Z,16.67
2019-05-17T15:24:56.065Z,17.19
2019-05-17T15:29:00.127Z,17.83
2019-05-17T15:33:03.599Z,18.14
2019-05-17T15:37:07.320Z,18.04
2019-05-17T15:41:11.101Z,17.91
2019-05-17T15:45:14.706Z,17.73
2019-05-17T15:49:18.161Z,17.19
2019-05-17T15:53:22.404Z,16.76
2019-05-17T15:57:25.848Z,16.45
2019-05-17T16:01:30.345Z,16.38
2019-05-17T16:05:35.030Z,16.45
2019-05-17T16:09:42.398Z,16.30
2019-05-17T16:13:45.866Z,16.21
2019-05-17T16:17:49.270Z,16.49
2019-05-17T16:21:53.129Z,16.62
2019-05-17T16:25:57.005Z,16.57
2019-05-17T16:30:00.873Z,16.35
2019-05-17T16:34:04.643Z,16.10
2019-05-17T16:38:08.095Z,16.34
2019-05-17T16:42:12.254Z,16.49
2019-05-17T16:46:16.244Z,16.31
2019-05-17T16:50:19.923Z,16.32
2019-05-17T16:54:23.616Z,16.35
2019-05-17T16:58:27.172Z,16.46
2019-05-17T17:02:30.757Z,16.52
2019-05-17T17:06:34.267Z,16.49
2019-05-17T17:10:37.765Z,16.52
2019-05-17T17:14:41.292Z,16.45
2019-05-17T17:18:44.950Z,16.30
2019-05-17T17:22:48.533Z,16.30
2019-05-17T17:26:51.984Z,16.09
2019-05-17T17:30:57.241Z,15.90
2019-05-17T17:35:02.415Z,15.85
2019-05-17T17:39:06.896Z,15.86
2019-05-17T17:43:10.892Z,15.83
2019-05-17T17:47:14.531Z,15.78
2019-05-17T17:51:18.037Z,15.82
2019-05-17T17:55:21.846Z,15.79
2019-05-17T17:59:25.294Z,15.72
2019-05-17T18:03:28.692Z,15.53
2019-05-17T18:07:32.144Z,15.61
2019-05-17T18:11:35.636Z,15.52
2019-05-17T18:15:48.573Z,15.34
2019-05-17T18:19:51.842Z,15.11
2019-05-17T18:23:55.453Z,14.95
2019-05-17T18:27:58.952Z,14.81
2019-05-17T18:32:02.601Z,14.63
2019-05-17T18:36:06.050Z,14.44
2019-05-17T18:40:10.022Z,14.24
2019-05-17T18:44:27.164Z,13.94
2019-05-17T18:48:19.364Z,13.60
2019-05-17T18:52:22.917Z,13.25
2019-05-17T18:56:26.496Z,13.08
2019-05-17T19:00:30.179Z,12.85
2019-05-17T19:04:33.670Z,12.82
2019-05-17T19:08:37.344Z,12.81
2019-05-17T19:12:40.860Z,12.66
2019-05-17T19:16:44.271Z,12.60
2019-05-17T19:20:47.863Z,12.34
2019-05-17T19:24:51.567Z,12.10
2019-05-17T19:28:55.145Z,11.96
2019-05-17T19:32:58.729Z,11.87
2019-05-17T19:37:02.322Z,11.53
2019-05-17T19:41:07.869Z,11.43
2019-05-17T19:45:12.855Z,11.33
2019-05-17T19:49:18.323Z,11.25
2019-05-17T20:08:32.556Z,10.96
2019-05-17T20:12:36.012Z,10.93
2019-05-17T20:16:39.423Z,10.95
2019-05-17T20:20:54.789Z,11.02
2019-05-17T20:24:58.260Z,11.09
2019-05-17T20:29:02.072Z,11.14
2019-05-17T20:33:05.600Z,11.11
2019-05-17T20:37:09.051Z,11.06
2019-05-17T20:41:12.535Z,11.11
2019-05-17T20:45:30.544Z,10.94
2019-05-17T20:49:21.733Z,10.86
2019-05-17T20:53:25.550Z,10.85
2019-05-17T20:57:29.096Z,10.71
2019-05-17T21:01:32.592Z,10.56
2019-05-17T21:05:36.038Z,10.44
2019-05-17T21:09:39.849Z,10.38
2019-05-17T21:13:43.700Z,10.17
2019-05-17T21:17:47.530Z,10.10
2019-05-17T21:21:50.955Z,10.02
2019-05-17T21:25:54.385Z,9.98
2019-05-17T21:29:58.132Z,9.74
2019-05-17T21:34:01.597Z,9.57
2019-05-17T21:38:05.046Z,9.54
2019-05-17T21:42:08.459Z,9.57
2019-05-17T21:46:12.000Z,9.51
2019-05-17T21:50:16.563Z,9.59
2019-05-17T21:54:20.619Z,9.41
2019-05-17T21:58:24.555Z,9.31
2019-05-17T22:02:29.428Z,9.28
2019-05-17T22:06:33.199Z,9.26
2019-05-17T22:10:37.013Z,9.22
2019-05-17T22:14:40.449Z,9.30
2019-05-17T22:18:44.093Z,9.30
2019-05-17T22:22:47.974Z,9.46
2019-05-17T22:26:51.392Z,9.53
2019-05-17T22:30:55.182Z,9.61
2019-05-17T22:34:58.656Z,9.68
2019-05-17T22:39:02.177Z,9.53
2019-05-17T22:43:05.673Z,9.60
2019-05-17T22:47:09.112Z,9.44
2019-05-17T22:51:12.774Z,9.44
2019-05-17T22:55:16.318Z,9.46
2019-05-17T22:59:19.729Z,9.50
2019-05-17T23:03:23.165Z,9.66
2019-05-17T23:07:26.677Z,9.84
2019-05-17T23:11:31.691Z,10.02
2019-05-17T23:15:36.771Z,9.95
2019-05-17T23:19:40.195Z,9.93
2019-05-17T23:23:43.708Z,10.07
2019-05-17T23:27:47.131Z,10.26
2019-05-17T23:31:50.633Z,10.22
2019-05-17T23:35:54.134Z,10.08
2019-05-17T23:39:58.824Z,10.19
2019-05-17T23:44:02.267Z,10.20
2019-05-17T23:48:06.044Z,10.18
2019-05-17T23:52:09.499Z,10.19
2019-05-17T23:56:13.252Z,10.28
