createdAt,value
2023-03-04T00:00:54.707Z,32.20
2023-03-04T00:03:25.309Z,26.73
2023-03-04T00:05:56.726Z,26.40
2023-03-04T00:08:27.784Z,33.70
2023-03-04T00:10:58.631Z,25.33
2023-03-04T00:13:30.537Z,31.80
2023-03-04T00:16:02.553Z,33.70
2023-03-04T00:18:33.317Z,27.77
2023-03-04T00:21:05.429Z,27.30
2023-03-04T00:23:36.111Z,28.67
2023-03-04T00:26:06.859Z,30.00
2023-03-04T00:28:38.735Z,26.53
2023-03-04T00:31:08.782Z,27.53
2023-03-04T00:33:40.703Z,23.57
2023-03-04T00:36:13.922Z,29.00
2023-03-04T00:38:44.667Z,23.13
2023-03-04T00:41:15.627Z,26.03
2023-03-04T00:43:45.781Z,23.97
2023-03-04T00:46:16.804Z,21.80
2023-03-04T00:48:47.846Z,22.63
2023-03-04T00:51:19.788Z,26.73
2023-03-04T00:53:50.193Z,24.23
2023-03-04T00:56:20.316Z,26.23
2023-03-04T00:58:50.403Z,22.33
2023-03-04T01:01:20.220Z,22.87
2023-03-04T01:03:50.263Z,21.87
2023-03-04T01:06:22.369Z,26.37
2023-03-04T01:08:52.658Z,22.17
2023-03-04T01:11:22.398Z,22.37
2023-03-04T01:13:52.876Z,21.63
2023-03-04T01:16:22.653Z,23.63
2023-03-04T01:18:52.959Z,20.30
2023-03-04T01:21:25.267Z,20.03
2023-03-04T01:23:55.993Z,23.63
2023-03-04T01:26:26.040Z,21.63
2023-03-04T01:28:56.271Z,21.63
2023-03-04T01:31:27.167Z,21.40
2023-03-04T01:33:58.102Z,20.67
2023-03-04T01:36:29.753Z,24.00
2023-03-04T01:39:00.133Z,24.50
2023-03-04T01:41:31.339Z,21.87
2023-03-04T01:44:03.131Z,22.87
2023-03-04T01:46:34.633Z,22.03
2023-03-04T01:49:04.932Z,19.50
2023-03-04T01:51:37.192Z,21.13
2023-03-04T01:54:07.342Z,23.60
2023-03-04T01:56:39.316Z,20.30
2023-03-04T01:59:12.633Z,20.00
2023-03-04T02:01:46.611Z,18.67
2023-03-04T02:04:17.547Z,19.90
2023-03-04T02:06:50.540Z,17.33
2023-03-04T02:09:22.224Z,18.70
2023-03-04T02:11:53.535Z,22.20
2023-03-04T02:14:24.992Z,19.87
2023-03-04T02:16:55.868Z,18.00
2023-03-04T02:19:33.319Z,18.57
2023-03-04T02:22:06.412Z,17.93
2023-03-04T02:24:40.655Z,22.10
2023-03-04T02:27:11.681Z,19.70
2023-03-04T02:29:41.654Z,18.80
2023-03-04T02:32:15.014Z,25.60
2023-03-04T02:34:51.088Z,16.33
2023-03-04T02:37:22.986Z,20.80
2023-03-04T02:39:54.512Z,17.53
2023-03-04T02:42:26.112Z,17.03
2023-03-04T02:45:03.529Z,19.83
2023-03-04T02:47:33.576Z,24.13
2023-03-04T02:50:04.058Z,15.43
2023-03-04T02:52:34.234Z,18.20
2023-03-04T02:55:04.490Z,17.37
2023-03-04T02:57:36.294Z,21.33
2023-03-04T03:00:08.157Z,18.00
2023-03-04T03:02:38.664Z,17.50
2023-03-04T03:05:08.879Z,15.30
2023-03-04T03:07:39.490Z,19.10
2023-03-04T03:10:11.552Z,16.30
2023-03-04T03:12:43.204Z,18.50
2023-03-04T03:15:14.542Z,18.50
2023-03-04T03:17:46.408Z,13.67
2023-03-04T03:20:18.129Z,16.80
2023-03-04T03:22:49.370Z,17.43
2023-03-04T03:25:20.262Z,23.80
2023-03-04T03:27:52.812Z,20.30
2023-03-04T03:30:23.788Z,16.90
2023-03-04T03:32:54.253Z,19.50
2023-03-04T03:35:25.094Z,17.07
2023-03-04T03:37:55.049Z,16.20
2023-03-04T03:40:24.969Z,15.70
2023-03-04T03:42:56.318Z,17.00
2023-03-04T03:45:26.660Z,15.37
2023-03-04T03:47:56.826Z,16.83
2023-03-04T03:50:28.681Z,14.93
2023-03-04T03:52:59.093Z,14.33
2023-03-04T03:55:29.735Z,12.93
2023-03-04T03:58:01.587Z,15.77
2023-03-04T04:00:31.880Z,12.80
2023-03-04T04:03:03.073Z,15.63
2023-03-04T04:05:33.338Z,20.23
2023-03-04T04:08:03.964Z,17.27
2023-03-04T04:10:34.743Z,13.10
2023-03-04T04:13:06.795Z,15.17
2023-03-04T04:15:37.290Z,14.60
2023-03-04T04:18:07.819Z,18.90
2023-03-04T04:20:39.864Z,15.40
2023-03-04T04:23:09.981Z,15.07
2023-03-04T04:25:40.696Z,16.50
2023-03-04T04:28:12.850Z,17.70
2023-03-04T04:30:42.730Z,15.10
2023-03-04T04:33:14.778Z,17.40
2023-03-04T04:35:45.453Z,15.30
2023-03-04T04:38:16.356Z,15.03
2023-03-04T04:40:47.989Z,16.20
2023-03-04T04:43:20.508Z,15.70
2023-03-04T04:45:50.891Z,16.73
2023-03-04T04:48:22.218Z,17.27
2023-03-04T04:50:58.018Z,17.60
2023-03-04T04:53:28.983Z,17.33
2023-03-04T04:55:59.377Z,19.17
2023-03-04T04:58:31.278Z,17.60
2023-03-04T05:01:01.772Z,19.33
2023-03-04T05:03:31.806Z,20.40
2023-03-04T05:06:01.905Z,17.53
2023-03-04T05:08:33.807Z,19.90
2023-03-04T05:11:04.558Z,17.33
2023-03-04T05:13:36.502Z,16.37
2023-03-04T05:16:08.081Z,17.57
2023-03-04T05:18:38.639Z,17.40
2023-03-04T05:21:08.960Z,16.10
2023-03-04T05:23:40.869Z,14.03
2023-03-04T05:26:13.308Z,17.10
2023-03-04T05:28:45.153Z,17.87
2023-03-04T05:31:15.051Z,13.90
2023-03-04T05:33:45.492Z,14.47
2023-03-04T05:36:15.723Z,13.57
2023-03-04T05:38:45.829Z,15.10
2023-03-04T05:41:16.682Z,15.93
2023-03-04T05:43:47.892Z,12.40
2023-03-04T05:46:19.410Z,16.40
2023-03-04T05:48:49.816Z,21.27
2023-03-04T05:51:20.885Z,16.50
2023-03-04T05:53:51.921Z,13.80
2023-03-04T05:56:22.649Z,11.40
2023-03-04T05:58:54.381Z,13.70
2023-03-04T06:01:24.588Z,16.40
2023-03-04T06:03:54.465Z,16.07
2023-03-04T06:06:24.427Z,15.40
2023-03-04T06:08:54.947Z,17.87
2023-03-04T06:11:25.696Z,14.30
2023-03-04T06:13:57.202Z,15.03
2023-03-04T06:16:27.658Z,14.80
2023-03-04T06:18:57.898Z,18.43
2023-03-04T06:21:28.168Z,16.27
2023-03-04T06:23:58.951Z,17.47
2023-03-04T06:26:29.397Z,17.63
2023-03-04T06:29:01.343Z,21.40
2023-03-04T06:31:31.201Z,18.33
2023-03-04T06:34:01.385Z,23.13
2023-03-04T06:36:31.379Z,21.30
2023-03-04T06:39:01.245Z,19.83
2023-03-04T06:41:31.405Z,18.53
2023-03-04T06:44:03.148Z,30.00
2023-03-04T06:46:34.851Z,20.90
2023-03-04T06:49:05.220Z,33.33
2023-03-04T06:51:35.586Z,21.50
2023-03-04T06:54:05.460Z,27.20
2023-03-04T06:56:35.630Z,29.10
2023-03-04T06:59:07.219Z,20.73
2023-03-04T07:01:38.421Z,21.63
2023-03-04T07:04:08.879Z,25.13
2023-03-04T07:06:39.017Z,22.93
2023-03-04T07:09:09.336Z,23.93
2023-03-04T07:11:39.878Z,22.77
2023-03-04T07:14:11.895Z,19.90
2023-03-04T07:16:42.421Z,27.37
2023-03-04T07:19:12.518Z,26.57
2023-03-04T07:21:43.544Z,27.10
2023-03-04T07:24:14.198Z,23.63
2023-03-04T07:26:44.337Z,19.73
2023-03-04T07:29:16.807Z,21.83
2023-03-04T07:31:52.305Z,20.60
2023-03-04T07:34:24.050Z,22.83
2023-03-04T07:36:54.492Z,20.50
2023-03-04T07:39:24.906Z,19.23
2023-03-04T07:41:54.865Z,22.10
2023-03-04T07:44:26.688Z,20.87
2023-03-04T07:46:57.456Z,21.90
2023-03-04T07:49:28.060Z,23.63
2023-03-04T07:51:58.664Z,26.37
2023-03-04T07:54:28.756Z,23.50
2023-03-04T07:56:58.751Z,21.27
2023-03-04T07:59:30.401Z,19.70
2023-03-04T08:02:00.326Z,19.27
2023-03-04T08:04:30.198Z,22.07
2023-03-04T08:07:00.365Z,17.00
2023-03-04T08:09:30.457Z,25.73
2023-03-04T08:12:02.586Z,19.60
2023-03-04T08:14:35.181Z,16.17
2023-03-04T08:17:05.714Z,17.30
2023-03-04T08:19:35.910Z,16.57
2023-03-04T08:22:06.845Z,17.00
2023-03-04T08:24:37.524Z,17.20
2023-03-04T08:27:08.337Z,17.43
2023-03-04T08:29:40.183Z,18.83
2023-03-04T08:32:10.783Z,20.10
2023-03-04T08:34:42.615Z,18.13
2023-03-04T08:37:14.831Z,19.07
2023-03-04T08:39:44.959Z,20.77
2023-03-04T08:42:16.329Z,19.97
2023-03-04T08:44:47.806Z,18.83
2023-03-04T08:47:19.784Z,18.47
2023-03-04T08:49:49.927Z,14.37
2023-03-04T08:52:21.900Z,18.77
2023-03-04T08:54:52.222Z,20.80
2023-03-04T08:57:23.676Z,23.17
2023-03-04T08:59:56.117Z,19.00
2023-03-04T09:02:26.686Z,17.57
2023-03-04T09:04:57.652Z,19.17
2023-03-04T09:07:28.486Z,30.20
2023-03-04T09:09:59.718Z,25.80
2023-03-04T09:12:30.349Z,16.53
2023-03-04T09:15:11.194Z,17.90
2023-03-04T09:17:43.666Z,17.00
2023-03-04T09:20:15.802Z,15.93
2023-03-04T09:22:45.992Z,19.73
2023-03-04T09:25:17.990Z,15.73
2023-03-04T09:27:48.411Z,17.07
2023-03-04T09:30:21.654Z,13.47
2023-03-04T09:32:51.912Z,19.30
2023-03-04T09:35:21.803Z,15.30
2023-03-04T09:37:53.252Z,19.17
2023-03-04T09:40:26.775Z,12.73
2023-03-04T09:42:59.441Z,14.30
2023-03-04T09:45:37.269Z,24.10
2023-03-04T09:48:08.732Z,15.70
2023-03-04T09:50:46.094Z,18.60
2023-03-04T09:53:23.768Z,14.27
2023-03-04T09:55:54.698Z,12.77
2023-03-04T09:58:35.459Z,16.63
2023-03-04T10:01:13.844Z,14.23
2023-03-04T10:03:49.940Z,10.67
2023-03-04T10:06:22.309Z,14.60
2023-03-04T10:09:00.423Z,13.73
2023-03-04T10:11:32.347Z,19.20
2023-03-04T10:14:08.075Z,13.27
2023-03-04T10:16:44.810Z,12.57
2023-03-04T10:19:35.100Z,9.90
2023-03-04T10:22:17.641Z,10.30
2023-03-04T10:24:47.935Z,11.30
2023-03-04T10:27:21.239Z,11.30
2023-03-04T10:29:51.639Z,8.87
2023-03-04T10:32:24.974Z,10.27
2023-03-04T10:34:55.380Z,22.77
2023-03-04T10:37:25.753Z,9.40
2023-03-04T10:39:56.125Z,9.63
2023-03-04T10:42:38.065Z,12.70
2023-03-04T10:45:22.878Z,10.20
2023-03-04T10:48:08.249Z,12.87
2023-03-04T10:50:38.776Z,7.17
2023-03-04T10:53:12.896Z,10.47
2023-03-04T10:55:48.191Z,11.97
2023-03-04T10:58:20.137Z,9.80
2023-03-04T11:01:03.216Z,9.73
2023-03-04T11:03:37.551Z,8.80
2023-03-04T11:06:20.121Z,12.00
2023-03-04T11:08:57.080Z,11.47
2023-03-04T11:11:45.417Z,7.10
2023-03-04T11:14:21.121Z,9.47
2023-03-04T11:16:59.676Z,8.63
2023-03-04T11:19:37.787Z,7.60
2023-03-04T11:22:08.569Z,9.10
2023-03-04T11:24:41.453Z,10.77
2023-03-04T11:27:17.600Z,7.93
2023-03-04T11:29:52.955Z,12.93
2023-03-04T11:32:26.329Z,6.37
2023-03-04T11:35:00.922Z,13.10
2023-03-04T11:37:36.793Z,8.23
2023-03-04T11:40:10.882Z,12.63
2023-03-04T11:42:45.202Z,8.50
2023-03-04T11:45:28.237Z,9.00
2023-03-04T11:48:05.844Z,14.23
2023-03-04T11:50:48.284Z,6.33
2023-03-04T11:53:41.123Z,10.03
2023-03-04T11:56:23.332Z,8.10
2023-03-04T11:59:11.931Z,11.57
2023-03-04T12:01:50.026Z,11.73
2023-03-04T12:04:30.419Z,9.80
2023-03-04T12:07:38.214Z,10.13
2023-03-04T12:10:22.354Z,9.07
2023-03-04T12:13:28.556Z,7.10
2023-03-04T12:16:06.968Z,8.57
2023-03-04T12:18:45.145Z,10.63
2023-03-04T12:21:34.521Z,8.00
2023-03-04T12:24:31.769Z,7.77
2023-03-04T12:27:07.353Z,9.10
2023-03-04T12:29:41.143Z,7.90
2023-03-04T12:32:19.450Z,6.80
2023-03-04T12:35:17.173Z,7.43
2023-03-04T12:38:12.148Z,6.03
2023-03-04T12:40:51.093Z,7.60
2023-03-04T12:43:42.186Z,9.90
2023-03-04T12:46:24.734Z,9.17
2023-03-04T12:49:05.157Z,7.27
2023-03-04T12:51:38.724Z,7.70
2023-03-04T12:54:20.974Z,9.07
2023-03-04T12:57:01.026Z,6.60
2023-03-04T12:59:36.758Z,6.63
2023-03-04T13:02:39.149Z,9.80
2023-03-04T13:05:32.315Z,8.53
2023-03-04T13:08:10.548Z,10.53
2023-03-04T13:10:40.361Z,9.67
2023-03-04T13:13:38.546Z,11.83
2023-03-04T13:16:25.192Z,12.60
2023-03-04T13:18:54.826Z,14.07
2023-03-04T13:21:27.396Z,12.30
2023-03-04T13:23:57.967Z,11.20
2023-03-04T13:26:36.060Z,7.50
2023-03-04T13:29:35.136Z,7.17
2023-03-04T13:32:12.053Z,7.60
2023-03-04T13:34:54.509Z,9.63
2023-03-04T13:37:34.493Z,9.13
2023-03-04T13:40:36.368Z,11.20
2023-03-04T13:43:29.615Z,7.20
2023-03-04T13:46:31.205Z,7.80
2023-03-04T13:49:04.617Z,7.00
2023-03-04T13:51:37.849Z,6.83
2023-03-04T13:54:16.954Z,6.60
2023-03-04T13:56:48.066Z,7.87
2023-03-04T13:59:30.928Z,5.27
2023-03-04T14:02:06.303Z,9.70
2023-03-04T14:04:39.262Z,7.80
2023-03-04T14:07:23.461Z,6.20
2023-03-04T14:09:58.890Z,9.93
2023-03-04T14:12:31.575Z,7.90
2023-03-04T14:15:03.624Z,9.70
2023-03-04T14:17:38.810Z,5.93
2023-03-04T14:20:26.059Z,8.70
2023-03-04T14:22:56.562Z,6.90
2023-03-04T14:25:29.465Z,8.57
2023-03-04T14:28:08.689Z,9.27
2023-03-04T14:30:43.230Z,7.73
2023-03-04T14:33:22.513Z,11.60
2023-03-04T14:35:54.713Z,8.27
2023-03-04T14:38:31.369Z,7.30
2023-03-04T14:41:05.410Z,9.70
2023-03-04T14:43:41.624Z,7.70
2023-03-04T14:46:16.288Z,9.25
2023-03-04T14:48:53.060Z,7.67
2023-03-04T14:51:43.094Z,9.93
2023-03-04T14:54:37.962Z,13.70
2023-03-04T14:57:26.799Z,9.50
2023-03-04T14:59:57.956Z,6.90
2023-03-04T15:02:32.538Z,7.43
2023-03-04T15:05:16.886Z,6.83
2023-03-04T15:07:54.926Z,6.43
2023-03-04T15:10:26.674Z,9.50
2023-03-04T15:13:01.591Z,7.57
2023-03-04T15:15:43.248Z,10.90
2023-03-04T15:18:31.721Z,7.33
2023-03-04T15:21:05.924Z,10.63
2023-03-04T15:23:36.661Z,8.87
2023-03-04T15:26:08.012Z,5.73
2023-03-04T15:28:39.844Z,7.40
2023-03-04T15:31:18.738Z,8.73
2023-03-04T15:33:51.078Z,6.67
2023-03-04T15:36:24.986Z,11.37
2023-03-04T15:38:57.986Z,9.33
2023-03-04T15:41:31.747Z,7.60
2023-03-04T15:44:02.341Z,8.37
2023-03-04T15:46:34.096Z,10.80
2023-03-04T15:49:08.810Z,5.90
2023-03-04T15:51:41.452Z,9.13
2023-03-04T15:54:16.224Z,10.03
2023-03-04T15:56:50.397Z,7.77
2023-03-04T15:59:22.882Z,5.73
2023-03-04T16:01:54.573Z,9.97
2023-03-04T16:04:25.517Z,6.17
2023-03-04T16:07:01.207Z,9.97
2023-03-04T16:09:34.094Z,7.70
2023-03-04T16:12:07.267Z,10.33
2023-03-04T16:14:38.574Z,13.30
2023-03-04T16:17:10.488Z,10.20
2023-03-04T16:19:40.568Z,12.00
2023-03-04T16:22:17.038Z,6.40
2023-03-04T16:24:48.518Z,6.90
2023-03-04T16:27:22.721Z,12.73
2023-03-04T16:29:53.758Z,6.33
2023-03-04T16:32:27.260Z,11.43
2023-03-04T16:35:00.394Z,8.53
2023-03-04T16:37:34.556Z,12.13
2023-03-04T16:40:06.598Z,8.20
2023-03-04T16:42:37.753Z,9.00
2023-03-04T16:45:11.229Z,11.63
2023-03-04T16:47:41.947Z,7.30
2023-03-04T16:50:15.419Z,8.87
2023-03-04T16:52:51.201Z,8.17
2023-03-04T16:55:24.745Z,7.33
2023-03-04T16:57:56.539Z,7.13
2023-03-04T17:00:29.781Z,8.13
2023-03-04T17:03:02.192Z,13.87
2023-03-04T17:05:34.412Z,11.73
2023-03-04T17:08:06.710Z,21.33
2023-03-04T17:10:37.016Z,20.53
2023-03-04T17:13:09.260Z,23.00
2023-03-04T17:15:39.505Z,21.90
2023-03-04T17:18:09.439Z,26.27
2023-03-04T17:20:40.427Z,24.20
2023-03-04T17:23:12.301Z,19.53
2023-03-04T17:25:43.485Z,18.60
2023-03-04T17:28:13.737Z,20.03
2023-03-04T17:30:44.550Z,16.03
2023-03-04T17:33:15.279Z,25.57
2023-03-04T17:35:46.347Z,18.20
2023-03-04T17:38:19.003Z,19.27
2023-03-04T17:40:48.884Z,17.13
2023-03-04T17:43:20.600Z,19.00
2023-03-04T17:45:51.198Z,22.50
2023-03-04T17:48:22.331Z,20.10
2023-03-04T17:50:53.696Z,18.47
2023-03-04T17:53:25.686Z,20.70
2023-03-04T17:55:58.016Z,24.93
2023-03-04T17:58:29.057Z,24.67
2023-03-04T18:01:03.771Z,26.27
2023-03-04T18:03:34.456Z,23.63
2023-03-04T18:06:04.744Z,23.90
2023-03-04T18:08:36.968Z,28.33
2023-03-04T18:11:07.483Z,26.40
2023-03-04T18:13:40.317Z,23.70
2023-03-04T18:16:12.511Z,24.70
2023-03-04T18:18:42.472Z,19.80
2023-03-04T18:21:14.113Z,21.90
2023-03-04T18:23:47.142Z,22.27
2023-03-04T18:26:21.023Z,19.17
2023-03-04T18:28:51.598Z,22.10
2023-03-04T18:31:23.647Z,14.30
2023-03-04T18:33:55.218Z,16.50
2023-03-04T18:36:25.281Z,23.73
2023-03-04T18:38:59.769Z,19.20
2023-03-04T18:41:30.254Z,21.00
2023-03-04T18:44:00.573Z,19.70
2023-03-04T18:46:33.838Z,19.87
2023-03-04T18:49:06.122Z,19.60
2023-03-04T18:51:36.555Z,18.97
2023-03-04T18:54:09.124Z,17.27
2023-03-04T18:56:42.318Z,19.90
2023-03-04T18:59:17.754Z,17.93
2023-03-04T19:01:48.736Z,16.77
2023-03-04T19:04:21.182Z,16.17
2023-03-04T19:06:52.300Z,16.30
2023-03-04T19:09:24.916Z,19.30
2023-03-04T19:11:55.442Z,24.83
2023-03-04T19:14:26.012Z,20.90
2023-03-04T19:16:56.489Z,19.23
2023-03-04T19:19:26.951Z,21.03
2023-03-04T19:21:57.288Z,22.70
2023-03-04T19:24:29.856Z,23.33
2023-03-04T19:27:00.706Z,22.53
2023-03-04T19:29:31.917Z,16.17
2023-03-04T19:32:02.531Z,15.00
2023-03-04T19:34:33.085Z,10.33
2023-03-04T19:37:03.982Z,7.70
2023-03-04T19:39:35.700Z,5.20
2023-03-04T19:42:06.287Z,5.90
2023-03-04T19:44:37.776Z,7.73
2023-03-04T19:47:08.793Z,4.13
2023-03-04T19:49:39.309Z,4.30
2023-03-04T19:52:10.075Z,7.50
2023-03-04T19:54:42.968Z,4.60
2023-03-04T19:57:14.357Z,4.97
2023-03-04T19:59:44.534Z,6.10
2023-03-04T20:02:15.759Z,6.50
2023-03-04T20:04:46.575Z,8.97
2023-03-04T20:07:21.260Z,4.23
2023-03-04T20:09:53.349Z,5.90
2023-03-04T20:12:23.787Z,7.50
2023-03-04T20:14:55.341Z,6.10
2023-03-04T20:17:26.106Z,5.50
2023-03-04T20:19:56.089Z,9.60
2023-03-04T20:22:26.706Z,6.57
2023-03-04T20:24:59.573Z,5.10
2023-03-04T20:27:30.260Z,5.90
2023-03-04T20:30:03.662Z,3.73
2023-03-04T20:32:35.152Z,5.50
2023-03-04T20:35:05.430Z,10.87
2023-03-04T20:37:36.456Z,6.60
2023-03-04T20:40:09.417Z,5.97
2023-03-04T20:42:40.297Z,6.57
2023-03-04T20:45:11.305Z,9.30
2023-03-04T20:47:41.401Z,5.53
2023-03-04T20:50:13.278Z,9.13
2023-03-04T20:52:43.074Z,7.17
2023-03-04T20:55:17.151Z,7.23
2023-03-04T20:57:49.678Z,6.87
2023-03-04T21:00:21.371Z,8.27
2023-03-04T21:02:53.058Z,8.37
2023-03-04T21:05:23.822Z,9.60
2023-03-04T21:07:55.884Z,8.67
2023-03-04T21:10:27.753Z,10.20
2023-03-04T21:12:58.781Z,13.17
2023-03-04T21:15:29.172Z,8.10
2023-03-04T21:18:00.272Z,10.57
2023-03-04T21:20:31.688Z,7.40
2023-03-04T21:23:02.554Z,7.40
2023-03-04T21:25:35.853Z,11.70
2023-03-04T21:28:06.789Z,7.83
2023-03-04T21:30:37.731Z,13.30
2023-03-04T21:33:09.185Z,14.43
2023-03-04T21:35:39.794Z,17.00
2023-03-04T21:38:10.900Z,19.80
2023-03-04T21:40:43.449Z,24.77
2023-03-04T21:43:14.266Z,21.47
2023-03-04T21:45:44.854Z,16.97
2023-03-04T21:48:15.572Z,21.83
2023-03-04T21:50:46.316Z,19.53
2023-03-04T21:53:20.190Z,20.77
2023-03-04T21:55:53.384Z,20.43
2023-03-04T21:58:25.375Z,15.87
2023-03-04T22:00:55.926Z,16.87
2023-03-04T22:03:28.209Z,17.03
2023-03-04T22:05:59.846Z,13.87
2023-03-04T22:08:32.755Z,20.27
2023-03-04T22:11:07.963Z,17.60
2023-03-04T22:13:40.585Z,15.10
2023-03-04T22:16:11.807Z,13.33
2023-03-04T22:18:44.539Z,15.07
2023-03-04T22:21:17.930Z,17.50
2023-03-04T22:23:49.470Z,15.43
2023-03-04T22:26:27.387Z,15.17
2023-03-04T22:28:57.621Z,12.13
2023-03-04T22:31:32.576Z,11.73
2023-03-04T22:34:04.986Z,13.67
2023-03-04T22:36:37.098Z,16.67
2023-03-04T22:39:12.186Z,18.50
2023-03-04T22:41:45.116Z,13.87
2023-03-04T22:44:16.243Z,15.53
2023-03-04T22:46:47.325Z,17.17
2023-03-04T22:49:18.548Z,19.00
2023-03-04T22:51:49.413Z,15.67
2023-03-04T22:54:21.269Z,20.50
2023-03-04T22:56:53.190Z,22.63
2023-03-04T22:59:23.618Z,14.93
2023-03-04T23:01:54.302Z,18.77
2023-03-04T23:04:25.042Z,19.93
2023-03-04T23:06:55.206Z,19.97
2023-03-04T23:09:26.095Z,20.67
2023-03-04T23:11:58.358Z,23.37
2023-03-04T23:14:29.492Z,24.23
2023-03-04T23:17:00.352Z,20.73
2023-03-04T23:19:30.798Z,17.70
2023-03-04T23:22:02.867Z,29.33
2023-03-04T23:24:33.966Z,17.27
2023-03-04T23:27:07.934Z,20.27
2023-03-04T23:29:38.515Z,19.93
2023-03-04T23:32:09.877Z,21.47
2023-03-04T23:34:40.852Z,21.97
2023-03-04T23:37:11.599Z,23.43
2023-03-04T23:39:42.836Z,22.47
2023-03-04T23:42:14.603Z,24.50
2023-03-04T23:44:44.914Z,22.73
2023-03-04T23:47:14.983Z,23.87
2023-03-04T23:49:45.753Z,25.67
2023-03-04T23:52:16.088Z,27.93
2023-03-04T23:54:46.782Z,27.50
2023-03-04T23:57:18.842Z,25.77
2023-03-04T23:59:49.102Z,27.90
