createdAt,value
2023-01-22T00:00:44.215Z,2.70
2023-01-22T00:03:11.821Z,2.77
2023-01-22T00:05:39.465Z,2.80
2023-01-22T00:08:07.386Z,2.87
2023-01-22T00:10:35.041Z,2.80
2023-01-22T00:13:02.682Z,2.60
2023-01-22T00:15:30.381Z,2.90
2023-01-22T00:17:59.451Z,2.60
2023-01-22T00:20:27.381Z,3.17
2023-01-22T00:22:54.983Z,2.70
2023-01-22T00:25:23.961Z,3.20
2023-01-22T00:27:51.589Z,2.63
2023-01-22T00:30:19.629Z,2.63
2023-01-22T00:32:47.680Z,2.73
2023-01-22T00:35:16.739Z,3.00
2023-01-22T00:37:44.362Z,3.13
2023-01-22T00:40:13.363Z,2.80
2023-01-22T00:42:41.026Z,3.00
2023-01-22T00:45:09.777Z,2.70
2023-01-22T00:47:37.473Z,3.10
2023-01-22T00:50:05.654Z,2.80
2023-01-22T00:52:35.155Z,3.00
2023-01-22T00:55:02.814Z,2.77
2023-01-22T00:57:30.456Z,3.10
2023-01-22T00:59:58.091Z,2.60
2023-01-22T01:02:25.765Z,2.50
2023-01-22T01:04:53.400Z,2.70
2023-01-22T01:07:21.265Z,2.70
2023-01-22T01:09:50.377Z,2.47
2023-01-22T01:12:18.086Z,3.17
2023-01-22T01:14:45.767Z,3.00
2023-01-22T01:17:13.389Z,2.97
2023-01-22T01:19:41.037Z,2.77
2023-01-22T01:22:08.889Z,2.90
2023-01-22T01:24:37.065Z,2.83
2023-01-22T01:27:06.131Z,2.60
2023-01-22T01:29:33.789Z,2.57
2023-01-22T01:32:01.557Z,2.70
2023-01-22T01:34:29.301Z,2.73
2023-01-22T01:36:56.927Z,2.67
2023-01-22T01:39:24.537Z,2.70
2023-01-22T01:41:52.260Z,2.63
2023-01-22T01:44:23.847Z,2.80
2023-01-22T01:46:55.107Z,2.50
2023-01-22T01:49:29.373Z,2.63
2023-01-22T01:51:59.125Z,2.93
2023-01-22T01:54:27.605Z,2.87
2023-01-22T01:57:01.486Z,2.53
2023-01-22T01:59:33.501Z,2.67
2023-01-22T02:02:03.559Z,2.80
2023-01-22T02:04:31.668Z,2.47
2023-01-22T02:06:59.308Z,2.63
2023-01-22T02:09:28.278Z,2.73
2023-01-22T02:11:55.972Z,2.87
2023-01-22T02:14:26.817Z,3.20
2023-01-22T02:17:03.034Z,2.83
2023-01-22T02:19:30.707Z,2.60
2023-01-22T02:21:59.724Z,2.73
2023-01-22T02:24:31.177Z,2.70
2023-01-22T02:26:58.821Z,2.90
2023-01-22T02:29:26.970Z,2.90
2023-01-22T02:31:54.674Z,2.60
2023-01-22T02:34:24.542Z,2.40
2023-01-22T02:36:53.301Z,2.83
2023-01-22T02:39:22.378Z,3.10
2023-01-22T02:41:50.043Z,2.90
2023-01-22T02:44:17.709Z,2.80
2023-01-22T02:46:45.323Z,2.43
2023-01-22T02:49:13.084Z,2.43
2023-01-22T02:51:40.713Z,2.63
2023-01-22T02:54:08.382Z,2.50
2023-01-22T02:56:37.440Z,2.67
2023-01-22T02:59:05.787Z,2.77
2023-01-22T03:01:33.636Z,2.97
2023-01-22T03:04:11.043Z,2.70
2023-01-22T03:06:40.201Z,2.90
2023-01-22T03:09:08.782Z,2.77
2023-01-22T03:11:39.350Z,2.50
2023-01-22T03:14:24.794Z,2.80
2023-01-22T03:17:10.224Z,2.60
2023-01-22T03:19:55.623Z,2.83
2023-01-22T03:22:23.420Z,2.53
2023-01-22T03:24:52.991Z,2.40
2023-01-22T03:27:23.838Z,2.80
2023-01-22T03:29:51.932Z,2.67
2023-01-22T03:32:20.027Z,2.60
2023-01-22T03:34:47.736Z,2.57
2023-01-22T03:37:15.579Z,2.67
2023-01-22T03:39:43.575Z,2.67
2023-01-22T03:42:11.342Z,2.80
2023-01-22T03:44:40.334Z,2.93
2023-01-22T03:47:07.995Z,2.90
2023-01-22T03:49:35.618Z,2.63
2023-01-22T03:52:03.277Z,2.30
2023-01-22T03:54:30.916Z,2.80
2023-01-22T03:56:58.650Z,2.63
2023-01-22T03:59:26.268Z,2.73
2023-01-22T04:01:55.296Z,2.50
2023-01-22T04:04:22.981Z,2.57
2023-01-22T04:06:50.666Z,2.43
2023-01-22T04:09:18.593Z,2.53
2023-01-22T04:11:46.283Z,2.70
2023-01-22T04:14:13.950Z,3.00
2023-01-22T04:16:41.594Z,2.57
2023-01-22T04:19:11.870Z,2.60
2023-01-22T04:21:39.504Z,2.77
2023-01-22T04:24:07.417Z,2.30
2023-01-22T04:26:35.130Z,2.97
2023-01-22T04:29:02.793Z,2.70
2023-01-22T04:31:30.737Z,2.50
2023-01-22T04:33:58.489Z,2.87
2023-01-22T04:36:29.017Z,2.80
2023-01-22T04:38:56.782Z,2.57
2023-01-22T04:41:24.413Z,2.63
2023-01-22T04:43:52.087Z,2.60
2023-01-22T04:46:19.949Z,2.60
2023-01-22T04:48:47.573Z,2.60
2023-01-22T04:51:15.291Z,2.77
2023-01-22T04:53:44.290Z,2.70
2023-01-22T04:56:11.950Z,2.70
2023-01-22T04:58:39.566Z,2.37
2023-01-22T05:01:07.289Z,2.70
2023-01-22T05:03:34.989Z,2.60
2023-01-22T05:06:03.795Z,2.60
2023-01-22T05:08:31.410Z,2.47
2023-01-22T05:11:02.751Z,2.70
2023-01-22T05:13:30.439Z,2.87
2023-01-22T05:15:58.139Z,2.50
2023-01-22T05:18:25.808Z,2.63
2023-01-22T05:20:53.456Z,2.33
2023-01-22T05:23:21.082Z,2.63
2023-01-22T05:25:49.763Z,2.80
2023-01-22T05:28:18.750Z,2.77
2023-01-22T05:30:48.470Z,2.60
2023-01-22T05:33:16.245Z,2.40
2023-01-22T05:35:43.872Z,2.87
2023-01-22T05:38:11.540Z,2.43
2023-01-22T05:40:39.167Z,2.50
2023-01-22T05:43:06.827Z,2.87
2023-01-22T05:45:35.797Z,2.90
2023-01-22T05:48:03.825Z,2.93
2023-01-22T05:50:31.485Z,2.80
2023-01-22T05:52:59.167Z,2.60
2023-01-22T05:55:26.851Z,2.10
2023-01-22T05:57:54.587Z,2.97
2023-01-22T06:00:22.500Z,2.67
2023-01-22T06:02:55.872Z,2.63
2023-01-22T06:05:23.634Z,2.97
2023-01-22T06:07:51.351Z,3.00
2023-01-22T06:10:20.047Z,2.70
2023-01-22T06:12:48.037Z,2.70
2023-01-22T06:15:15.796Z,2.43
2023-01-22T06:17:43.417Z,2.60
2023-01-22T06:20:12.955Z,2.40
2023-01-22T06:22:40.580Z,2.90
2023-01-22T06:25:09.423Z,2.60
2023-01-22T06:27:37.097Z,2.40
2023-01-22T06:30:05.344Z,2.43
2023-01-22T06:32:32.991Z,2.70
2023-01-22T06:35:00.690Z,2.50
2023-01-22T06:37:29.669Z,2.50
2023-01-22T06:39:57.303Z,2.40
2023-01-22T06:42:24.974Z,2.60
2023-01-22T06:44:52.595Z,2.83
2023-01-22T06:47:20.233Z,2.60
2023-01-22T06:49:47.885Z,2.27
2023-01-22T06:52:15.497Z,2.10
2023-01-22T06:54:44.484Z,2.87
2023-01-22T06:57:12.184Z,2.50
2023-01-22T06:59:39.830Z,2.40
2023-01-22T07:02:07.685Z,2.57
2023-01-22T07:04:35.340Z,2.63
2023-01-22T07:07:02.962Z,2.67
2023-01-22T07:09:30.648Z,2.80
2023-01-22T07:12:01.092Z,2.60
2023-01-22T07:14:36.848Z,2.63
2023-01-22T07:17:05.004Z,2.93
2023-01-22T07:19:32.826Z,2.50
2023-01-22T07:22:00.526Z,2.80
2023-01-22T07:24:28.201Z,2.47
2023-01-22T07:26:55.873Z,2.47
2023-01-22T07:29:24.880Z,3.00
2023-01-22T07:31:52.608Z,2.60
2023-01-22T07:34:20.529Z,2.70
2023-01-22T07:36:48.180Z,2.60
2023-01-22T07:39:15.823Z,2.30
2023-01-22T07:41:43.564Z,2.50
2023-01-22T07:44:11.626Z,2.50
2023-01-22T07:46:40.687Z,2.73
2023-01-22T07:49:08.539Z,2.80
2023-01-22T07:51:36.262Z,2.53
2023-01-22T07:54:04.533Z,2.43
2023-01-22T07:56:32.219Z,2.73
2023-01-22T07:59:00.172Z,2.70
2023-01-22T08:01:27.917Z,2.70
2023-01-22T08:03:57.282Z,2.40
2023-01-22T08:06:25.093Z,2.70
2023-01-22T08:08:52.740Z,2.67
2023-01-22T08:11:20.387Z,2.60
2023-01-22T08:13:48.049Z,2.57
2023-01-22T08:16:15.720Z,2.63
2023-01-22T08:18:43.409Z,2.80
2023-01-22T08:21:12.476Z,2.80
2023-01-22T08:23:40.093Z,2.30
2023-01-22T08:26:07.776Z,2.87
2023-01-22T08:28:35.409Z,3.20
2023-01-22T08:31:06.527Z,2.50
2023-01-22T08:33:35.429Z,3.00
2023-01-22T08:36:03.085Z,2.60
2023-01-22T08:38:32.052Z,2.43
2023-01-22T08:40:59.721Z,2.60
2023-01-22T08:43:27.505Z,2.60
2023-01-22T08:45:55.218Z,2.60
2023-01-22T08:48:22.911Z,2.40
2023-01-22T08:50:50.595Z,2.77
2023-01-22T08:53:18.254Z,2.50
2023-01-22T08:55:51.075Z,2.70
2023-01-22T08:58:20.407Z,2.63
2023-01-22T09:00:48.085Z,2.73
2023-01-22T09:03:15.752Z,2.70
2023-01-22T09:05:43.847Z,2.87
2023-01-22T09:08:11.452Z,2.90
2023-01-22T09:10:39.224Z,3.50
2023-01-22T09:13:08.187Z,3.50
2023-01-22T09:15:35.836Z,3.27
2023-01-22T09:18:03.562Z,3.60
2023-01-22T09:20:31.207Z,3.40
2023-01-22T09:22:58.870Z,3.03
2023-01-22T09:25:26.711Z,3.87
2023-01-22T09:27:58.452Z,3.83
2023-01-22T09:30:27.882Z,3.80
2023-01-22T09:32:55.510Z,3.70
2023-01-22T09:35:23.220Z,3.20
2023-01-22T09:37:50.892Z,4.63
2023-01-22T09:40:26.521Z,3.43
2023-01-22T09:43:11.238Z,4.17
2023-01-22T09:45:42.331Z,4.17
2023-01-22T09:48:16.110Z,4.20
2023-01-22T09:50:44.014Z,4.03
2023-01-22T09:53:16.723Z,3.93
2023-01-22T09:55:46.987Z,4.27
2023-01-22T09:58:17.034Z,4.50
2023-01-22T10:00:49.768Z,5.20
2023-01-22T10:03:24.347Z,7.43
2023-01-22T10:05:56.422Z,9.37
2023-01-22T10:08:28.878Z,8.50
2023-01-22T10:10:56.984Z,8.27
2023-01-22T10:13:26.371Z,9.63
2023-01-22T10:15:56.985Z,8.93
2023-01-22T10:18:34.484Z,9.23
2023-01-22T10:21:14.270Z,9.67
2023-01-22T10:23:41.945Z,9.93
2023-01-22T10:26:17.983Z,10.00
2023-01-22T10:28:47.101Z,10.73
2023-01-22T10:31:38.088Z,9.80
2023-01-22T10:34:13.976Z,10.30
2023-01-22T10:36:47.510Z,9.33
2023-01-22T10:39:17.269Z,9.90
2023-01-22T10:41:47.009Z,9.50
2023-01-22T10:44:21.551Z,9.13
2023-01-22T10:46:51.602Z,9.30
2023-01-22T10:49:21.873Z,8.77
2023-01-22T10:51:55.613Z,9.03
2023-01-22T10:54:28.281Z,8.27
2023-01-22T10:57:06.000Z,9.00
2023-01-22T10:59:34.262Z,9.73
2023-01-22T11:02:12.243Z,8.43
2023-01-22T11:04:39.921Z,8.57
2023-01-22T11:07:09.401Z,9.27
2023-01-22T11:09:42.709Z,9.00
2023-01-22T11:12:17.173Z,7.20
2023-01-22T11:14:46.511Z,6.20
2023-01-22T11:17:22.795Z,7.03
2023-01-22T11:19:58.216Z,6.30
2023-01-22T11:22:33.360Z,6.40
2023-01-22T11:25:01.105Z,5.77
2023-01-22T11:28:00.512Z,5.80
2023-01-22T11:30:54.280Z,6.13
2023-01-22T11:33:33.557Z,5.50
2023-01-22T11:36:07.221Z,5.27
2023-01-22T11:38:43.576Z,7.77
2023-01-22T11:41:28.089Z,5.50
2023-01-22T11:44:24.067Z,6.27
2023-01-22T11:47:10.082Z,5.77
2023-01-22T11:49:50.030Z,6.07
2023-01-22T11:52:27.632Z,5.43
2023-01-22T11:55:11.405Z,5.40
2023-01-22T11:57:43.958Z,5.23
2023-01-22T12:00:27.232Z,4.23
2023-01-22T12:03:45.979Z,4.73
2023-01-22T12:06:31.390Z,4.30
2023-01-22T12:09:08.393Z,4.73
2023-01-22T12:11:53.691Z,4.60
2023-01-22T12:14:36.605Z,4.27
2023-01-22T12:17:17.509Z,4.57
2023-01-22T12:20:04.160Z,4.30
2023-01-22T12:22:39.465Z,3.70
2023-01-22T12:25:19.468Z,4.00
2023-01-22T12:27:53.391Z,3.67
2023-01-22T12:30:24.629Z,3.67
2023-01-22T12:32:56.942Z,3.60
2023-01-22T12:35:25.919Z,3.97
2023-01-22T12:38:03.723Z,3.50
2023-01-22T12:40:50.200Z,3.83
2023-01-22T12:43:23.500Z,4.00
2023-01-22T12:45:56.624Z,3.43
2023-01-22T12:48:29.803Z,3.93
2023-01-22T12:50:58.994Z,3.37
2023-01-22T12:53:30.814Z,3.90
2023-01-22T12:56:00.889Z,4.10
2023-01-22T12:58:31.207Z,3.87
2023-01-22T13:01:08.673Z,3.70
2023-01-22T13:03:37.263Z,3.90
2023-01-22T13:06:19.560Z,3.30
2023-01-22T13:08:48.634Z,3.77
2023-01-22T13:11:30.272Z,3.73
2023-01-22T13:14:14.873Z,3.70
2023-01-22T13:16:54.873Z,3.70
2023-01-22T13:19:24.919Z,3.20
2023-01-22T13:21:53.667Z,3.43
2023-01-22T13:24:22.944Z,3.37
2023-01-22T13:26:53.832Z,4.00
2023-01-22T13:29:27.060Z,3.67
2023-01-22T13:31:56.535Z,3.67
2023-01-22T13:34:25.095Z,3.77
2023-01-22T13:36:53.270Z,3.33
2023-01-22T13:39:26.509Z,3.87
2023-01-22T13:41:56.210Z,3.53
2023-01-22T13:44:26.776Z,3.43
2023-01-22T13:46:54.991Z,3.33
2023-01-22T13:49:24.901Z,3.60
2023-01-22T13:51:53.255Z,3.50
2023-01-22T13:54:26.236Z,3.10
2023-01-22T13:56:53.941Z,4.00
2023-01-22T13:59:23.840Z,3.60
2023-01-22T14:01:52.112Z,3.53
2023-01-22T14:04:28.807Z,3.80
2023-01-22T14:06:57.173Z,3.20
2023-01-22T14:09:31.665Z,3.50
2023-01-22T14:12:00.024Z,3.27
2023-01-22T14:14:28.088Z,3.17
2023-01-22T14:16:55.802Z,3.47
2023-01-22T14:19:24.519Z,3.53
2023-01-22T14:21:52.149Z,3.30
2023-01-22T14:24:19.801Z,3.63
2023-01-22T14:26:48.802Z,3.50
2023-01-22T14:29:16.443Z,3.57
2023-01-22T14:31:44.199Z,3.60
2023-01-22T14:34:12.462Z,3.50
2023-01-22T14:36:40.083Z,3.23
2023-01-22T14:39:08.157Z,3.50
2023-01-22T14:41:35.951Z,3.33
2023-01-22T14:44:05.421Z,3.07
2023-01-22T14:46:33.254Z,3.23
2023-01-22T14:49:01.876Z,3.70
2023-01-22T14:51:29.541Z,3.20
2023-01-22T14:53:58.110Z,4.03
2023-01-22T14:56:25.896Z,3.20
2023-01-22T14:58:53.529Z,3.27
2023-01-22T15:01:23.946Z,3.60
2023-01-22T15:03:52.322Z,3.43
2023-01-22T15:06:19.971Z,3.23
2023-01-22T15:08:47.659Z,3.70
2023-01-22T15:11:15.293Z,3.40
2023-01-22T15:13:42.926Z,3.67
2023-01-22T15:16:12.054Z,3.30
2023-01-22T15:18:41.058Z,3.50
2023-01-22T15:21:09.088Z,3.60
2023-01-22T15:23:36.814Z,3.30
2023-01-22T15:26:07.961Z,3.40
2023-01-22T15:28:35.701Z,3.43
2023-01-22T15:31:07.642Z,3.40
2023-01-22T15:33:35.600Z,3.77
2023-01-22T15:36:05.811Z,3.60
2023-01-22T15:38:33.496Z,3.30
2023-01-22T15:41:06.080Z,3.37
2023-01-22T15:43:34.365Z,3.47
2023-01-22T15:46:02.095Z,3.13
2023-01-22T15:48:29.802Z,3.10
2023-01-22T15:51:08.568Z,3.00
2023-01-22T15:53:36.314Z,3.27
2023-01-22T15:56:04.455Z,3.67
2023-01-22T15:58:33.272Z,3.50
2023-01-22T16:01:01.168Z,3.10
2023-01-22T16:03:28.836Z,3.23
2023-01-22T16:05:56.465Z,3.37
2023-01-22T16:08:25.463Z,3.47
2023-01-22T16:10:53.081Z,4.00
2023-01-22T16:13:20.722Z,3.10
2023-01-22T16:15:57.724Z,2.63
2023-01-22T16:18:25.366Z,3.13
2023-01-22T16:20:53.009Z,3.40
2023-01-22T16:23:20.896Z,3.03
2023-01-22T16:25:49.883Z,3.30
2023-01-22T16:28:17.493Z,3.47
2023-01-22T16:30:45.231Z,3.63
2023-01-22T16:33:19.832Z,3.57
2023-01-22T16:35:47.614Z,3.20
2023-01-22T16:38:15.386Z,3.20
2023-01-22T16:40:43.008Z,3.70
2023-01-22T16:43:12.019Z,3.87
2023-01-22T16:45:39.650Z,3.00
2023-01-22T16:48:07.487Z,3.27
2023-01-22T16:50:35.252Z,3.10
2023-01-22T16:53:02.879Z,3.50
2023-01-22T16:55:30.543Z,3.30
2023-01-22T16:58:00.093Z,3.23
2023-01-22T17:00:29.105Z,3.17
2023-01-22T17:02:56.788Z,3.30
2023-01-22T17:05:24.464Z,3.60
2023-01-22T17:07:52.157Z,3.90
2023-01-22T17:10:20.338Z,3.40
2023-01-22T17:12:48.160Z,3.07
2023-01-22T17:15:15.828Z,3.07
2023-01-22T17:17:44.801Z,3.00
2023-01-22T17:20:13.307Z,3.10
2023-01-22T17:22:41.118Z,3.20
2023-01-22T17:25:09.430Z,3.20
2023-01-22T17:27:37.209Z,2.80
2023-01-22T17:30:05.691Z,3.37
2023-01-22T17:32:33.374Z,2.97
2023-01-22T17:35:02.718Z,3.23
2023-01-22T17:37:30.476Z,3.87
2023-01-22T17:39:58.283Z,3.90
2023-01-22T17:42:25.952Z,3.87
2023-01-22T17:44:53.601Z,3.90
2023-01-22T17:47:21.326Z,3.80
2023-01-22T17:49:49.161Z,3.73
2023-01-22T17:52:20.383Z,3.50
2023-01-22T17:54:48.100Z,2.90
2023-01-22T17:57:15.917Z,3.50
2023-01-22T17:59:43.565Z,3.23
2023-01-22T18:02:11.399Z,3.07
2023-01-22T18:04:39.056Z,3.30
2023-01-22T18:07:06.739Z,3.50
2023-01-22T18:09:35.759Z,3.40
2023-01-22T18:12:03.389Z,3.13
2023-01-22T18:14:33.985Z,3.87
2023-01-22T18:17:02.647Z,3.37
2023-01-22T18:19:30.333Z,3.07
2023-01-22T18:21:57.944Z,3.17
2023-01-22T18:24:26.470Z,3.80
2023-01-22T18:26:57.809Z,3.53
2023-01-22T18:29:26.618Z,3.63
2023-01-22T18:31:54.544Z,3.43
2023-01-22T18:34:22.209Z,3.63
2023-01-22T18:36:49.855Z,3.87
2023-01-22T18:39:19.514Z,3.60
2023-01-22T18:41:47.815Z,3.70
2023-01-22T18:44:19.360Z,3.50
2023-01-22T18:46:51.646Z,3.90
2023-01-22T18:49:20.049Z,3.60
2023-01-22T18:51:47.704Z,3.57
2023-01-22T18:54:16.337Z,3.40
2023-01-22T18:56:43.967Z,4.07
2023-01-22T18:59:12.995Z,4.07
2023-01-22T19:01:43.597Z,4.00
2023-01-22T19:04:17.921Z,3.57
2023-01-22T19:06:48.142Z,4.13
2023-01-22T19:09:16.446Z,3.60
2023-01-22T19:11:47.039Z,3.70
2023-01-22T19:14:16.522Z,4.07
2023-01-22T19:16:48.456Z,4.30
2023-01-22T19:19:16.924Z,4.57
2023-01-22T19:21:47.129Z,3.87
2023-01-22T19:24:16.230Z,3.77
2023-01-22T19:26:46.442Z,3.57
2023-01-22T19:29:17.244Z,3.60
2023-01-22T19:31:51.798Z,3.83
2023-01-22T19:34:24.224Z,3.40
2023-01-22T19:36:53.633Z,3.93
2023-01-22T19:39:22.466Z,3.47
2023-01-22T19:41:50.365Z,4.20
2023-01-22T19:44:18.140Z,3.80
2023-01-22T19:46:47.395Z,3.90
2023-01-22T19:49:15.164Z,4.10
2023-01-22T19:51:43.059Z,4.07
2023-01-22T19:54:10.975Z,3.70
2023-01-22T19:56:39.884Z,4.20
2023-01-22T19:59:11.082Z,3.97
2023-01-22T20:01:40.135Z,3.87
2023-01-22T20:04:12.537Z,4.17
2023-01-22T20:06:41.136Z,3.67
2023-01-22T20:09:08.794Z,3.47
2023-01-22T20:11:36.702Z,3.60
2023-01-22T20:14:04.403Z,3.87
2023-01-22T20:16:32.180Z,3.50
2023-01-22T20:18:59.861Z,3.50
2023-01-22T20:21:29.991Z,3.80
2023-01-22T20:23:57.691Z,3.70
2023-01-22T20:26:25.357Z,3.17
2023-01-22T20:28:53.051Z,3.73
2023-01-22T20:31:23.504Z,3.67
2023-01-22T20:33:52.430Z,3.97
2023-01-22T20:36:21.672Z,4.00
2023-01-22T20:38:52.984Z,3.80
2023-01-22T20:41:21.290Z,3.80
2023-01-22T20:43:49.520Z,3.90
2023-01-22T20:46:19.860Z,4.23
2023-01-22T20:48:48.469Z,3.80
2023-01-22T20:51:18.106Z,4.17
2023-01-22T20:53:46.646Z,4.50
2023-01-22T20:56:18.082Z,3.97
2023-01-22T20:58:45.826Z,3.77
2023-01-22T21:01:15.942Z,3.80
2023-01-22T21:03:44.207Z,4.07
2023-01-22T21:06:14.257Z,3.77
2023-01-22T21:08:42.232Z,4.00
2023-01-22T21:11:12.582Z,3.97
2023-01-22T21:13:41.591Z,4.03
2023-01-22T21:16:10.974Z,4.07
2023-01-22T21:18:41.439Z,4.03
2023-01-22T21:21:09.737Z,3.87
2023-01-22T21:23:37.467Z,4.00
2023-01-22T21:26:05.854Z,4.33
2023-01-22T21:28:33.817Z,4.07
2023-01-22T21:31:07.661Z,4.03
2023-01-22T21:33:35.307Z,4.30
2023-01-22T21:36:03.096Z,4.10
2023-01-22T21:38:30.971Z,4.67
2023-01-22T21:41:06.517Z,3.70
2023-01-22T21:43:52.597Z,4.07
2023-01-22T21:46:25.309Z,4.13
2023-01-22T21:48:55.164Z,4.40
2023-01-22T21:51:22.888Z,4.13
2023-01-22T21:53:50.558Z,4.40
2023-01-22T21:56:18.184Z,4.73
2023-01-22T21:58:46.086Z,4.17
2023-01-22T22:01:16.189Z,4.20
2023-01-22T22:03:45.465Z,4.17
2023-01-22T22:06:14.198Z,4.50
2023-01-22T22:08:43.508Z,4.37
2023-01-22T22:11:12.588Z,4.60
2023-01-22T22:13:41.058Z,4.00
2023-01-22T22:16:09.943Z,4.30
2023-01-22T22:18:38.476Z,4.00
2023-01-22T22:21:09.321Z,4.60
2023-01-22T22:23:37.476Z,4.00
2023-01-22T22:26:06.688Z,4.60
2023-01-22T22:28:34.918Z,4.30
2023-01-22T22:31:04.034Z,4.23
2023-01-22T22:33:31.860Z,4.63
2023-01-22T22:36:00.961Z,4.13
2023-01-22T22:38:30.048Z,4.17
2023-01-22T22:41:01.898Z,4.50
2023-01-22T22:43:32.948Z,4.20
2023-01-22T22:46:05.973Z,4.07
2023-01-22T22:48:33.693Z,4.10
2023-01-22T22:51:01.738Z,4.50
2023-01-22T22:53:30.733Z,4.10
2023-01-22T22:55:58.338Z,4.60
2023-01-22T22:58:26.019Z,4.27
2023-01-22T23:00:53.627Z,4.63
2023-01-22T23:03:21.339Z,5.07
2023-01-22T23:05:48.985Z,6.50
2023-01-22T23:08:16.772Z,8.47
2023-01-22T23:10:45.735Z,8.87
2023-01-22T23:13:13.424Z,9.33
2023-01-22T23:15:41.039Z,9.37
2023-01-22T23:18:09.041Z,10.07
2023-01-22T23:20:36.701Z,10.30
2023-01-22T23:23:04.475Z,10.80
2023-01-22T23:25:32.233Z,12.10
2023-01-22T23:28:01.268Z,11.17
2023-01-22T23:30:29.053Z,11.60
2023-01-22T23:32:56.693Z,11.77
2023-01-22T23:35:24.315Z,11.93
2023-01-22T23:37:51.948Z,12.13
2023-01-22T23:40:19.909Z,12.20
2023-01-22T23:42:49.447Z,12.07
2023-01-22T23:45:18.528Z,12.90
2023-01-22T23:47:46.170Z,12.97
2023-01-22T23:50:13.893Z,12.47
2023-01-22T23:52:41.533Z,13.20
2023-01-22T23:55:09.866Z,12.30
2023-01-22T23:57:37.631Z,11.37
