createdAt,value
2023-12-15T00:07:32.220Z,5.78
2023-12-15T00:27:32.787Z,5.78
2023-12-15T00:47:32.899Z,5.78
2023-12-15T01:07:32.803Z,5.78
2023-12-15T01:27:32.736Z,5.78
2023-12-15T01:47:32.781Z,5.78
2023-12-15T02:07:32.363Z,5.78
2023-12-15T02:27:32.331Z,5.78
2023-12-15T02:47:32.750Z,5.78
2023-12-15T03:07:32.610Z,5.78
2023-12-15T03:27:32.601Z,5.78
2023-12-15T03:47:32.041Z,5.78
2023-12-15T04:07:32.688Z,5.78
2023-12-15T04:27:32.616Z,5.78
2023-12-15T04:47:32.635Z,5.78
2023-12-15T05:07:32.170Z,5.78
2023-12-15T05:27:32.463Z,5.78
2023-12-15T05:47:32.599Z,5.78
2023-12-15T06:07:32.505Z,5.78
2023-12-15T06:27:32.437Z,5.78
2023-12-15T06:47:32.497Z,5.78
2023-12-15T07:07:32.370Z,5.78
2023-12-15T07:27:31.768Z,5.79
2023-12-15T07:47:32.408Z,5.79
2023-12-15T08:07:32.309Z,5.78
2023-12-15T08:27:32.527Z,5.78
2023-12-15T08:47:32.452Z,5.78
2023-12-15T09:07:32.440Z,5.78
2023-12-15T09:27:32.155Z,5.79
2023-12-15T09:47:31.973Z,5.79
2023-12-15T10:07:31.604Z,5.79
2023-12-15T10:27:32.167Z,5.79
2023-12-15T10:47:32.327Z,5.79
2023-12-15T11:07:32.124Z,5.78
2023-12-15T11:27:31.749Z,5.78
2023-12-15T11:47:32.066Z,5.78
2023-12-15T12:07:32.055Z,5.77
2023-12-15T12:27:32.047Z,5.77
2023-12-15T12:47:31.539Z,5.77
2023-12-15T13:07:31.648Z,5.91
2023-12-15T13:27:31.394Z,5.77
2023-12-15T13:47:31.997Z,5.72
2023-12-15T14:07:31.946Z,5.7
2023-12-15T14:27:31.813Z,5.69
2023-12-15T14:47:31.381Z,5.69
2023-12-15T15:07:31.862Z,5.7
2023-12-15T15:27:31.844Z,5.7
2023-12-15T15:47:31.813Z,5.71
2023-12-15T16:07:31.808Z,5.72
2023-12-15T16:27:31.783Z,5.72
2023-12-15T16:47:31.306Z,5.73
2023-12-15T17:07:31.727Z,5.74
2023-12-15T17:27:31.721Z,5.75
2023-12-15T17:47:31.735Z,5.75
2023-12-15T18:07:31.690Z,5.76
2023-12-15T18:27:31.318Z,5.77
2023-12-15T18:47:31.683Z,5.77
2023-12-15T19:07:31.622Z,5.78
2023-12-15T19:27:31.595Z,5.78
2023-12-15T19:47:31.663Z,5.79
2023-12-15T20:07:31.538Z,5.79
2023-12-15T20:27:31.527Z,5.8
2023-12-15T20:47:31.538Z,5.8
2023-12-15T21:07:31.482Z,5.8
2023-12-15T21:27:31.449Z,5.81
2023-12-15T21:47:31.463Z,5.81
2023-12-15T22:07:30.824Z,5.81
2023-12-15T22:27:31.402Z,5.82
2023-12-15T22:47:30.892Z,5.82
2023-12-15T23:07:31.364Z,5.82
2023-12-15T23:27:31.324Z,5.82
2023-12-15T23:47:31.325Z,5.82
