createdAt,value
2018-10-09T00:02:17.826Z,9.00
2018-10-09T00:04:46.456Z,9.00
2018-10-09T00:07:15.108Z,8.90
2018-10-09T00:09:43.805Z,8.90
2018-10-09T00:12:12.723Z,8.90
2018-10-09T00:14:42.463Z,8.90
2018-10-09T00:17:11.389Z,8.90
2018-10-09T00:19:40.246Z,8.80
2018-10-09T00:22:08.948Z,8.80
2018-10-09T00:24:37.927Z,8.80
2018-10-09T00:27:07.570Z,8.80
2018-10-09T00:29:36.417Z,8.80
2018-10-09T00:32:05.090Z,8.80
2018-10-09T00:34:33.636Z,8.80
2018-10-09T00:37:02.320Z,8.80
2018-10-09T00:39:31.024Z,8.80
2018-10-09T00:41:59.710Z,8.80
2018-10-09T00:44:28.582Z,8.80
2018-10-09T00:46:57.382Z,8.70
2018-10-09T00:49:26.309Z,8.80
2018-10-09T00:51:54.994Z,8.80
2018-10-09T00:54:23.637Z,8.80
2018-10-09T00:56:52.271Z,8.80
2018-10-09T00:59:20.937Z,8.80
2018-10-09T01:01:50.775Z,8.70
2018-10-09T01:04:19.623Z,8.70
2018-10-09T01:06:48.456Z,8.70
2018-10-09T01:09:17.119Z,8.70
2018-10-09T01:11:45.765Z,8.60
2018-10-09T01:14:14.406Z,8.60
2018-10-09T01:16:43.125Z,8.60
2018-10-09T01:19:11.941Z,8.50
2018-10-09T01:21:40.582Z,8.50
2018-10-09T01:24:09.734Z,8.50
2018-10-09T01:26:38.413Z,8.40
2018-10-09T01:29:07.286Z,8.40
2018-10-09T01:31:35.999Z,8.40
2018-10-09T01:34:04.650Z,8.40
2018-10-09T01:36:33.517Z,8.40
2018-10-09T01:39:02.194Z,8.40
2018-10-09T01:41:30.947Z,8.40
2018-10-09T01:43:59.607Z,8.30
2018-10-09T01:46:28.308Z,8.30
2018-10-09T01:48:56.990Z,8.30
2018-10-09T01:51:25.652Z,8.20
2018-10-09T01:53:54.304Z,8.20
2018-10-09T01:56:22.948Z,8.20
2018-10-09T01:58:51.591Z,8.20
2018-10-09T02:01:20.298Z,8.20
2018-10-09T02:03:48.996Z,8.10
2018-10-09T02:06:17.612Z,8.10
2018-10-09T02:08:46.189Z,8.00
2018-10-09T02:11:14.889Z,8.00
2018-10-09T02:13:43.525Z,8.00
2018-10-09T02:16:12.300Z,8.00
2018-10-09T02:18:40.895Z,8.00
2018-10-09T02:21:09.617Z,8.00
2018-10-09T02:23:38.269Z,8.00
2018-10-09T02:26:06.899Z,8.00
2018-10-09T02:28:35.479Z,8.00
2018-10-09T02:31:04.148Z,8.00
2018-10-09T02:33:32.771Z,8.00
2018-10-09T02:36:01.410Z,8.00
2018-10-09T02:38:30.292Z,7.90
2018-10-09T02:40:58.875Z,7.90
2018-10-09T02:43:27.524Z,7.90
2018-10-09T02:45:56.158Z,7.90
2018-10-09T02:48:24.814Z,7.90
2018-10-09T02:50:54.144Z,8.00
2018-10-09T02:53:22.794Z,8.00
2018-10-09T02:55:51.460Z,8.00
2018-10-09T02:58:20.103Z,8.00
2018-10-09T03:00:48.746Z,8.00
2018-10-09T03:03:17.337Z,8.00
2018-10-09T03:05:45.959Z,7.90
2018-10-09T03:08:14.595Z,7.90
2018-10-09T03:10:43.231Z,7.90
2018-10-09T03:13:11.883Z,7.90
2018-10-09T03:15:40.476Z,7.90
2018-10-09T03:18:09.287Z,7.90
2018-10-09T03:20:37.937Z,7.90
2018-10-09T03:23:06.692Z,7.90
2018-10-09T03:25:35.374Z,7.90
2018-10-09T03:28:04.116Z,7.90
2018-10-09T03:30:32.746Z,7.80
2018-10-09T03:33:01.370Z,7.80
2018-10-09T03:35:29.956Z,7.80
2018-10-09T03:37:58.603Z,7.80
2018-10-09T03:40:27.278Z,7.80
2018-10-09T03:42:55.894Z,7.80
2018-10-09T03:45:24.488Z,7.80
2018-10-09T03:47:53.058Z,7.80
2018-10-09T03:50:21.717Z,7.80
2018-10-09T03:52:50.827Z,7.80
2018-10-09T03:55:19.447Z,7.80
2018-10-09T03:57:48.734Z,7.80
2018-10-09T04:00:17.361Z,7.70
2018-10-09T04:02:46.009Z,7.70
2018-10-09T04:05:15.357Z,7.60
2018-10-09T04:07:44.023Z,7.60
2018-10-09T04:10:12.660Z,7.60
2018-10-09T04:12:41.348Z,7.70
2018-10-09T04:15:10.076Z,7.70
2018-10-09T04:17:38.708Z,7.70
2018-10-09T04:20:07.525Z,7.70
2018-10-09T04:22:36.160Z,7.70
2018-10-09T04:25:04.872Z,7.70
2018-10-09T04:27:33.524Z,7.70
2018-10-09T04:30:02.305Z,7.60
2018-10-09T04:32:30.974Z,7.70
2018-10-09T04:34:59.560Z,7.60
2018-10-09T04:37:28.149Z,7.60
2018-10-09T04:39:56.722Z,7.60
2018-10-09T04:42:25.449Z,7.60
2018-10-09T04:44:54.067Z,7.50
2018-10-09T04:47:22.783Z,7.50
2018-10-09T04:49:51.461Z,7.40
2018-10-09T04:52:20.169Z,7.50
2018-10-09T04:54:48.773Z,7.40
2018-10-09T04:57:17.350Z,7.40
2018-10-09T04:59:45.982Z,7.40
2018-10-09T05:02:14.688Z,7.50
2018-10-09T05:04:43.256Z,7.50
2018-10-09T05:07:11.870Z,7.50
2018-10-09T05:09:40.509Z,7.40
2018-10-09T05:12:09.167Z,7.40
2018-10-09T05:14:37.737Z,7.40
2018-10-09T05:17:06.776Z,7.40
2018-10-09T05:19:35.384Z,7.40
2018-10-09T05:22:03.966Z,7.40
2018-10-09T05:24:32.580Z,7.40
2018-10-09T05:27:01.229Z,7.30
2018-10-09T05:29:29.899Z,7.30
2018-10-09T05:31:58.504Z,7.30
2018-10-09T05:34:27.308Z,7.30
2018-10-09T05:36:55.915Z,7.30
2018-10-09T05:39:24.586Z,7.30
2018-10-09T05:41:53.337Z,7.30
2018-10-09T05:44:22.077Z,7.30
2018-10-09T05:46:50.806Z,7.30
2018-10-09T05:49:19.503Z,7.30
2018-10-09T05:51:48.177Z,7.30
2018-10-09T05:54:17.265Z,7.30
2018-10-09T05:56:45.931Z,7.40
2018-10-09T05:59:14.605Z,7.30
2018-10-09T06:01:43.266Z,7.30
2018-10-09T06:04:12.157Z,7.30
2018-10-09T06:06:40.765Z,7.30
2018-10-09T06:09:10.257Z,7.30
2018-10-09T06:11:39.258Z,7.40
2018-10-09T06:14:08.269Z,7.40
2018-10-09T06:16:36.990Z,7.40
2018-10-09T06:19:05.786Z,7.40
2018-10-09T06:21:34.436Z,7.40
2018-10-09T06:24:03.042Z,7.40
2018-10-09T06:26:32.083Z,7.50
2018-10-09T06:29:01.095Z,7.50
2018-10-09T06:31:30.130Z,7.50
2018-10-09T06:33:59.233Z,7.50
2018-10-09T06:36:28.306Z,7.60
2018-10-09T06:38:57.311Z,7.60
2018-10-09T06:41:26.342Z,7.70
2018-10-09T06:43:55.335Z,7.80
2018-10-09T06:46:24.380Z,7.80
2018-10-09T06:48:53.363Z,7.90
2018-10-09T06:51:22.490Z,7.90
2018-10-09T06:53:51.812Z,7.90
2018-10-09T06:56:20.571Z,8.00
2018-10-09T06:58:49.591Z,8.00
2018-10-09T07:01:18.545Z,8.00
2018-10-09T07:03:47.588Z,8.10
2018-10-09T07:06:16.682Z,8.20
2018-10-09T07:08:45.736Z,8.30
2018-10-09T07:11:14.854Z,8.40
2018-10-09T07:13:43.853Z,8.50
2018-10-09T07:16:12.881Z,8.50
2018-10-09T07:18:41.906Z,8.60
2018-10-09T07:21:10.999Z,8.70
2018-10-09T07:23:40.173Z,8.80
2018-10-09T07:26:09.271Z,9.00
2018-10-09T07:28:38.314Z,9.10
2018-10-09T07:31:07.470Z,9.20
2018-10-09T07:33:36.589Z,9.30
2018-10-09T07:36:05.741Z,9.30
2018-10-09T07:38:34.884Z,9.40
2018-10-09T07:41:04.258Z,9.40
2018-10-09T07:43:33.258Z,9.40
2018-10-09T07:46:02.410Z,9.50
2018-10-09T07:48:31.526Z,9.50
2018-10-09T07:51:00.571Z,9.50
2018-10-09T07:53:29.662Z,9.40
2018-10-09T07:55:58.693Z,9.50
2018-10-09T07:58:27.879Z,9.50
2018-10-09T08:00:56.942Z,9.60
2018-10-09T08:03:25.945Z,9.60
2018-10-09T08:05:55.005Z,9.60
2018-10-09T08:08:24.009Z,9.70
2018-10-09T08:10:53.177Z,9.80
2018-10-09T08:13:22.206Z,9.80
2018-10-09T08:15:51.216Z,9.90
2018-10-09T08:18:20.236Z,10.00
2018-10-09T08:20:49.250Z,10.00
2018-10-09T08:23:18.296Z,10.10
2018-10-09T08:25:47.356Z,10.10
2018-10-09T08:28:16.354Z,10.20
2018-10-09T08:30:45.369Z,10.20
2018-10-09T08:33:14.424Z,10.30
2018-10-09T08:35:43.508Z,10.30
2018-10-09T08:38:12.501Z,10.40
2018-10-09T08:40:41.537Z,10.40
2018-10-09T08:43:10.639Z,10.50
2018-10-09T08:45:39.677Z,10.50
2018-10-09T08:48:08.743Z,10.60
2018-10-09T08:50:37.835Z,10.60
2018-10-09T08:53:06.943Z,10.70
2018-10-09T08:55:36.030Z,10.80
2018-10-09T08:58:05.148Z,10.80
2018-10-09T09:00:34.184Z,10.90
2018-10-09T09:03:03.299Z,11.00
2018-10-09T09:05:32.293Z,11.10
2018-10-09T09:08:01.267Z,11.20
2018-10-09T09:10:30.269Z,11.30
2018-10-09T09:12:59.289Z,11.40
2018-10-09T09:15:28.415Z,11.50
2018-10-09T09:17:57.397Z,11.70
2018-10-09T09:20:26.585Z,11.80
2018-10-09T09:22:55.635Z,11.90
2018-10-09T09:25:24.668Z,12.00
2018-10-09T09:27:53.766Z,12.20
2018-10-09T09:30:22.812Z,12.30
2018-10-09T09:32:51.954Z,12.40
2018-10-09T09:35:20.990Z,12.50
2018-10-09T09:37:50.059Z,12.60
2018-10-09T09:40:19.194Z,12.80
2018-10-09T09:42:48.300Z,12.90
2018-10-09T09:45:17.449Z,13.00
2018-10-09T09:47:46.577Z,13.10
2018-10-09T09:50:15.700Z,13.20
2018-10-09T09:52:44.725Z,13.20
2018-10-09T09:55:13.898Z,13.40
2018-10-09T09:57:43.153Z,13.60
2018-10-09T10:00:17.284Z,13.80
2018-10-09T10:02:46.462Z,14.00
2018-10-09T10:05:15.669Z,14.20
2018-10-09T10:07:44.777Z,14.30
2018-10-09T10:10:13.921Z,14.50
2018-10-09T10:12:43.178Z,14.60
2018-10-09T10:15:12.342Z,14.80
2018-10-09T10:17:41.374Z,14.90
2018-10-09T10:20:10.524Z,15.10
2018-10-09T10:22:39.580Z,15.20
2018-10-09T10:25:08.737Z,15.40
2018-10-09T10:27:37.910Z,15.50
2018-10-09T10:30:07.101Z,15.60
2018-10-09T10:32:36.134Z,15.80
2018-10-09T10:35:05.352Z,15.80
2018-10-09T10:37:34.515Z,16.00
2018-10-09T10:40:03.745Z,16.10
2018-10-09T10:42:32.898Z,16.20
2018-10-09T10:45:02.113Z,16.30
2018-10-09T10:47:31.169Z,16.40
2018-10-09T10:50:00.297Z,16.50
2018-10-09T10:52:29.467Z,16.70
2018-10-09T10:55:07.063Z,16.80
2018-10-09T10:57:36.517Z,16.90
2018-10-09T11:00:06.472Z,17.10
2018-10-09T11:02:35.789Z,17.20
2018-10-09T11:05:04.984Z,17.40
2018-10-09T11:07:34.072Z,17.50
2018-10-09T11:10:03.720Z,17.60
2018-10-09T11:12:32.770Z,17.70
2018-10-09T11:15:01.887Z,17.90
2018-10-09T11:17:31.107Z,18.10
2018-10-09T11:20:00.202Z,18.20
2018-10-09T11:22:29.299Z,18.30
2018-10-09T11:24:58.361Z,18.40
2018-10-09T11:27:27.474Z,18.40
2018-10-09T11:29:56.660Z,18.50
2018-10-09T11:32:26.023Z,18.60
2018-10-09T11:34:55.048Z,18.60
2018-10-09T11:37:24.093Z,18.70
2018-10-09T11:39:53.167Z,18.80
2018-10-09T11:42:22.271Z,18.90
2018-10-09T11:44:51.350Z,19.10
2018-10-09T11:47:20.511Z,19.40
2018-10-09T11:49:49.526Z,19.40
2018-10-09T11:52:18.719Z,19.50
2018-10-09T11:54:47.714Z,19.60
2018-10-09T11:57:16.828Z,19.70
2018-10-09T11:59:45.876Z,19.90
2018-10-09T12:02:14.955Z,20.10
2018-10-09T12:04:44.030Z,20.20
2018-10-09T12:07:13.146Z,20.20
2018-10-09T12:09:42.167Z,20.30
2018-10-09T12:12:11.207Z,20.40
2018-10-09T12:14:40.335Z,20.60
2018-10-09T12:17:09.465Z,20.60
2018-10-09T12:19:38.588Z,20.60
2018-10-09T12:22:07.721Z,20.70
2018-10-09T12:24:36.836Z,20.80
2018-10-09T12:27:05.912Z,20.80
2018-10-09T12:29:34.921Z,20.90
2018-10-09T12:32:04.237Z,20.90
2018-10-09T12:34:33.329Z,20.90
2018-10-09T12:37:02.394Z,21.00
2018-10-09T12:39:31.891Z,21.20
2018-10-09T12:42:00.888Z,21.30
2018-10-09T12:44:29.993Z,21.10
2018-10-09T12:46:58.867Z,20.80
2018-10-09T12:49:27.916Z,20.70
2018-10-09T12:51:56.902Z,20.60
2018-10-09T12:54:26.016Z,20.40
2018-10-09T12:56:55.119Z,20.30
2018-10-09T12:59:24.086Z,20.20
2018-10-09T13:01:53.054Z,20.10
2018-10-09T13:04:22.137Z,20.10
2018-10-09T13:06:51.221Z,20.20
2018-10-09T13:09:20.242Z,20.40
2018-10-09T13:11:50.069Z,20.40
2018-10-09T13:14:19.118Z,20.60
2018-10-09T13:16:48.137Z,20.70
2018-10-09T13:19:17.959Z,20.70
2018-10-09T13:21:47.259Z,20.70
2018-10-09T13:24:16.079Z,20.80
2018-10-09T13:26:45.241Z,20.90
2018-10-09T13:29:15.168Z,21.00
2018-10-09T13:31:44.215Z,21.10
2018-10-09T13:34:13.970Z,21.00
2018-10-09T13:36:43.000Z,21.20
2018-10-09T13:39:12.124Z,21.30
2018-10-09T13:41:41.256Z,21.30
2018-10-09T13:44:10.515Z,21.40
2018-10-09T13:46:40.038Z,21.40
2018-10-09T13:49:10.882Z,21.40
2018-10-09T13:51:40.894Z,21.50
2018-10-09T13:54:10.032Z,21.60
2018-10-09T13:56:39.077Z,21.70
2018-10-09T13:59:08.324Z,21.90
2018-10-09T14:01:37.504Z,22.00
2018-10-09T14:04:06.672Z,22.10
2018-10-09T14:06:36.809Z,22.10
2018-10-09T14:09:08.793Z,22.10
2018-10-09T14:11:38.569Z,22.30
2018-10-09T14:14:07.859Z,22.50
2018-10-09T14:16:37.043Z,22.70
2018-10-09T14:19:07.635Z,22.90
2018-10-09T14:21:36.902Z,23.00
2018-10-09T14:24:06.083Z,23.10
2018-10-09T14:26:35.144Z,23.30
2018-10-09T14:29:04.325Z,23.40
2018-10-09T14:31:34.196Z,23.60
2018-10-09T14:34:03.396Z,23.70
2018-10-09T14:36:33.646Z,23.80
2018-10-09T14:39:02.891Z,24.00
2018-10-09T14:41:32.131Z,24.30
2018-10-09T14:44:01.460Z,24.40
2018-10-09T14:46:30.583Z,24.40
2018-10-09T14:48:59.417Z,24.40
2018-10-09T14:51:29.137Z,24.50
2018-10-09T18:25:49.082Z,13.70
2018-10-09T18:28:17.819Z,13.50
2018-10-09T18:30:46.478Z,13.50
2018-10-09T18:33:15.196Z,13.50
2018-10-09T18:35:43.845Z,13.50
2018-10-09T18:38:12.494Z,13.50
2018-10-09T18:40:41.372Z,13.40
2018-10-09T18:43:10.105Z,13.40
2018-10-09T18:45:38.778Z,13.40
2018-10-09T18:48:07.437Z,13.40
2018-10-09T18:50:36.060Z,13.40
2018-10-09T18:53:04.909Z,13.30
2018-10-09T18:55:33.534Z,13.30
2018-10-09T18:58:02.078Z,13.30
2018-10-09T19:00:30.734Z,13.30
2018-10-09T19:02:59.330Z,13.30
2018-10-09T19:05:27.939Z,13.30
2018-10-09T19:07:56.568Z,13.30
2018-10-09T19:10:25.237Z,13.20
2018-10-09T19:12:53.765Z,13.20
2018-10-09T19:15:22.424Z,13.20
2018-10-09T19:17:51.222Z,13.20
2018-10-09T19:20:19.836Z,13.20
2018-10-09T19:22:48.413Z,13.20
2018-10-09T19:25:16.997Z,13.20
2018-10-09T19:27:45.644Z,13.20
2018-10-09T19:30:14.361Z,13.10
2018-10-09T19:32:42.919Z,13.10
2018-10-09T19:35:11.458Z,13.10
2018-10-09T19:37:40.182Z,13.10
2018-10-09T19:40:08.749Z,13.00
2018-10-09T19:42:37.416Z,13.00
2018-10-09T19:45:06.140Z,13.00
2018-10-09T19:47:36.120Z,12.90
2018-10-09T19:50:05.525Z,12.90
2018-10-09T19:52:34.401Z,12.90
2018-10-09T19:55:03.002Z,12.90
2018-10-09T19:57:31.607Z,12.80
2018-10-09T20:00:00.199Z,12.80
2018-10-09T20:02:28.801Z,12.80
2018-10-09T20:04:57.371Z,12.70
2018-10-09T20:07:25.963Z,12.70
2018-10-09T20:09:54.525Z,12.70
2018-10-09T20:12:23.073Z,12.70
2018-10-09T20:14:51.655Z,12.70
2018-10-09T20:17:20.278Z,12.70
2018-10-09T20:19:48.870Z,12.60
2018-10-09T20:22:17.420Z,12.60
2018-10-09T20:24:45.963Z,12.60
2018-10-09T20:27:14.582Z,12.60
2018-10-09T20:29:43.233Z,12.60
2018-10-09T20:32:11.790Z,12.60
2018-10-09T20:34:40.399Z,12.50
2018-10-09T20:37:08.996Z,12.50
2018-10-09T20:39:37.577Z,12.50
2018-10-09T20:42:06.223Z,12.50
2018-10-09T20:44:34.804Z,12.50
2018-10-09T20:47:03.340Z,12.40
2018-10-09T20:49:31.882Z,12.40
2018-10-09T20:52:00.474Z,12.40
2018-10-09T20:54:29.073Z,12.40
2018-10-09T20:56:57.692Z,12.40
2018-10-09T20:59:26.212Z,12.40
2018-10-09T21:01:54.828Z,12.40
2018-10-09T21:04:23.421Z,12.40
2018-10-09T21:06:52.081Z,12.40
2018-10-09T21:09:20.691Z,12.40
2018-10-09T21:11:49.294Z,12.40
2018-10-09T21:14:17.864Z,12.30
2018-10-09T21:16:46.593Z,12.30
2018-10-09T21:19:15.222Z,12.40
2018-10-09T21:21:43.866Z,12.30
2018-10-09T21:24:12.463Z,12.30
2018-10-09T21:26:41.028Z,12.30
2018-10-09T21:29:09.600Z,12.30
2018-10-09T21:31:38.242Z,12.40
2018-10-09T21:34:06.844Z,12.30
2018-10-09T21:36:35.619Z,12.30
2018-10-09T21:39:05.212Z,12.30
2018-10-09T21:41:33.816Z,12.20
2018-10-09T21:44:02.382Z,12.20
2018-10-09T21:46:30.996Z,12.20
2018-10-09T21:48:59.572Z,12.10
2018-10-09T21:51:28.202Z,12.10
2018-10-09T21:53:56.788Z,12.10
2018-10-09T21:56:25.448Z,12.00
2018-10-09T21:58:54.047Z,12.00
2018-10-09T22:01:22.769Z,12.00
2018-10-09T22:03:51.310Z,11.90
2018-10-09T22:06:19.866Z,11.90
2018-10-09T22:08:48.523Z,11.80
2018-10-09T22:11:17.082Z,11.80
2018-10-09T22:13:45.613Z,11.80
2018-10-09T22:16:14.127Z,11.80
2018-10-09T22:18:42.687Z,11.70
2018-10-09T22:21:11.335Z,11.70
2018-10-09T22:23:39.959Z,11.70
2018-10-09T22:26:08.565Z,11.60
2018-10-09T22:28:37.142Z,11.60
2018-10-09T22:31:05.769Z,11.60
2018-10-09T22:33:34.335Z,11.60
2018-10-09T22:36:02.953Z,11.60
2018-10-09T22:38:31.683Z,11.60
2018-10-09T22:41:00.218Z,11.50
2018-10-09T22:43:28.842Z,11.50
2018-10-09T22:45:57.418Z,11.50
2018-10-09T22:48:25.986Z,11.60
2018-10-09T22:50:54.674Z,11.60
2018-10-09T22:53:23.256Z,11.50
2018-10-09T22:55:51.790Z,11.50
2018-10-09T22:58:20.302Z,11.60
2018-10-09T23:00:48.824Z,11.50
2018-10-09T23:03:17.401Z,11.50
2018-10-09T23:05:45.919Z,11.60
2018-10-09T23:08:14.556Z,11.50
2018-10-09T23:10:43.109Z,11.50
2018-10-09T23:13:11.683Z,11.50
2018-10-09T23:15:40.358Z,11.50
2018-10-09T23:18:08.903Z,11.50
2018-10-09T23:20:37.571Z,11.50
2018-10-09T23:23:06.464Z,11.50
2018-10-09T23:25:35.029Z,11.50
2018-10-09T23:28:03.758Z,11.50
2018-10-09T23:30:32.343Z,11.50
2018-10-09T23:33:00.955Z,11.50
2018-10-09T23:35:29.612Z,11.50
2018-10-09T23:37:58.196Z,11.50
2018-10-09T23:40:26.811Z,11.50
2018-10-09T23:42:55.510Z,11.50
2018-10-09T23:45:24.091Z,11.50
2018-10-09T23:47:58.043Z,11.50
2018-10-09T23:50:26.590Z,11.50
2018-10-09T23:52:55.155Z,11.50
2018-10-09T23:55:23.840Z,11.40
2018-10-09T23:57:53.083Z,11.40
