createdAt,value
2023-02-11T00:00:42.324Z,11.10
2023-02-11T00:03:09.285Z,10.90
2023-02-11T00:05:35.957Z,11.60
2023-02-11T00:08:02.619Z,11.30
2023-02-11T00:10:29.216Z,11.70
2023-02-11T00:12:56.196Z,10.70
2023-02-11T00:15:22.922Z,10.50
2023-02-11T00:17:49.562Z,10.30
2023-02-11T00:20:16.362Z,9.60
2023-02-11T00:22:43.858Z,10.40
2023-02-11T00:25:10.488Z,10.80
2023-02-11T00:27:37.830Z,9.80
2023-02-11T00:30:06.805Z,10.40
2023-02-11T00:32:33.467Z,10.70
2023-02-11T00:35:00.121Z,9.80
2023-02-11T00:37:26.935Z,9.40
2023-02-11T00:39:53.783Z,10.60
2023-02-11T00:42:20.560Z,10.40
2023-02-11T00:44:47.274Z,9.50
2023-02-11T00:47:17.143Z,8.90
2023-02-11T00:49:43.922Z,9.80
2023-02-11T00:52:10.674Z,11.20
2023-02-11T00:54:37.298Z,11.50
2023-02-11T00:57:04.084Z,10.70
2023-02-11T00:59:30.689Z,10.20
2023-02-11T01:01:57.671Z,10.80
2023-02-11T01:04:24.292Z,9.90
2023-02-11T01:06:52.051Z,10.30
2023-02-11T01:09:19.702Z,9.70
2023-02-11T01:11:46.280Z,9.90
2023-02-11T01:14:13.432Z,9.50
2023-02-11T01:16:40.457Z,10.10
2023-02-11T01:19:07.094Z,9.10
2023-02-11T01:21:33.835Z,9.40
2023-02-11T01:24:00.587Z,9.20
2023-02-11T01:26:27.332Z,9.00
2023-02-11T01:28:54.038Z,9.10
2023-02-11T01:31:20.864Z,9.60
2023-02-11T01:33:47.532Z,8.80
2023-02-11T01:36:14.065Z,8.60
2023-02-11T01:38:41.073Z,8.50
2023-02-11T01:41:12.667Z,8.40
2023-02-11T01:43:44.859Z,9.00
2023-02-11T01:46:23.805Z,8.50
2023-02-11T01:49:12.073Z,8.70
2023-02-11T01:51:57.172Z,7.50
2023-02-11T01:54:48.724Z,8.40
2023-02-11T01:57:25.349Z,7.90
2023-02-11T02:00:34.470Z,8.50
2023-02-11T02:03:08.626Z,8.00
2023-02-11T02:06:08.240Z,8.20
2023-02-11T02:08:51.679Z,6.80
2023-02-11T02:11:18.397Z,8.30
2023-02-11T02:13:45.150Z,8.10
2023-02-11T02:16:15.927Z,7.80
2023-02-11T02:19:05.660Z,7.90
2023-02-11T02:22:11.029Z,7.90
2023-02-11T02:25:33.746Z,7.80
2023-02-11T02:28:22.323Z,8.40
2023-02-11T02:31:14.564Z,8.00
2023-02-11T02:33:53.870Z,7.40
2023-02-11T02:36:50.220Z,7.50
2023-02-11T02:39:32.213Z,7.50
2023-02-11T02:41:59.734Z,7.10
2023-02-11T02:44:26.485Z,8.00
2023-02-11T02:46:53.164Z,7.50
2023-02-11T02:49:19.725Z,7.40
2023-02-11T02:52:16.341Z,7.60
2023-02-11T02:55:27.464Z,7.60
2023-02-11T02:58:24.385Z,7.00
2023-02-11T03:01:33.166Z,7.20
2023-02-11T03:04:13.752Z,6.80
2023-02-11T03:07:01.801Z,6.80
2023-02-11T03:09:38.617Z,7.60
2023-02-11T03:12:07.840Z,7.40
2023-02-11T03:14:36.863Z,7.60
2023-02-11T03:17:06.199Z,7.90
2023-02-11T03:19:48.482Z,6.60
2023-02-11T03:22:30.357Z,7.40
2023-02-11T03:24:57.037Z,6.80
2023-02-11T03:27:51.713Z,6.70
2023-02-11T03:30:30.480Z,6.70
2023-02-11T03:33:13.834Z,6.80
2023-02-11T03:36:01.269Z,5.90
2023-02-11T03:38:45.164Z,5.80
2023-02-11T03:41:16.162Z,6.00
2023-02-11T03:43:52.044Z,5.30
2023-02-11T03:46:24.854Z,5.60
2023-02-11T03:49:02.684Z,6.60
2023-02-11T03:51:32.584Z,5.50
2023-02-11T03:54:04.223Z,5.80
2023-02-11T03:56:50.004Z,6.20
2023-02-11T03:59:16.954Z,5.60
2023-02-11T04:01:43.553Z,6.50
2023-02-11T04:04:10.530Z,5.60
2023-02-11T04:06:37.448Z,5.00
2023-02-11T04:09:04.845Z,5.10
2023-02-11T04:11:31.501Z,4.60
2023-02-11T04:13:58.410Z,5.20
2023-02-11T04:16:26.899Z,4.90
2023-02-11T04:18:53.596Z,5.20
2023-02-11T04:21:20.255Z,4.60
2023-02-11T04:23:46.909Z,5.00
2023-02-11T04:26:13.799Z,4.10
2023-02-11T04:28:40.607Z,5.30
2023-02-11T04:31:07.187Z,5.00
2023-02-11T04:33:33.827Z,4.90
2023-02-11T04:36:00.381Z,4.90
2023-02-11T04:38:26.980Z,4.90
2023-02-11T04:40:53.550Z,4.80
2023-02-11T04:43:20.146Z,4.20
2023-02-11T04:45:46.771Z,4.70
2023-02-11T04:48:13.473Z,4.50
2023-02-11T04:50:40.112Z,4.50
2023-02-11T04:53:06.673Z,5.00
2023-02-11T04:55:33.291Z,4.60
2023-02-11T04:57:59.934Z,4.50
2023-02-11T05:00:26.612Z,4.70
2023-02-11T05:02:53.238Z,4.50
2023-02-11T05:05:19.899Z,4.50
2023-02-11T05:07:46.758Z,4.60
2023-02-11T05:10:13.353Z,4.70
2023-02-11T05:12:39.901Z,4.70
2023-02-11T05:15:06.926Z,5.20
2023-02-11T05:17:33.578Z,5.10
2023-02-11T05:20:00.183Z,4.70
2023-02-11T05:22:26.894Z,5.20
2023-02-11T05:24:53.655Z,4.90
2023-02-11T05:27:20.282Z,4.00
2023-02-11T05:29:46.977Z,4.70
2023-02-11T05:32:13.604Z,5.40
2023-02-11T05:34:40.293Z,5.10
2023-02-11T05:37:06.939Z,5.70
2023-02-11T05:39:33.647Z,5.10
2023-02-11T05:42:00.253Z,5.20
2023-02-11T05:44:26.920Z,4.80
2023-02-11T05:46:53.494Z,5.30
2023-02-11T05:49:20.150Z,4.90
2023-02-11T05:51:46.852Z,5.50
2023-02-11T05:54:13.696Z,5.40
2023-02-11T05:56:40.954Z,5.20
2023-02-11T05:59:08.411Z,5.20
2023-02-11T06:01:35.550Z,4.70
2023-02-11T06:04:02.208Z,4.70
2023-02-11T06:06:28.902Z,5.20
2023-02-11T06:08:56.467Z,4.70
2023-02-11T06:11:23.271Z,4.90
2023-02-11T06:13:50.021Z,4.80
2023-02-11T06:16:16.619Z,4.20
2023-02-11T06:18:43.294Z,4.60
2023-02-11T06:21:11.835Z,4.80
2023-02-11T06:23:39.184Z,4.40
2023-02-11T06:26:09.630Z,4.40
2023-02-11T06:28:38.700Z,4.40
2023-02-11T06:31:08.145Z,4.50
2023-02-11T06:33:36.172Z,4.40
2023-02-11T06:36:04.072Z,4.70
2023-02-11T06:38:31.156Z,4.40
2023-02-11T06:40:57.818Z,4.40
2023-02-11T06:43:24.403Z,4.90
2023-02-11T06:45:55.817Z,4.30
2023-02-11T06:48:23.643Z,4.90
2023-02-11T06:50:50.354Z,4.60
2023-02-11T06:53:17.046Z,4.40
2023-02-11T06:55:43.657Z,4.40
2023-02-11T06:58:10.445Z,5.00
2023-02-11T07:00:37.595Z,4.10
2023-02-11T07:03:04.313Z,9.20
2023-02-11T07:05:30.994Z,4.20
2023-02-11T07:07:57.621Z,3.90
2023-02-11T07:10:24.180Z,4.40
2023-02-11T07:12:50.936Z,4.20
2023-02-11T07:15:17.799Z,4.50
2023-02-11T07:17:44.425Z,4.80
2023-02-11T07:20:12.567Z,3.90
2023-02-11T07:22:39.093Z,3.90
2023-02-11T07:25:06.107Z,4.20
2023-02-11T07:27:32.726Z,4.00
2023-02-11T07:29:59.419Z,4.30
2023-02-11T07:32:26.118Z,12.60
2023-02-11T07:34:52.758Z,11.60
2023-02-11T07:37:19.765Z,4.20
2023-02-11T07:39:46.328Z,4.10
2023-02-11T07:42:12.989Z,3.60
2023-02-11T07:44:39.631Z,4.30
2023-02-11T07:47:06.291Z,4.20
2023-02-11T07:49:33.113Z,10.80
2023-02-11T07:51:59.757Z,7.00
2023-02-11T07:54:26.417Z,15.90
2023-02-11T07:56:53.071Z,5.80
2023-02-11T07:59:19.842Z,4.60
2023-02-11T08:01:46.502Z,4.20
2023-02-11T08:04:13.210Z,4.30
2023-02-11T08:06:43.291Z,4.30
2023-02-11T08:09:16.591Z,4.70
2023-02-11T08:11:43.845Z,4.50
2023-02-11T08:14:11.670Z,4.90
2023-02-11T08:16:39.384Z,4.00
2023-02-11T08:19:12.452Z,4.40
2023-02-11T08:21:40.058Z,4.70
2023-02-11T08:24:07.201Z,15.60
2023-02-11T08:26:35.371Z,4.80
2023-02-11T08:29:08.432Z,5.30
2023-02-11T08:31:38.628Z,5.70
2023-02-11T08:34:06.266Z,7.60
2023-02-11T08:36:36.719Z,5.00
2023-02-11T08:39:18.670Z,5.40
2023-02-11T08:41:50.424Z,4.80
2023-02-11T08:44:19.147Z,5.10
2023-02-11T08:46:45.893Z,4.60
2023-02-11T08:49:12.514Z,4.50
2023-02-11T08:51:39.133Z,5.20
2023-02-11T08:54:09.529Z,5.30
2023-02-11T08:56:38.458Z,5.70
2023-02-11T08:59:06.181Z,5.10
2023-02-11T09:01:33.046Z,14.20
2023-02-11T09:03:59.711Z,7.50
2023-02-11T09:06:27.330Z,8.90
2023-02-11T09:08:56.876Z,6.00
2023-02-11T09:11:34.169Z,6.80
2023-02-11T09:14:02.489Z,5.90
2023-02-11T09:16:34.089Z,6.20
2023-02-11T09:19:04.138Z,5.60
2023-02-11T09:21:31.824Z,22.60
2023-02-11T09:23:58.453Z,15.10
2023-02-11T09:26:31.740Z,7.40
2023-02-11T09:29:00.051Z,6.10
2023-02-11T09:31:29.585Z,6.90
2023-02-11T09:34:00.513Z,6.70
2023-02-11T09:36:32.041Z,5.80
2023-02-11T09:39:01.968Z,6.50
2023-02-11T09:42:06.493Z,6.00
2023-02-11T09:44:36.767Z,5.20
2023-02-11T09:47:27.702Z,4.60
2023-02-11T09:50:22.884Z,4.90
2023-02-11T09:53:00.983Z,5.30
2023-02-11T09:55:39.699Z,5.50
2023-02-11T09:58:22.970Z,5.70
2023-02-11T10:01:36.081Z,5.90
2023-02-11T10:04:29.740Z,6.80
2023-02-11T10:07:25.965Z,7.20
2023-02-11T10:10:33.596Z,8.00
2023-02-11T10:13:31.125Z,7.40
2023-02-11T10:16:20.642Z,8.20
2023-02-11T10:19:11.325Z,7.00
2023-02-11T10:22:03.648Z,7.50
2023-02-11T10:24:31.620Z,9.50
2023-02-11T10:26:58.238Z,7.60
2023-02-11T10:29:38.867Z,7.10
2023-02-11T10:32:22.011Z,5.50
2023-02-11T10:34:48.679Z,7.30
2023-02-11T10:37:15.286Z,6.80
2023-02-11T10:39:42.179Z,7.10
2023-02-11T10:42:13.979Z,7.40
2023-02-11T10:44:59.840Z,7.40
2023-02-11T10:47:36.752Z,6.40
2023-02-11T10:50:19.623Z,7.20
2023-02-11T10:52:46.262Z,8.30
2023-02-11T10:55:24.716Z,7.80
2023-02-11T10:57:58.324Z,5.40
2023-02-11T11:00:41.142Z,7.60
2023-02-11T11:03:25.266Z,7.90
2023-02-11T11:06:03.185Z,8.10
2023-02-11T11:08:49.771Z,7.50
2023-02-11T11:11:20.306Z,6.90
2023-02-11T11:13:52.954Z,6.90
2023-02-11T11:16:30.511Z,7.00
2023-02-11T11:19:25.255Z,6.50
2023-02-11T11:21:55.672Z,7.00
2023-02-11T11:24:38.905Z,7.00
2023-02-11T11:27:06.082Z,7.50
2023-02-11T11:29:46.468Z,6.80
2023-02-11T11:32:22.691Z,7.00
2023-02-11T11:35:00.767Z,6.90
2023-02-11T11:37:35.935Z,7.00
2023-02-11T11:40:11.112Z,6.50
2023-02-11T11:42:40.144Z,6.00
2023-02-11T11:45:10.236Z,6.30
2023-02-11T11:47:53.903Z,5.50
2023-02-11T11:50:44.453Z,5.50
2023-02-11T11:53:19.135Z,5.80
2023-02-11T11:55:53.099Z,5.00
2023-02-11T11:58:23.137Z,5.40
2023-02-11T12:01:34.111Z,6.10
2023-02-11T12:04:57.792Z,5.50
2023-02-11T12:07:56.155Z,5.20
2023-02-11T12:10:57.793Z,5.40
2023-02-11T12:13:41.262Z,5.70
2023-02-11T12:16:30.063Z,4.10
2023-02-11T12:19:27.873Z,6.10
2023-02-11T12:22:12.498Z,5.10
2023-02-11T12:25:09.557Z,5.10
2023-02-11T12:28:01.572Z,6.20
2023-02-11T12:31:02.307Z,3.50
2023-02-11T12:33:44.882Z,6.10
2023-02-11T12:36:54.469Z,6.20
2023-02-11T12:40:12.704Z,6.00
2023-02-11T12:43:13.743Z,5.80
2023-02-11T12:45:49.534Z,4.90
2023-02-11T12:48:36.821Z,6.10
2023-02-11T12:51:23.871Z,5.80
2023-02-11T12:54:06.784Z,6.10
2023-02-11T12:56:39.703Z,5.50
2023-02-11T12:59:17.445Z,6.00
2023-02-11T13:01:44.991Z,5.40
2023-02-11T13:04:27.137Z,6.00
2023-02-11T13:07:12.603Z,6.10
2023-02-11T13:09:47.382Z,6.60
2023-02-11T13:12:33.494Z,5.30
2023-02-11T13:15:07.637Z,5.10
2023-02-11T13:17:47.507Z,5.20
2023-02-11T13:20:45.636Z,6.30
2023-02-11T13:23:50.275Z,6.10
2023-02-11T13:26:25.918Z,6.20
2023-02-11T13:29:26.623Z,5.30
2023-02-11T13:32:14.963Z,5.00
2023-02-11T13:34:41.455Z,5.50
2023-02-11T13:37:22.859Z,5.10
2023-02-11T13:40:19.060Z,5.10
2023-02-11T13:43:00.849Z,4.90
2023-02-11T13:45:44.863Z,3.90
2023-02-11T13:48:26.901Z,5.00
2023-02-11T13:51:01.120Z,4.80
2023-02-11T13:53:29.161Z,4.70
2023-02-11T13:56:11.514Z,4.30
2023-02-11T13:58:50.442Z,5.60
2023-02-11T14:02:14.435Z,4.60
2023-02-11T14:05:24.791Z,5.40
2023-02-11T14:08:28.646Z,4.80
2023-02-11T14:11:12.396Z,4.20
2023-02-11T14:13:48.235Z,5.10
2023-02-11T14:16:28.306Z,3.80
2023-02-11T14:19:02.496Z,3.20
2023-02-11T14:21:29.427Z,5.00
2023-02-11T14:24:01.858Z,4.70
2023-02-11T14:26:51.486Z,4.40
2023-02-11T14:29:29.903Z,4.50
2023-02-11T14:32:20.498Z,4.90
2023-02-11T14:35:10.472Z,5.20
2023-02-11T14:38:35.861Z,4.30
2023-02-11T14:41:25.417Z,4.10
2023-02-11T14:44:04.097Z,6.20
2023-02-11T14:46:35.169Z,5.60
2023-02-11T14:49:04.742Z,5.60
2023-02-11T14:51:36.830Z,4.90
2023-02-11T14:54:15.140Z,6.10
2023-02-11T14:56:42.739Z,5.60
2023-02-11T14:59:21.964Z,5.90
2023-02-11T15:01:56.365Z,7.10
2023-02-11T15:04:33.551Z,6.90
2023-02-11T15:07:10.706Z,7.40
2023-02-11T15:09:44.596Z,6.00
2023-02-11T15:12:29.466Z,6.30
2023-02-11T15:14:59.825Z,7.40
2023-02-11T15:17:30.702Z,7.20
2023-02-11T15:20:01.471Z,8.80
2023-02-11T15:22:33.056Z,7.70
2023-02-11T15:25:10.624Z,8.00
2023-02-11T15:27:38.669Z,7.40
2023-02-11T15:30:20.281Z,8.50
2023-02-11T15:32:48.366Z,7.90
2023-02-11T15:35:15.090Z,7.00
2023-02-11T15:37:41.992Z,7.50
2023-02-11T15:40:21.655Z,5.70
2023-02-11T15:43:04.272Z,8.10
2023-02-11T15:45:42.975Z,6.70
2023-02-11T15:48:35.480Z,9.40
2023-02-11T15:51:13.248Z,8.10
2023-02-11T15:53:43.346Z,8.20
2023-02-11T15:56:17.213Z,7.20
2023-02-11T15:58:47.731Z,8.80
2023-02-11T16:01:15.458Z,9.50
2023-02-11T16:03:43.654Z,6.70
2023-02-11T16:06:18.773Z,7.10
2023-02-11T16:09:08.506Z,7.50
2023-02-11T16:11:58.883Z,7.50
2023-02-11T16:14:34.731Z,8.00
2023-02-11T16:17:24.312Z,7.80
2023-02-11T16:19:53.681Z,7.50
2023-02-11T16:22:27.535Z,8.40
2023-02-11T16:24:57.952Z,9.00
2023-02-11T16:27:41.947Z,9.10
2023-02-11T16:30:28.989Z,8.80
2023-02-11T16:32:55.651Z,8.20
2023-02-11T16:35:22.332Z,8.70
2023-02-11T16:37:49.030Z,8.70
2023-02-11T16:40:15.885Z,9.20
2023-02-11T16:42:42.655Z,8.40
2023-02-11T16:45:09.921Z,8.60
2023-02-11T16:47:40.963Z,9.50
2023-02-11T16:50:21.200Z,9.30
2023-02-11T16:52:48.439Z,9.10
2023-02-11T16:55:15.363Z,8.60
2023-02-11T16:57:42.290Z,8.90
2023-02-11T17:00:10.337Z,9.50
2023-02-11T17:02:38.936Z,9.30
2023-02-11T17:05:11.794Z,7.60
2023-02-11T17:07:38.332Z,8.30
2023-02-11T17:10:18.173Z,9.20
2023-02-11T17:12:45.208Z,8.50
2023-02-11T17:15:11.844Z,9.10
2023-02-11T17:17:38.430Z,9.30
2023-02-11T17:20:06.771Z,8.40
2023-02-11T17:22:33.589Z,9.90
2023-02-11T17:25:00.291Z,10.10
2023-02-11T17:27:26.920Z,10.40
2023-02-11T17:29:53.569Z,10.80
2023-02-11T17:32:20.256Z,11.10
2023-02-11T17:34:46.915Z,10.10
2023-02-11T17:37:13.520Z,10.80
2023-02-11T17:39:40.782Z,10.10
2023-02-11T17:42:08.790Z,11.20
2023-02-11T17:44:35.742Z,9.90
2023-02-11T17:47:02.375Z,11.00
2023-02-11T17:49:29.047Z,11.60
2023-02-11T17:51:55.827Z,10.00
2023-02-11T17:54:22.586Z,10.60
2023-02-11T17:56:50.889Z,10.50
2023-02-11T17:59:17.863Z,10.60
2023-02-11T18:01:44.499Z,10.90
2023-02-11T18:04:16.621Z,10.30
2023-02-11T18:06:44.427Z,10.10
2023-02-11T18:09:12.046Z,9.50
2023-02-11T18:11:41.247Z,9.70
2023-02-11T18:14:09.593Z,10.30
2023-02-11T18:16:39.046Z,9.70
2023-02-11T18:19:07.509Z,9.60
2023-02-11T18:21:34.456Z,8.50
2023-02-11T18:24:06.049Z,11.20
2023-02-11T18:26:33.408Z,10.70
2023-02-11T18:29:00.498Z,10.40
2023-02-11T18:31:28.102Z,8.50
2023-02-11T18:33:54.890Z,12.10
2023-02-11T18:36:22.819Z,9.90
2023-02-11T18:38:49.462Z,10.20
2023-02-11T18:41:16.192Z,10.40
2023-02-11T18:43:43.138Z,9.20
2023-02-11T18:46:13.240Z,9.20
2023-02-11T18:48:41.333Z,10.40
2023-02-11T18:51:15.086Z,10.90
2023-02-11T18:53:43.362Z,13.30
2023-02-11T18:56:18.204Z,12.80
2023-02-11T18:58:45.035Z,11.90
2023-02-11T19:01:26.042Z,11.50
2023-02-11T19:03:54.568Z,11.20
2023-02-11T19:06:28.958Z,11.90
2023-02-11T19:09:00.255Z,10.70
2023-02-11T19:11:47.604Z,11.00
2023-02-11T19:14:27.223Z,11.60
2023-02-11T19:16:57.234Z,12.00
2023-02-11T19:19:28.506Z,11.20
2023-02-11T19:21:57.452Z,11.90
2023-02-11T19:24:25.567Z,12.40
2023-02-11T19:26:56.911Z,12.00
2023-02-11T19:29:24.298Z,12.20
2023-02-11T19:31:51.118Z,12.30
2023-02-11T19:34:22.005Z,11.40
2023-02-11T19:36:50.212Z,11.70
2023-02-11T19:39:18.585Z,11.70
2023-02-11T19:41:45.359Z,11.60
2023-02-11T19:44:14.121Z,12.20
2023-02-11T19:46:40.922Z,12.50
2023-02-11T19:49:09.942Z,13.00
2023-02-11T19:51:39.299Z,13.10
2023-02-11T19:54:08.213Z,13.30
2023-02-11T19:56:35.390Z,14.70
2023-02-11T19:59:04.875Z,13.30
2023-02-11T20:01:31.805Z,12.90
2023-02-11T20:03:58.597Z,12.10
2023-02-11T20:06:30.039Z,14.60
2023-02-11T20:09:01.491Z,12.20
2023-02-11T20:11:30.899Z,13.20
2023-02-11T20:13:58.295Z,13.50
2023-02-11T20:16:46.203Z,13.80
2023-02-11T20:19:19.003Z,13.30
2023-02-11T20:21:48.876Z,12.60
2023-02-11T20:24:17.750Z,13.00
2023-02-11T20:26:50.314Z,12.60
2023-02-11T20:29:18.531Z,13.20
2023-02-11T20:31:45.700Z,12.70
2023-02-11T20:34:12.646Z,13.20
2023-02-11T20:36:40.576Z,12.50
2023-02-11T20:39:08.620Z,12.10
2023-02-11T20:41:40.022Z,12.30
2023-02-11T20:44:10.604Z,12.50
2023-02-11T20:46:41.108Z,11.80
2023-02-11T20:49:11.851Z,12.30
2023-02-11T20:51:39.753Z,12.70
2023-02-11T20:54:06.932Z,13.50
2023-02-11T20:56:37.567Z,12.40
2023-02-11T20:59:05.558Z,12.50
2023-02-11T21:01:37.895Z,11.40
2023-02-11T21:04:15.780Z,11.40
2023-02-11T21:06:47.615Z,12.10
2023-02-11T21:09:21.281Z,11.60
2023-02-11T21:11:52.643Z,12.40
2023-02-11T21:14:22.850Z,12.20
2023-02-11T21:16:51.167Z,11.50
2023-02-11T21:19:18.175Z,12.50
2023-02-11T21:21:45.098Z,11.90
2023-02-11T21:24:12.301Z,10.80
2023-02-11T21:26:39.262Z,10.80
2023-02-11T21:29:08.518Z,10.90
2023-02-11T21:31:36.759Z,11.10
2023-02-11T21:34:04.516Z,11.40
2023-02-11T21:36:31.316Z,11.10
2023-02-11T21:38:58.678Z,11.70
2023-02-11T21:41:27.412Z,12.10
2023-02-11T21:43:54.445Z,11.30
2023-02-11T21:46:22.102Z,12.30
2023-02-11T21:48:49.362Z,12.70
2023-02-11T21:51:23.098Z,14.00
2023-02-11T21:53:57.976Z,12.10
2023-02-11T21:56:28.662Z,11.80
2023-02-11T21:58:58.238Z,11.40
2023-02-11T22:01:32.807Z,11.60
2023-02-11T22:03:59.631Z,11.70
2023-02-11T22:06:31.056Z,10.20
2023-02-11T22:08:59.126Z,11.70
2023-02-11T22:11:25.666Z,9.90
2023-02-11T22:13:56.400Z,9.70
2023-02-11T22:16:24.207Z,9.60
2023-02-11T22:18:51.583Z,10.90
2023-02-11T22:21:21.872Z,10.60
2023-02-11T22:23:49.501Z,10.10
2023-02-11T22:26:23.193Z,9.60
2023-02-11T22:28:51.594Z,10.60
2023-02-11T22:31:31.432Z,11.50
2023-02-11T22:33:58.990Z,11.40
2023-02-11T22:36:30.158Z,11.80
2023-02-11T22:39:03.785Z,11.00
2023-02-11T22:41:30.537Z,10.30
2023-02-11T22:43:57.680Z,10.20
2023-02-11T22:46:24.913Z,9.90
2023-02-11T22:48:52.132Z,10.80
2023-02-11T22:51:23.719Z,10.80
2023-02-11T22:53:57.158Z,8.10
2023-02-11T22:56:24.515Z,10.80
2023-02-11T22:58:51.927Z,10.90
2023-02-11T23:01:19.246Z,10.30
2023-02-11T23:03:46.235Z,10.90
2023-02-11T23:06:13.109Z,8.20
2023-02-11T23:08:42.837Z,9.80
2023-02-11T23:11:17.561Z,10.80
2023-02-11T23:13:46.558Z,11.60
2023-02-11T23:16:34.567Z,9.70
2023-02-11T23:19:06.610Z,9.50
2023-02-11T23:21:38.212Z,9.90
2023-02-11T23:24:12.680Z,9.60
2023-02-11T23:26:41.484Z,10.60
2023-02-11T23:29:10.258Z,10.10
2023-02-11T23:31:40.531Z,10.30
2023-02-11T23:34:08.760Z,10.20
2023-02-11T23:36:36.143Z,10.50
2023-02-11T23:39:03.668Z,10.00
2023-02-11T23:41:30.414Z,8.10
2023-02-11T23:43:58.109Z,10.50
2023-02-11T23:46:26.996Z,7.20
2023-02-11T23:48:53.858Z,9.50
2023-02-11T23:51:22.001Z,8.10
2023-02-11T23:53:49.862Z,9.00
2023-02-11T23:56:26.431Z,10.30
2023-02-11T23:58:57.225Z,9.50
