createdAt,value
2024-05-09T00:00:00.040Z,1044.12
2024-05-09T00:00:38.699Z,1044.12
2024-05-09T00:01:04.056Z,1044.12
2024-05-09T00:01:35.196Z,1044.23
2024-05-09T00:02:07.858Z,1044.23
2024-05-09T00:02:35.468Z,1044.02
2024-05-09T00:02:55.136Z,1044.02
2024-05-09T00:03:27.225Z,1044.02
2024-05-09T00:03:59.237Z,1043.92
2024-05-09T00:04:31.252Z,1043.92
2024-05-09T00:05:04.452Z,1044.12
2024-05-09T00:05:35.838Z,1044.23
2024-05-09T00:06:07.338Z,1044.23
2024-05-09T00:06:35.344Z,1044.33
2024-05-09T00:06:55.150Z,1044.33
2024-05-09T00:07:27.746Z,1044.33
2024-05-09T00:07:59.183Z,1044.23
2024-05-09T00:08:32.181Z,1044.23
2024-05-09T00:09:03.177Z,1044.33
2024-05-09T00:09:34.524Z,1044.02
2024-05-09T00:10:11.823Z,1044.02
2024-05-09T00:10:37.596Z,1044.12
2024-05-09T00:10:55.412Z,1044.12
2024-05-09T00:11:27.485Z,1044.12
2024-05-09T00:11:59.426Z,1044.23
2024-05-09T00:12:31.174Z,1044.23
2024-05-09T00:13:03.300Z,1044.12
2024-05-09T00:13:34.343Z,1043.92
2024-05-09T00:13:51.002Z,1043.92
2024-05-09T00:14:23.964Z,1043.92
2024-05-09T00:14:41.080Z,1044.43
2024-05-09T00:15:11.505Z,1044.43
2024-05-09T00:15:35.076Z,1044.33
2024-05-09T00:15:59.322Z,1044.33
2024-05-09T00:16:31.769Z,1044.33
2024-05-09T00:17:03.188Z,1044.12
2024-05-09T00:17:35.531Z,1044.02
2024-05-09T00:18:08.051Z,1044.02
2024-05-09T00:18:34.568Z,1044.23
2024-05-09T00:18:55.232Z,1044.23
2024-05-09T00:19:27.299Z,1044.23
2024-05-09T00:19:59.808Z,1044.23
2024-05-09T00:20:37.772Z,1044.23
2024-05-09T00:21:03.890Z,1044.12
2024-05-09T00:21:34.708Z,1044.02
2024-05-09T00:21:51.316Z,1044.02
2024-05-09T00:22:23.721Z,1044.02
2024-05-09T00:22:40.905Z,1044.33
2024-05-09T00:23:12.424Z,1044.33
2024-05-09T00:23:34.629Z,1044.12
2024-05-09T00:23:59.121Z,1044.12
2024-05-09T00:24:31.776Z,1044.12
2024-05-09T00:25:03.650Z,1044.12
2024-05-09T00:25:35.537Z,1044.23
2024-05-09T00:26:07.217Z,1044.23
2024-05-09T00:26:34.690Z,1044.12
2024-05-09T00:26:55.704Z,1044.12
2024-05-09T00:27:27.232Z,1044.12
2024-05-09T00:27:59.976Z,1044.23
2024-05-09T00:28:31.144Z,1044.23
2024-05-09T00:29:03.289Z,1044.12
2024-05-09T00:29:34.433Z,1044.02
2024-05-09T00:30:07.275Z,1044.02
2024-05-09T00:30:31.365Z,1044.02
2024-05-09T00:30:41.239Z,1044.02
2024-05-09T00:31:11.144Z,1044.02
2024-05-09T00:31:34.419Z,1044.23
2024-05-09T00:32:00.070Z,1044.23
2024-05-09T00:32:31.161Z,1044.23
2024-05-09T00:33:04.742Z,1044.23
2024-05-09T00:33:34.738Z,1044.23
2024-05-09T00:33:51.220Z,1044.23
2024-05-09T00:34:23.309Z,1044.23
2024-05-09T00:34:40.394Z,1044.33
2024-05-09T00:35:12.397Z,1044.33
2024-05-09T00:35:34.576Z,1044.23
2024-05-09T00:35:59.317Z,1044.23
2024-05-09T00:36:32.013Z,1044.23
2024-05-09T00:37:03.191Z,1044.23
2024-05-09T00:37:34.948Z,1044.12
2024-05-09T00:38:07.334Z,1044.12
2024-05-09T00:38:34.755Z,1044.23
2024-05-09T00:38:55.965Z,1044.23
2024-05-09T00:39:27.212Z,1044.23
2024-05-09T00:39:59.857Z,1044.12
2024-05-09T00:40:38.679Z,1044.12
2024-05-09T00:41:04.023Z,1044.02
2024-05-09T00:41:34.470Z,1043.92
2024-05-09T00:42:06.715Z,1043.92
2024-05-09T00:42:23.733Z,1043.92
2024-05-09T00:42:40.883Z,1044.33
2024-05-09T00:43:11.839Z,1044.33
2024-05-09T00:43:34.388Z,1044.12
2024-05-09T00:43:59.262Z,1044.12
2024-05-09T00:44:31.897Z,1044.12
2024-05-09T00:45:03.650Z,1044.23
2024-05-09T00:45:35.205Z,1044.23
2024-05-09T00:46:07.195Z,1044.23
2024-05-09T00:46:34.428Z,1044.12
2024-05-09T00:46:55.344Z,1044.12
2024-05-09T00:47:27.369Z,1044.12
2024-05-09T00:47:59.947Z,1044.33
2024-05-09T00:48:31.235Z,1044.33
2024-05-09T00:49:03.988Z,1044.02
2024-05-09T00:49:34.504Z,1044.12
2024-05-09T00:49:51.077Z,1044.12
2024-05-09T00:50:29.941Z,1044.12
2024-05-09T00:50:41.021Z,1044.23
2024-05-09T00:51:12.295Z,1044.23
2024-05-09T00:51:34.428Z,1044.23
2024-05-09T00:51:59.242Z,1044.23
2024-05-09T00:52:31.236Z,1044.23
2024-05-09T00:53:03.591Z,1044.12
2024-05-09T00:53:34.681Z,1044.23
2024-05-09T00:54:06.703Z,1044.23
2024-05-09T00:54:23.699Z,1044.23
2024-05-09T00:54:40.870Z,1044.23
2024-05-09T00:55:11.259Z,1044.23
2024-05-09T00:55:34.945Z,1044.33
2024-05-09T00:55:59.771Z,1044.33
2024-05-09T00:56:31.193Z,1044.33
2024-05-09T00:57:03.415Z,1044.23
2024-05-09T00:57:34.543Z,1044.12
2024-05-09T00:57:51.060Z,1044.12
2024-05-09T00:58:24.903Z,1044.12
2024-05-09T00:58:42.191Z,1044.12
2024-05-09T00:59:11.390Z,1044.12
2024-05-09T00:59:35.335Z,1044.12
2024-05-09T00:59:59.166Z,1044.12
2024-05-09T01:00:38.312Z,1044.12
2024-05-09T01:01:03.231Z,1044.12
2024-05-09T01:01:34.947Z,1044.23
2024-05-09T01:02:07.262Z,1044.23
2024-05-09T01:02:34.638Z,1044.02
2024-05-09T01:02:55.226Z,1044.02
2024-05-09T01:03:28.319Z,1044.02
2024-05-09T01:03:59.205Z,1043.92
2024-05-09T01:04:33.884Z,1043.92
2024-05-09T01:05:04.549Z,1043.92
2024-05-09T01:05:35.713Z,1044.02
2024-05-09T01:06:07.282Z,1044.02
2024-05-09T01:06:34.495Z,1044.12
2024-05-09T01:06:55.889Z,1044.12
2024-05-09T01:07:27.178Z,1044.12
2024-05-09T01:07:59.808Z,1043.92
2024-05-09T01:08:31.318Z,1043.92
2024-05-09T01:09:03.125Z,1044.02
2024-05-09T01:09:34.496Z,1044.12
2024-05-09T01:09:50.913Z,1044.12
2024-05-09T01:10:28.281Z,1044.12
2024-05-09T01:11:11.384Z,1044.02
2024-05-09T01:11:35.097Z,1043.92
2024-05-09T01:11:59.298Z,1043.92
2024-05-09T01:12:32.152Z,1043.92
2024-05-09T01:13:03.129Z,1043.92
2024-05-09T01:13:35.242Z,1044.23
2024-05-09T01:14:07.214Z,1044.23
2024-05-09T01:14:34.898Z,1043.92
2024-05-09T01:14:55.884Z,1043.92
2024-05-09T01:15:27.348Z,1043.92
2024-05-09T01:15:59.922Z,1044.12
2024-05-09T01:16:31.180Z,1044.12
2024-05-09T01:17:03.228Z,1044.12
2024-05-09T01:17:34.737Z,1044.02
2024-05-09T01:17:51.154Z,1044.02
2024-05-09T01:18:23.923Z,1044.02
2024-05-09T01:18:41.082Z,1044.02
2024-05-09T01:19:11.414Z,1044.02
2024-05-09T01:19:34.458Z,1044.23
2024-05-09T01:19:59.721Z,1044.23
2024-05-09T01:20:39.805Z,1044.23
2024-05-09T01:21:03.941Z,1044.12
2024-05-09T01:21:34.438Z,1043.92
2024-05-09T01:21:50.959Z,1043.92
2024-05-09T01:22:23.192Z,1043.92
2024-05-09T01:22:40.232Z,1044.02
2024-05-09T01:23:12.427Z,1044.02
2024-05-09T01:23:34.453Z,1044.12
2024-05-09T01:23:59.356Z,1044.12
2024-05-09T01:24:31.945Z,1044.12
2024-05-09T01:25:03.523Z,1043.92
2024-05-09T01:25:34.432Z,1043.92
2024-05-09T01:25:51.876Z,1043.92
2024-05-09T01:26:23.254Z,1043.92
2024-05-09T01:26:40.373Z,1043.92
2024-05-09T01:27:11.778Z,1043.92
2024-05-09T01:27:34.790Z,1043.82
2024-05-09T01:27:59.579Z,1043.82
2024-05-09T01:28:31.080Z,1043.82
2024-05-09T01:29:03.156Z,1044.02
2024-05-09T01:29:34.539Z,1043.92
2024-05-09T01:30:09.273Z,1043.92
2024-05-09T01:30:31.701Z,1043.92
2024-05-09T01:30:41.394Z,1044.12
2024-05-09T01:31:11.171Z,1044.12
2024-05-09T01:31:34.491Z,1043.92
2024-05-09T01:32:00.114Z,1043.92
2024-05-09T01:32:31.245Z,1043.92
2024-05-09T01:33:04.963Z,1043.92
2024-05-09T01:33:34.733Z,1043.92
2024-05-09T01:33:51.196Z,1043.92
2024-05-09T01:34:23.317Z,1043.92
2024-05-09T01:34:40.167Z,1043.82
2024-05-09T01:35:12.293Z,1043.82
2024-05-09T01:35:34.590Z,1043.72
2024-05-09T01:35:59.262Z,1043.72
2024-05-09T01:36:31.094Z,1043.72
2024-05-09T01:37:03.452Z,1043.92
2024-05-09T01:37:34.406Z,1043.82
2024-05-09T01:37:50.974Z,1043.82
2024-05-09T01:38:23.893Z,1043.82
2024-05-09T01:38:40.969Z,1043.62
2024-05-09T01:39:11.199Z,1043.62
2024-05-09T01:39:34.549Z,1043.92
2024-05-09T01:39:59.208Z,1043.92
2024-05-09T01:40:37.390Z,1043.92
2024-05-09T01:41:03.282Z,1043.82
2024-05-09T01:41:34.409Z,1043.72
2024-05-09T01:41:51.602Z,1043.72
2024-05-09T01:42:34.513Z,1044.02
2024-05-09T01:42:55.765Z,1044.02
2024-05-09T01:43:27.227Z,1044.02
2024-05-09T01:44:00.255Z,1043.82
2024-05-09T01:44:31.218Z,1043.82
2024-05-09T01:45:04.692Z,1043.82
2024-05-09T01:45:34.716Z,1043.82
2024-05-09T01:45:51.343Z,1043.82
2024-05-09T01:46:23.227Z,1043.82
2024-05-09T01:46:40.261Z,1043.82
2024-05-09T01:47:11.934Z,1043.82
2024-05-09T01:47:34.861Z,1043.92
2024-05-09T01:47:59.504Z,1043.92
2024-05-09T01:48:31.339Z,1043.92
2024-05-09T01:49:03.505Z,1043.82
2024-05-09T01:49:34.440Z,1043.92
2024-05-09T01:49:50.887Z,1043.92
2024-05-09T01:50:35.761Z,1043.92
2024-05-09T01:50:55.202Z,1043.82
2024-05-09T01:51:27.524Z,1043.82
2024-05-09T01:51:59.192Z,1043.82
2024-05-09T01:52:31.112Z,1043.82
2024-05-09T01:53:03.219Z,1043.92
2024-05-09T01:53:34.414Z,1043.92
2024-05-09T01:53:51.656Z,1043.92
2024-05-09T01:54:23.293Z,1043.92
2024-05-09T01:54:40.230Z,1043.72
2024-05-09T01:55:12.634Z,1043.72
2024-05-09T01:55:34.853Z,1043.82
2024-05-09T01:55:59.338Z,1043.82
2024-05-09T01:56:32.582Z,1043.82
2024-05-09T01:57:03.432Z,1043.82
2024-05-09T01:57:35.520Z,1043.72
2024-05-09T01:58:07.369Z,1043.72
2024-05-09T01:58:34.407Z,1043.72
2024-05-09T01:58:55.153Z,1043.72
2024-05-09T01:59:27.437Z,1043.72
2024-05-09T02:00:00.076Z,1043.72
2024-05-09T02:00:38.758Z,1043.72
2024-05-09T02:01:03.221Z,1043.62
2024-05-09T02:01:55.523Z,1043.72
2024-05-09T02:02:08.314Z,1043.72
2024-05-09T02:02:34.547Z,1043.72
2024-05-09T02:02:55.335Z,1043.72
2024-05-09T02:03:27.911Z,1043.72
2024-05-09T02:03:59.438Z,1043.72
2024-05-09T02:04:31.238Z,1043.72
2024-05-09T02:05:05.486Z,1043.72
2024-05-09T02:05:34.699Z,1043.92
2024-05-09T02:05:52.280Z,1043.92
2024-05-09T02:06:23.281Z,1043.92
2024-05-09T02:06:40.383Z,1043.82
2024-05-09T02:07:11.359Z,1043.82
2024-05-09T02:07:34.426Z,1043.82
2024-05-09T02:07:59.818Z,1043.82
2024-05-09T02:08:31.266Z,1043.82
2024-05-09T02:09:04.102Z,1043.51
2024-05-09T02:09:34.403Z,1043.51
2024-05-09T02:09:50.915Z,1043.51
2024-05-09T02:10:31.709Z,1043.51
2024-05-09T02:10:41.197Z,1043.51
2024-05-09T02:11:11.312Z,1043.51
2024-05-09T02:11:34.476Z,1043.51
2024-05-09T02:11:59.822Z,1043.51
2024-05-09T02:12:31.344Z,1043.51
2024-05-09T02:13:03.153Z,1043.72
2024-05-09T02:13:34.509Z,1043.62
2024-05-09T02:13:51.106Z,1043.62
2024-05-09T02:14:23.818Z,1043.62
2024-05-09T02:14:40.837Z,1043.82
2024-05-09T02:15:14.318Z,1043.82
2024-05-09T02:15:34.536Z,1043.72
2024-05-09T02:16:00.261Z,1043.72
2024-05-09T02:16:31.118Z,1043.72
2024-05-09T02:17:03.357Z,1043.72
2024-05-09T02:17:34.789Z,1043.92
2024-05-09T02:17:51.320Z,1043.92
2024-05-09T02:18:24.018Z,1043.92
2024-05-09T02:18:41.022Z,1043.82
2024-05-09T02:19:11.552Z,1043.82
2024-05-09T02:19:34.477Z,1043.72
2024-05-09T02:19:59.235Z,1043.72
2024-05-09T02:20:36.016Z,1043.72
2024-05-09T02:21:03.402Z,1043.82
2024-05-09T02:21:34.889Z,1043.72
2024-05-09T02:22:07.677Z,1043.72
2024-05-09T02:22:34.409Z,1043.72
2024-05-09T02:22:55.701Z,1043.72
2024-05-09T02:23:27.136Z,1043.72
2024-05-09T02:23:59.132Z,1043.62
2024-05-09T02:24:31.102Z,1043.62
2024-05-09T02:25:03.960Z,1043.82
2024-05-09T02:25:35.169Z,1043.41
2024-05-09T02:26:07.510Z,1043.41
2024-05-09T02:26:34.456Z,1043.62
2024-05-09T02:26:55.063Z,1043.62
2024-05-09T02:27:27.850Z,1043.62
2024-05-09T02:27:59.377Z,1043.41
2024-05-09T02:28:31.898Z,1043.41
2024-05-09T02:29:03.203Z,1043.62
2024-05-09T02:29:35.377Z,1043.72
2024-05-09T02:30:18.449Z,1043.72
2024-05-09T02:30:39.710Z,1043.82
2024-05-09T02:30:55.843Z,1043.82
2024-05-09T02:31:27.466Z,1043.82
2024-05-09T02:32:00.036Z,1043.72
2024-05-09T02:32:31.315Z,1043.72
2024-05-09T02:33:04.162Z,1043.72
2024-05-09T02:33:34.628Z,1043.92
2024-05-09T02:34:06.969Z,1043.92
2024-05-09T02:34:24.070Z,1043.92
2024-05-09T02:34:40.925Z,1043.82
2024-05-09T02:35:11.787Z,1043.82
2024-05-09T02:35:35.142Z,1043.82
2024-05-09T02:36:00.209Z,1043.82
2024-05-09T02:36:31.322Z,1043.82
2024-05-09T02:37:03.441Z,1043.62
2024-05-09T02:37:34.559Z,1043.92
2024-05-09T02:37:51.259Z,1043.92
2024-05-09T02:38:23.948Z,1043.92
2024-05-09T02:38:41.145Z,1043.62
2024-05-09T02:39:11.231Z,1043.62
2024-05-09T02:39:34.835Z,1043.92
2024-05-09T02:39:59.126Z,1043.92
2024-05-09T02:40:36.453Z,1043.92
2024-05-09T02:41:03.287Z,1043.62
2024-05-09T02:41:34.438Z,1043.72
2024-05-09T02:41:51.182Z,1043.72
2024-05-09T02:42:23.726Z,1043.72
2024-05-09T02:42:40.868Z,1043.51
2024-05-09T02:43:12.020Z,1043.51
2024-05-09T02:43:35.301Z,1043.51
2024-05-09T02:43:59.110Z,1043.51
2024-05-09T02:44:31.942Z,1043.51
2024-05-09T02:45:04.039Z,1043.82
2024-05-09T02:45:34.397Z,1043.62
2024-05-09T02:45:52.058Z,1043.62
2024-05-09T02:46:23.252Z,1043.62
2024-05-09T02:46:40.232Z,1043.72
2024-05-09T02:47:12.152Z,1043.72
2024-05-09T02:47:34.675Z,1043.62
2024-05-09T02:47:59.447Z,1043.62
2024-05-09T02:48:31.311Z,1043.62
2024-05-09T02:49:03.300Z,1043.62
2024-05-09T02:49:34.527Z,1043.51
2024-05-09T02:49:51.012Z,1043.51
2024-05-09T02:50:33.026Z,1043.51
2024-05-09T02:50:41.246Z,1043.62
2024-05-09T02:51:11.423Z,1043.62
2024-05-09T02:51:34.498Z,1043.62
2024-05-09T02:51:59.709Z,1043.62
2024-05-09T02:52:31.138Z,1043.62
2024-05-09T02:53:03.363Z,1043.82
2024-05-09T02:53:34.867Z,1043.62
2024-05-09T02:54:07.184Z,1043.62
2024-05-09T02:54:34.521Z,1043.72
2024-05-09T02:54:55.098Z,1043.72
2024-05-09T02:55:27.865Z,1043.72
2024-05-09T02:56:15.215Z,1043.72
2024-05-09T02:56:34.495Z,1043.41
2024-05-09T02:57:03.371Z,1043.41
2024-05-09T02:57:35.090Z,1043.62
2024-05-09T02:58:07.185Z,1043.62
2024-05-09T02:58:34.437Z,1043.62
2024-05-09T02:58:55.914Z,1043.62
2024-05-09T02:59:27.230Z,1043.62
2024-05-09T02:59:59.212Z,1043.62
2024-05-09T03:00:38.258Z,1043.62
2024-05-09T03:01:03.313Z,1043.62
2024-05-09T03:01:34.547Z,1043.62
2024-05-09T03:01:50.990Z,1043.62
2024-05-09T03:02:23.871Z,1043.62
2024-05-09T03:02:41.044Z,1043.82
2024-05-09T03:03:13.761Z,1043.82
2024-05-09T03:03:34.723Z,1043.72
2024-05-09T03:03:59.897Z,1043.72
2024-05-09T03:04:31.338Z,1043.72
2024-05-09T03:05:03.701Z,1043.41
2024-05-09T03:05:35.026Z,1043.51
2024-05-09T03:06:07.146Z,1043.51
2024-05-09T03:06:34.420Z,1043.41
2024-05-09T03:06:55.129Z,1043.41
2024-05-09T03:07:27.735Z,1043.41
2024-05-09T03:07:59.163Z,1043.62
2024-05-09T03:08:32.180Z,1043.62
2024-05-09T03:09:03.279Z,1043.51
2024-05-09T03:09:35.183Z,1043.41
2024-05-09T03:10:12.144Z,1043.41
2024-05-09T03:10:56.544Z,1043.51
2024-05-09T03:11:27.253Z,1043.51
2024-05-09T03:11:59.268Z,1043.51
2024-05-09T03:12:31.187Z,1043.51
2024-05-09T03:13:03.261Z,1043.31
2024-05-09T03:13:34.819Z,1043.72
2024-05-09T03:14:07.203Z,1043.72
2024-05-09T03:14:34.459Z,1043.62
2024-05-09T03:14:55.087Z,1043.62
2024-05-09T03:15:28.250Z,1043.62
2024-05-09T03:15:59.403Z,1043.72
2024-05-09T03:16:31.338Z,1043.72
2024-05-09T03:17:03.191Z,1043.62
2024-05-09T03:17:34.676Z,1043.51
2024-05-09T03:17:51.937Z,1043.51
2024-05-09T03:18:23.220Z,1043.51
2024-05-09T03:18:40.252Z,1043.62
2024-05-09T03:19:12.328Z,1043.62
2024-05-09T03:19:34.501Z,1043.62
2024-05-09T03:19:59.167Z,1043.62
2024-05-09T03:20:34.988Z,1043.62
2024-05-09T03:21:03.331Z,1043.51
2024-05-09T03:21:34.644Z,1043.62
2024-05-09T03:22:08.021Z,1043.62
2024-05-09T03:22:34.432Z,1043.62
2024-05-09T03:22:57.014Z,1043.62
2024-05-09T03:23:27.155Z,1043.62
2024-05-09T03:23:59.289Z,1043.62
2024-05-09T03:24:31.096Z,1043.62
2024-05-09T03:25:04.068Z,1043.41
2024-05-09T03:25:34.680Z,1043.41
2024-05-09T03:25:51.439Z,1043.41
2024-05-09T03:26:23.899Z,1043.41
2024-05-09T03:26:41.181Z,1043.51
2024-05-09T03:27:11.306Z,1043.51
2024-05-09T03:27:34.780Z,1043.41
2024-05-09T03:27:59.880Z,1043.41
2024-05-09T03:28:31.105Z,1043.41
2024-05-09T03:29:03.883Z,1043.51
2024-05-09T03:29:34.554Z,1043.72
2024-05-09T03:29:50.970Z,1043.72
2024-05-09T03:30:31.268Z,1043.72
2024-05-09T03:30:55.141Z,1043.62
2024-05-09T03:31:27.196Z,1043.62
2024-05-09T03:31:59.923Z,1043.62
2024-05-09T03:32:31.179Z,1043.62
2024-05-09T03:33:03.569Z,1043.51
2024-05-09T03:33:35.349Z,1043.41
2024-05-09T03:33:51.500Z,1043.41
2024-05-09T03:34:24.096Z,1043.41
2024-05-09T03:34:40.941Z,1043.62
2024-05-09T03:35:11.356Z,1043.62
2024-05-09T03:35:34.719Z,1043.51
2024-05-09T03:35:59.380Z,1043.51
2024-05-09T03:36:31.841Z,1043.51
2024-05-09T03:37:03.239Z,1043.51
2024-05-09T03:37:35.231Z,1043.51
2024-05-09T03:38:07.219Z,1043.51
2024-05-09T03:38:35.309Z,1043.51
2024-05-09T03:38:55.144Z,1043.51
2024-05-09T03:39:27.113Z,1043.51
2024-05-09T03:39:59.934Z,1043.62
2024-05-09T03:40:31.495Z,1043.62
2024-05-09T03:41:03.345Z,1043.51
2024-05-09T03:41:34.510Z,1043.51
2024-05-09T03:41:50.890Z,1043.51
2024-05-09T03:42:23.845Z,1043.51
2024-05-09T03:42:40.874Z,1043.72
2024-05-09T03:43:11.141Z,1043.72
2024-05-09T03:43:34.496Z,1043.62
2024-05-09T03:43:59.843Z,1043.62
2024-05-09T03:44:31.362Z,1043.62
2024-05-09T03:45:04.702Z,1043.51
2024-05-09T03:45:34.422Z,1043.41
2024-05-09T03:45:51.076Z,1043.41
2024-05-09T03:46:24.018Z,1043.41
2024-05-09T03:46:41.079Z,1043.72
2024-05-09T03:47:11.169Z,1043.72
2024-05-09T03:47:34.626Z,1043.41
2024-05-09T03:47:59.873Z,1043.41
2024-05-09T03:48:31.342Z,1043.41
2024-05-09T03:49:03.955Z,1043.62
2024-05-09T03:49:34.571Z,1043.41
2024-05-09T03:49:50.992Z,1043.41
2024-05-09T03:50:30.352Z,1043.41
2024-05-09T03:50:42.386Z,1043.51
2024-05-09T03:51:11.772Z,1043.51
2024-05-09T03:51:34.440Z,1043.41
2024-05-09T03:51:59.184Z,1043.41
2024-05-09T03:52:31.229Z,1043.41
2024-05-09T03:53:03.520Z,1043.31
2024-05-09T03:53:34.766Z,1043.62
2024-05-09T03:53:51.125Z,1043.62
2024-05-09T03:54:23.861Z,1043.62
2024-05-09T03:54:40.964Z,1043.31
2024-05-09T03:55:11.475Z,1043.31
2024-05-09T03:55:34.828Z,1043.41
2024-05-09T03:56:00.296Z,1043.41
2024-05-09T03:56:31.271Z,1043.41
2024-05-09T03:57:03.338Z,1043.62
2024-05-09T03:57:34.598Z,1043.62
2024-05-09T03:57:51.039Z,1043.62
2024-05-09T03:58:23.876Z,1043.62
2024-05-09T03:58:40.974Z,1043.62
2024-05-09T03:59:11.310Z,1043.62
2024-05-09T03:59:34.951Z,1043.51
2024-05-09T04:00:00.096Z,1043.51
2024-05-09T04:00:37.922Z,1043.51
2024-05-09T04:01:03.394Z,1043.31
2024-05-09T04:01:35.112Z,1043.41
2024-05-09T04:02:07.511Z,1043.41
2024-05-09T04:02:34.718Z,1043.31
2024-05-09T04:02:55.375Z,1043.31
2024-05-09T04:03:28.535Z,1043.31
2024-05-09T04:03:59.340Z,1043.41
2024-05-09T04:04:31.972Z,1043.41
2024-05-09T04:05:04.555Z,1043.31
2024-05-09T04:05:35.374Z,1043.31
2024-05-09T04:06:07.261Z,1043.31
2024-05-09T04:06:34.870Z,1043.51
2024-05-09T04:06:56.217Z,1043.51
2024-05-09T04:07:27.296Z,1043.51
2024-05-09T04:08:00.081Z,1043.31
2024-05-09T04:08:31.283Z,1043.31
2024-05-09T04:09:03.388Z,1043.41
2024-05-09T04:09:34.616Z,1043.31
2024-05-09T04:09:51.063Z,1043.31
2024-05-09T04:10:30.529Z,1043.31
2024-05-09T04:10:41.056Z,1043.51
2024-05-09T04:11:11.451Z,1043.51
2024-05-09T04:11:34.747Z,1043.62
2024-05-09T04:12:00.049Z,1043.62
2024-05-09T04:12:31.299Z,1043.62
2024-05-09T04:13:04.076Z,1043.51
2024-05-09T04:13:34.648Z,1043.31
2024-05-09T04:13:51.056Z,1043.31
2024-05-09T04:14:24.409Z,1043.31
2024-05-09T04:14:41.095Z,1043.41
2024-05-09T04:15:13.621Z,1043.41
2024-05-09T04:15:35.072Z,1043.41
2024-05-09T04:16:16.185Z,1043.41
2024-05-09T04:16:34.594Z,1043.62
2024-05-09T04:17:03.417Z,1043.62
2024-05-09T04:17:35.658Z,1043.31
2024-05-09T04:18:23.490Z,1043.31
2024-05-09T04:18:40.473Z,1043.51
2024-05-09T04:19:11.321Z,1043.51
2024-05-09T04:19:35.006Z,1043.31
2024-05-09T04:19:59.995Z,1043.31
2024-05-09T04:20:38.123Z,1043.31
2024-05-09T04:21:04.278Z,1043.41
2024-05-09T04:21:34.492Z,1043.51
2024-05-09T04:21:51.343Z,1043.51
2024-05-09T04:22:23.940Z,1043.51
2024-05-09T04:22:41.088Z,1043.51
2024-05-09T04:23:11.627Z,1043.51
2024-05-09T04:23:35.135Z,1043.72
2024-05-09T04:23:59.921Z,1043.72
2024-05-09T04:24:31.201Z,1043.72
2024-05-09T04:25:04.139Z,1043.41
2024-05-09T04:25:34.571Z,1043.62
2024-05-09T04:26:06.924Z,1043.62
2024-05-09T04:26:24.269Z,1043.62
2024-05-09T04:26:41.467Z,1043.62
2024-05-09T04:27:11.263Z,1043.62
2024-05-09T04:27:34.617Z,1043.41
2024-05-09T04:27:59.924Z,1043.41
2024-05-09T04:28:31.232Z,1043.41
2024-05-09T04:29:03.420Z,1043.51
2024-05-09T04:29:35.352Z,1043.31
2024-05-09T04:30:12.245Z,1043.31
2024-05-09T04:30:38.930Z,1043.51
2024-05-09T04:30:56.266Z,1043.51
2024-05-09T04:31:27.281Z,1043.51
2024-05-09T04:31:59.363Z,1043.31
2024-05-09T04:32:31.531Z,1043.31
2024-05-09T04:33:03.742Z,1043.41
2024-05-09T04:33:34.908Z,1043.41
2024-05-09T04:33:51.272Z,1043.41
2024-05-09T04:34:24.195Z,1043.41
2024-05-09T04:34:41.214Z,1043.41
2024-05-09T04:35:11.782Z,1043.41
2024-05-09T04:35:35.214Z,1043.41
2024-05-09T04:36:00.201Z,1043.41
2024-05-09T04:36:31.352Z,1043.41
2024-05-09T04:37:03.519Z,1043.51
2024-05-09T04:37:39.642Z,1043.51
2024-05-09T04:38:07.409Z,1043.51
2024-05-09T04:38:34.747Z,1043.21
2024-05-09T04:38:55.255Z,1043.21
2024-05-09T04:39:27.902Z,1043.21
2024-05-09T04:39:59.404Z,1043.51
2024-05-09T04:40:35.072Z,1043.51
2024-05-09T04:41:03.441Z,1043.51
2024-05-09T04:41:34.589Z,1043.62
2024-05-09T04:41:52.989Z,1043.62
2024-05-09T04:42:23.470Z,1043.62
2024-05-09T04:42:40.365Z,1043.41
2024-05-09T04:43:11.344Z,1043.41
2024-05-09T04:43:35.100Z,1043.72
2024-05-09T04:44:00.213Z,1043.72
2024-05-09T04:44:31.499Z,1043.72
2024-05-09T04:45:03.805Z,1043.62
2024-05-09T04:45:34.822Z,1043.51
2024-05-09T04:45:51.386Z,1043.51
2024-05-09T04:46:23.670Z,1043.51
2024-05-09T04:46:41.145Z,1043.62
2024-05-09T04:47:11.505Z,1043.62
2024-05-09T04:47:34.980Z,1043.62
2024-05-09T04:47:59.915Z,1043.62
2024-05-09T04:48:31.622Z,1043.62
2024-05-09T04:49:04.146Z,1043.62
2024-05-09T04:49:34.851Z,1043.62
2024-05-09T04:49:51.075Z,1043.62
2024-05-09T04:50:32.713Z,1043.62
2024-05-09T04:50:41.293Z,1043.72
2024-05-09T04:51:11.336Z,1043.72
2024-05-09T04:51:34.678Z,1043.62
2024-05-09T04:51:59.340Z,1043.62
2024-05-09T04:52:32.016Z,1043.62
2024-05-09T04:53:03.793Z,1043.72
2024-05-09T04:53:35.421Z,1043.72
2024-05-09T04:54:10.668Z,1043.72
2024-05-09T04:54:36.565Z,1043.51
2024-05-09T04:55:11.127Z,1043.51
2024-05-09T04:55:34.964Z,1043.62
2024-05-09T04:56:00.171Z,1043.62
2024-05-09T04:56:31.339Z,1043.62
2024-05-09T04:57:03.981Z,1043.62
2024-05-09T04:57:34.487Z,1043.51
2024-05-09T04:57:51.046Z,1043.51
2024-05-09T04:58:24.034Z,1043.51
2024-05-09T04:58:40.969Z,1043.62
2024-05-09T04:59:11.569Z,1043.62
2024-05-09T04:59:34.747Z,1043.51
2024-05-09T04:59:59.340Z,1043.51
2024-05-09T05:00:36.732Z,1043.51
2024-05-09T05:01:03.448Z,1043.41
2024-05-09T05:01:34.618Z,1043.72
2024-05-09T05:01:51.510Z,1043.72
2024-05-09T05:02:24.301Z,1043.72
2024-05-09T05:02:41.259Z,1043.51
2024-05-09T05:03:13.624Z,1043.51
2024-05-09T05:03:34.754Z,1043.51
2024-05-09T05:04:00.056Z,1043.51
2024-05-09T05:04:31.361Z,1043.51
2024-05-09T05:05:04.685Z,1043.62
2024-05-09T05:05:34.669Z,1043.41
2024-05-09T05:05:51.383Z,1043.41
2024-05-09T05:06:24.064Z,1043.41
2024-05-09T05:06:41.152Z,1043.62
2024-05-09T05:07:11.259Z,1043.62
2024-05-09T05:07:34.906Z,1043.72
2024-05-09T05:07:59.340Z,1043.72
2024-05-09T05:08:32.162Z,1043.72
2024-05-09T05:09:03.440Z,1043.62
2024-05-09T05:09:34.827Z,1043.72
2024-05-09T05:10:09.366Z,1043.72
2024-05-09T05:10:36.509Z,1043.72
2024-05-09T05:10:56.711Z,1043.72
2024-05-09T05:11:27.347Z,1043.72
2024-05-09T05:11:59.392Z,1043.72
2024-05-09T05:12:31.337Z,1043.72
2024-05-09T05:13:03.317Z,1043.92
2024-05-09T05:13:36.729Z,1043.72
2024-05-09T05:14:07.358Z,1043.72
2024-05-09T05:14:34.625Z,1043.82
2024-05-09T05:14:55.295Z,1043.82
2024-05-09T05:15:28.214Z,1043.82
2024-05-09T05:15:59.339Z,1043.82
2024-05-09T05:16:31.325Z,1043.82
2024-05-09T05:17:03.558Z,1043.82
2024-05-09T05:17:35.188Z,1043.62
2024-05-09T05:17:52.146Z,1043.62
2024-05-09T05:18:23.474Z,1043.62
2024-05-09T05:18:40.596Z,1043.82
2024-05-09T05:19:15.133Z,1043.82
2024-05-09T05:19:34.976Z,1043.82
2024-05-09T05:19:59.362Z,1043.82
2024-05-09T05:20:33.787Z,1043.82
2024-05-09T05:21:03.400Z,1043.62
2024-05-09T05:21:35.411Z,1043.72
2024-05-09T05:22:07.496Z,1043.72
2024-05-09T05:22:34.920Z,1043.62
2024-05-09T05:22:55.880Z,1043.62
2024-05-09T05:23:27.515Z,1043.62
2024-05-09T05:23:59.988Z,1043.72
2024-05-09T05:24:31.357Z,1043.72
2024-05-09T05:25:03.963Z,1043.72
2024-05-09T05:25:34.600Z,1043.72
2024-05-09T05:25:51.367Z,1043.72
2024-05-09T05:26:27.005Z,1043.72
2024-05-09T05:26:55.239Z,1043.72
2024-05-09T05:27:28.191Z,1043.72
2024-05-09T05:27:59.264Z,1043.82
2024-05-09T05:28:31.746Z,1043.82
2024-05-09T05:29:03.463Z,1043.82
2024-05-09T05:29:34.698Z,1043.82
2024-05-09T05:29:52.786Z,1043.82
2024-05-09T05:30:29.031Z,1043.82
2024-05-09T05:30:40.416Z,1043.72
2024-05-09T05:31:12.033Z,1043.72
2024-05-09T05:31:34.712Z,1043.92
2024-05-09T05:31:59.435Z,1043.92
2024-05-09T05:32:32.136Z,1043.92
2024-05-09T05:33:03.808Z,1043.72
2024-05-09T05:33:36.418Z,1043.82
2024-05-09T05:34:07.746Z,1043.82
2024-05-09T05:34:34.610Z,1043.72
2024-05-09T05:34:56.093Z,1043.72
2024-05-09T05:35:27.570Z,1043.72
2024-05-09T05:35:59.936Z,1043.82
2024-05-09T05:36:31.315Z,1043.82
2024-05-09T05:37:03.952Z,1043.82
2024-05-09T05:37:34.668Z,1043.72
2024-05-09T05:37:51.100Z,1043.72
2024-05-09T05:38:27.423Z,1043.72
2024-05-09T05:38:41.481Z,1043.72
2024-05-09T05:39:11.354Z,1043.72