createdAt,value
2022-11-20T00:04:17.564Z,1554
2022-11-20T00:09:36.035Z,1549
2022-11-20T00:14:54.812Z,1551
2022-11-20T00:20:13.067Z,1554
2022-11-20T00:25:31.237Z,1567
2022-11-20T00:30:49.446Z,1570
2022-11-20T00:36:08.250Z,1579
2022-11-20T00:41:26.441Z,1581
2022-11-20T00:46:45.467Z,1579
2022-11-20T00:52:03.719Z,1598
2022-11-20T00:57:22.191Z,1604
2022-11-20T01:02:40.382Z,1606
2022-11-20T01:07:58.888Z,1597
2022-11-20T01:13:19.311Z,1600
2022-11-20T01:18:43.820Z,1586
2022-11-20T01:24:02.283Z,1579
2022-11-20T01:29:20.797Z,1571
2022-11-20T01:34:40.310Z,1561
2022-11-20T01:39:59.087Z,1565
2022-11-20T01:45:17.545Z,1566
2022-11-20T01:50:36.047Z,1581
2022-11-20T01:55:54.524Z,1574
2022-11-20T02:01:13.067Z,1553
2022-11-20T02:06:31.718Z,1548
2022-11-20T02:11:50.499Z,1549
2022-11-20T02:17:08.983Z,1623
2022-11-20T02:22:27.198Z,1659
2022-11-20T02:27:45.713Z,1669
2022-11-20T02:33:04.457Z,1685
2022-11-20T02:38:22.965Z,1705
2022-11-20T02:43:41.728Z,1718
2022-11-20T02:48:59.922Z,1747
2022-11-20T02:54:18.390Z,1750
2022-11-20T02:59:37.188Z,1755
2022-11-20T03:04:55.929Z,1765
2022-11-20T03:10:13.861Z,1782
2022-11-20T03:15:32.612Z,1783
2022-11-20T03:20:50.857Z,1780
2022-11-20T03:26:09.346Z,1775
2022-11-20T03:31:27.819Z,1780
2022-11-20T03:36:46.618Z,1790
2022-11-20T03:42:05.298Z,1797
2022-11-20T03:47:23.770Z,1801
2022-11-20T03:52:42.509Z,1793
2022-11-20T03:58:01.296Z,1785
2022-11-20T04:03:19.815Z,1781
2022-11-20T04:08:38.304Z,1788
2022-11-20T04:13:56.776Z,1798
2022-11-20T04:19:15.558Z,1803
2022-11-20T04:24:34.313Z,1812
2022-11-20T04:29:52.520Z,1812
2022-11-20T04:35:11.303Z,1821
2022-11-20T04:40:29.793Z,1797
2022-11-20T04:45:48.259Z,1781
2022-11-20T04:51:07.041Z,1774
2022-11-20T04:56:25.785Z,1771
2022-11-20T05:01:44.679Z,1767
2022-11-20T05:07:03.304Z,1769
2022-11-20T05:12:22.153Z,1777
2022-11-20T05:17:40.379Z,1784
2022-11-20T05:22:58.588Z,1815
2022-11-20T05:28:17.327Z,1776
2022-11-20T05:33:35.849Z,1782
2022-11-20T05:38:58.266Z,1865
2022-11-20T05:44:20.439Z,1847
2022-11-20T05:49:38.965Z,1760
2022-11-20T05:54:57.176Z,1732
2022-11-20T06:00:15.918Z,1807
2022-11-20T06:05:34.148Z,1740
2022-11-20T06:10:52.376Z,1710
2022-11-20T06:16:10.588Z,1684
2022-11-20T06:21:29.360Z,1679
2022-11-20T06:26:48.095Z,1654
2022-11-20T06:32:06.615Z,1639
2022-11-20T06:37:25.367Z,1615
2022-11-20T06:42:43.583Z,1596
2022-11-20T06:48:02.067Z,1584
2022-11-20T06:53:20.846Z,1587
2022-11-20T06:58:39.329Z,1583
2022-11-20T07:03:58.108Z,1570
2022-11-20T07:09:16.310Z,1560
2022-11-20T07:14:34.858Z,1566
2022-11-20T07:19:53.056Z,1565
2022-11-20T07:25:11.555Z,1568
2022-11-20T07:30:14.382Z,1567
2022-11-20T07:35:32.892Z,1570
2022-11-20T07:40:51.301Z,1579
2022-11-20T07:46:10.062Z,1583
2022-11-20T07:51:28.529Z,1576
2022-11-20T07:56:46.969Z,1623
2022-11-20T08:02:05.462Z,1606
2022-11-20T08:07:24.345Z,1585
2022-11-20T08:12:42.750Z,1561
2022-11-20T08:18:23.620Z,1538
2022-11-20T08:23:50.634Z,1491
2022-11-20T08:29:09.404Z,1452
2022-11-20T08:34:27.603Z,1489
2022-11-20T08:39:46.377Z,1523
2022-11-20T08:45:05.131Z,1521
2022-11-20T08:50:23.655Z,1411
2022-11-20T08:55:42.036Z,1383
2022-11-20T09:01:00.839Z,1348
2022-11-20T09:06:19.095Z,1043
2022-11-20T09:11:37.903Z,1021
2022-11-20T09:16:56.363Z,965
2022-11-20T09:21:59.943Z,923
2022-11-20T09:27:18.310Z,814
2022-11-20T09:32:36.780Z,611
2022-11-20T09:37:55.814Z,643
2022-11-20T09:43:14.610Z,526
2022-11-20T09:48:32.764Z,455
2022-11-20T09:53:51.306Z,505
2022-11-20T09:59:09.778Z,599
2022-11-20T10:04:28.559Z,672
2022-11-20T10:09:46.740Z,721
2022-11-20T10:15:05.470Z,711
2022-11-20T10:20:24.256Z,698
2022-11-20T10:25:42.456Z,729
2022-11-20T10:31:00.638Z,783
2022-11-20T10:36:19.137Z,798
2022-11-20T10:41:37.317Z,813
2022-11-20T10:46:57.061Z,841
2022-11-20T10:52:15.813Z,853
2022-11-20T10:57:34.306Z,859
2022-11-20T11:02:53.082Z,865
2022-11-20T11:07:56.192Z,875
2022-11-20T11:13:14.968Z,886
2022-11-20T11:18:33.459Z,897
2022-11-20T11:23:51.902Z,907
2022-11-20T11:29:10.642Z,908
2022-11-20T11:34:29.412Z,912
2022-11-20T11:39:51.894Z,907
2022-11-20T11:45:42.444Z,916
2022-11-20T11:51:00.627Z,916
2022-11-20T11:56:19.133Z,919
2022-11-20T12:01:37.888Z,924
2022-11-20T12:06:56.330Z,942
2022-11-20T12:12:14.533Z,950
2022-11-20T12:17:33.302Z,957
2022-11-20T12:22:52.799Z,974
2022-11-20T12:28:11.543Z,983
2022-11-20T12:33:35.815Z,998
2022-11-20T12:38:54.598Z,831
2022-11-20T12:44:13.324Z,861
2022-11-20T12:49:31.813Z,924
2022-11-20T12:54:50.038Z,981
2022-11-20T13:00:08.766Z,1055
2022-11-20T13:05:27.555Z,1104
2022-11-20T13:10:46.311Z,1148
2022-11-20T13:16:04.823Z,1208
2022-11-20T13:21:23.594Z,1218
2022-11-20T13:26:42.043Z,1249
2022-11-20T13:32:03.541Z,1320
2022-11-20T13:37:26.511Z,1388
2022-11-20T13:42:45.290Z,1365
2022-11-20T13:48:03.476Z,1349
2022-11-20T13:53:21.718Z,1338
2022-11-20T13:58:40.482Z,1329
2022-11-20T14:04:05.952Z,1313
2022-11-20T14:09:25.591Z,1304
2022-11-20T14:14:44.088Z,1291
2022-11-20T14:20:02.934Z,1280
2022-11-20T14:25:21.504Z,1269
2022-11-20T14:30:40.282Z,1261
2022-11-20T14:35:59.045Z,1278
2022-11-20T14:41:17.789Z,1296
2022-11-20T14:46:35.760Z,1271
2022-11-20T14:51:54.218Z,1266
2022-11-20T14:57:12.749Z,1256
2022-11-20T15:02:31.477Z,1255
2022-11-20T15:07:50.246Z,1240
2022-11-20T15:13:12.715Z,1235
2022-11-20T15:18:30.975Z,1234
2022-11-20T15:23:49.463Z,1224
2022-11-20T15:29:08.241Z,1225
2022-11-20T15:34:26.462Z,1226
2022-11-20T15:39:29.308Z,1249
2022-11-20T15:44:47.786Z,1250
2022-11-20T15:50:06.278Z,1246
2022-11-20T15:55:24.222Z,1229
2022-11-20T16:00:43.003Z,1203
2022-11-20T16:06:01.754Z,1181
2022-11-20T16:11:20.526Z,1168
2022-11-20T16:16:38.727Z,1158
2022-11-20T16:22:01.288Z,1148
2022-11-20T16:27:21.496Z,1141
2022-11-20T16:32:40.256Z,1143
2022-11-20T16:37:58.739Z,1138
2022-11-20T16:43:17.549Z,1138
2022-11-20T16:48:35.995Z,1154
2022-11-20T16:53:53.984Z,1209
2022-11-20T16:58:57.110Z,1235
2022-11-20T17:04:15.617Z,1287
2022-11-20T17:09:34.114Z,1267
2022-11-20T17:14:52.559Z,1289
2022-11-20T17:20:10.769Z,1332
2022-11-20T17:25:29.303Z,1288
2022-11-20T17:30:48.091Z,1205
2022-11-20T17:36:06.825Z,1179
2022-11-20T17:41:25.326Z,931
2022-11-20T17:46:43.510Z,960
2022-11-20T17:52:01.727Z,987
2022-11-20T17:57:20.198Z,1012
2022-11-20T18:02:38.714Z,1043
2022-11-20T18:07:57.225Z,1070
2022-11-20T18:13:00.531Z,1101
2022-11-20T18:18:19.024Z,1108
2022-11-20T18:23:37.786Z,1094
2022-11-20T18:28:56.011Z,1084
2022-11-20T18:34:13.920Z,1073
2022-11-20T18:39:32.681Z,1061
2022-11-20T18:44:51.196Z,1048
2022-11-20T18:50:09.698Z,1059
2022-11-20T18:55:28.125Z,723
2022-11-20T19:00:46.904Z,814
2022-11-20T19:06:05.325Z,945
2022-11-20T19:11:23.813Z,991
2022-11-20T19:16:42.310Z,1025
2022-11-20T19:22:00.515Z,1046
2022-11-20T19:27:19.061Z,1061
2022-11-20T19:32:37.846Z,1037
2022-11-20T19:38:00.174Z,1028
2022-11-20T19:43:23.648Z,1011
2022-11-20T19:48:42.136Z,1010
2022-11-20T19:53:45.295Z,1006
2022-11-20T19:59:03.765Z,1003
2022-11-20T20:04:21.929Z,1006
2022-11-20T20:09:40.379Z,1008
2022-11-20T20:14:58.592Z,1013
2022-11-20T20:20:17.045Z,1028
2022-11-20T20:25:35.565Z,1067
2022-11-20T20:30:54.316Z,1125
2022-11-20T20:36:12.816Z,1156
2022-11-20T20:41:31.008Z,1183
2022-11-20T20:46:49.791Z,1207
2022-11-20T20:52:08.533Z,1216
2022-11-20T20:57:26.777Z,1242
2022-11-20T21:02:45.228Z,1262
2022-11-20T21:08:03.435Z,1285
2022-11-20T21:13:21.663Z,1311
2022-11-20T21:18:40.441Z,1333
2022-11-20T21:23:58.355Z,1378
2022-11-20T21:29:16.851Z,1409
2022-11-20T21:34:35.038Z,1434
2022-11-20T21:39:53.532Z,1462
2022-11-20T21:45:12.339Z,1483
2022-11-20T21:50:31.076Z,1507
2022-11-20T21:55:49.605Z,1493
2022-11-20T22:01:07.786Z,1478
2022-11-20T22:06:25.721Z,1479
2022-11-20T22:11:43.941Z,1480
2022-11-20T22:17:02.683Z,1476
2022-11-20T22:22:21.132Z,1472
2022-11-20T22:27:39.378Z,1465
2022-11-20T22:32:57.791Z,1467
2022-11-20T22:38:16.312Z,1459
2022-11-20T22:43:34.759Z,1461
2022-11-20T22:48:53.556Z,1464
2022-11-20T22:54:12.303Z,1471
2022-11-20T22:59:30.520Z,1475
2022-11-20T23:04:48.961Z,1480
2022-11-20T23:10:07.509Z,1480
2022-11-20T23:15:25.700Z,1491
2022-11-20T23:20:44.159Z,1485
2022-11-20T23:26:02.367Z,1476
2022-11-20T23:31:20.882Z,1481
2022-11-20T23:36:39.055Z,1479
2022-11-20T23:41:57.838Z,1473
2022-11-20T23:47:16.054Z,1475
2022-11-20T23:52:34.831Z,1468
2022-11-20T23:57:53.291Z,1467
