createdAt,value
2018-08-03T00:02:14.638Z,3.97
2018-08-03T00:04:48.804Z,3.73
2018-08-03T00:07:23.468Z,3.77
2018-08-03T00:09:56.909Z,3.73
2018-08-03T00:12:30.811Z,3.87
2018-08-03T00:15:05.184Z,3.77
2018-08-03T00:17:39.596Z,3.70
2018-08-03T00:20:13.674Z,3.90
2018-08-03T00:22:48.335Z,3.60
2018-08-03T00:25:22.670Z,3.83
2018-08-03T00:27:56.673Z,3.83
2018-08-03T00:30:31.174Z,3.90
2018-08-03T00:33:05.269Z,3.90
2018-08-03T00:35:40.546Z,3.70
2018-08-03T00:38:14.595Z,3.80
2018-08-03T00:40:49.000Z,3.87
2018-08-03T00:43:23.521Z,3.77
2018-08-03T00:45:57.503Z,3.50
2018-08-03T00:48:32.517Z,4.00
2018-08-03T00:51:06.526Z,4.10
2018-08-03T00:53:40.631Z,4.20
2018-08-03T00:56:15.080Z,4.00
2018-08-03T00:58:49.728Z,4.20
2018-08-03T01:01:23.714Z,3.90
2018-08-03T01:03:58.251Z,4.17
2018-08-03T01:06:33.019Z,4.30
2018-08-03T01:09:12.499Z,4.23
2018-08-03T01:11:47.270Z,4.40
2018-08-03T01:14:21.581Z,4.80
2018-08-03T01:16:55.688Z,5.20
2018-08-03T01:19:29.907Z,4.80
2018-08-03T01:22:04.576Z,4.77
2018-08-03T01:24:38.755Z,4.90
2018-08-03T01:27:13.136Z,4.63
2018-08-03T01:29:47.430Z,4.10
2018-08-03T01:32:21.850Z,4.53
2018-08-03T01:34:56.272Z,5.10
2018-08-03T01:37:30.508Z,4.60
2018-08-03T01:40:05.718Z,4.70
2018-08-03T01:42:39.827Z,4.70
2018-08-03T01:45:14.292Z,4.97
2018-08-03T01:47:48.739Z,4.60
2018-08-03T01:50:23.270Z,4.77
2018-08-03T01:52:57.621Z,4.67
2018-08-03T01:55:31.728Z,4.70
2018-08-03T01:58:05.699Z,5.40
2018-08-03T02:00:40.248Z,5.00
2018-08-03T02:03:14.848Z,5.13
2018-08-03T02:05:49.503Z,5.07
2018-08-03T02:08:24.076Z,5.53
2018-08-03T02:10:58.692Z,5.03
2018-08-03T02:13:33.098Z,5.23
2018-08-03T02:16:07.485Z,4.57
2018-08-03T02:18:41.594Z,5.30
2018-08-03T02:21:15.737Z,5.17
2018-08-03T02:23:49.817Z,5.30
2018-08-03T02:26:23.965Z,5.47
2018-08-03T02:28:57.962Z,4.97
2018-08-03T02:31:32.020Z,5.10
2018-08-03T02:34:06.072Z,5.70
2018-08-03T02:36:40.165Z,5.10
2018-08-03T02:39:15.004Z,5.03
2018-08-03T02:41:49.537Z,5.87
2018-08-03T02:44:23.860Z,5.67
2018-08-03T02:46:58.237Z,6.23
2018-08-03T02:49:32.883Z,5.53
2018-08-03T02:52:08.088Z,5.40
2018-08-03T02:54:42.115Z,5.90
2018-08-03T02:57:16.620Z,5.90
2018-08-03T02:59:51.197Z,6.13
2018-08-03T03:02:25.997Z,5.83
2018-08-03T03:05:00.728Z,6.00
2018-08-03T03:07:34.699Z,5.87
2018-08-03T03:10:09.788Z,5.93
2018-08-03T03:12:43.730Z,6.83
2018-08-03T03:15:18.574Z,6.73
2018-08-03T03:17:52.613Z,6.23
2018-08-03T03:20:27.174Z,6.40
2018-08-03T03:23:01.599Z,6.17
2018-08-03T03:25:36.184Z,6.30
2018-08-03T03:28:10.812Z,6.33
2018-08-03T03:30:44.888Z,6.47
2018-08-03T03:33:19.182Z,6.57
2018-08-03T03:35:53.678Z,6.67
2018-08-03T03:38:28.169Z,6.30
2018-08-03T03:41:02.281Z,6.67
2018-08-03T03:43:36.455Z,7.30
2018-08-03T03:46:11.527Z,7.20
2018-08-03T03:48:45.632Z,7.27
2018-08-03T03:51:19.748Z,7.20
2018-08-03T03:53:54.104Z,6.47
2018-08-03T03:56:28.606Z,6.43
2018-08-03T03:59:02.457Z,6.73
2018-08-03T04:01:36.571Z,6.60
2018-08-03T04:04:11.148Z,6.20
2018-08-03T04:06:45.894Z,6.00
2018-08-03T04:09:20.047Z,5.90
2018-08-03T04:11:54.121Z,6.20
2018-08-03T04:14:28.486Z,6.50
2018-08-03T04:17:02.579Z,6.00
2018-08-03T04:19:36.604Z,6.10
2018-08-03T04:22:10.710Z,6.07
2018-08-03T04:24:44.699Z,5.97
2018-08-03T04:27:19.339Z,6.60
2018-08-03T04:29:53.341Z,6.40
2018-08-03T04:32:27.447Z,6.33
2018-08-03T04:35:01.857Z,7.10
2018-08-03T04:37:35.950Z,7.07
2018-08-03T04:40:10.509Z,7.37
2018-08-03T04:42:44.982Z,7.30
2018-08-03T04:45:19.291Z,6.77
2018-08-03T04:47:53.337Z,7.30
2018-08-03T04:50:27.412Z,7.90
2018-08-03T04:53:01.906Z,7.63
2018-08-03T04:55:35.974Z,8.10
2018-08-03T04:58:10.369Z,8.10
2018-08-03T05:00:44.393Z,8.63
2018-08-03T05:03:18.653Z,9.57
2018-08-03T05:05:53.340Z,9.93
2018-08-03T05:08:27.577Z,10.47
2018-08-03T05:11:01.664Z,10.63
2018-08-03T05:13:35.806Z,10.33
2018-08-03T05:16:09.822Z,9.53
2018-08-03T05:18:43.835Z,9.87
2018-08-03T05:21:17.924Z,9.27
2018-08-03T05:23:52.016Z,8.97
2018-08-03T05:26:25.966Z,8.70
2018-08-03T05:28:59.953Z,8.87
2018-08-03T05:31:33.979Z,8.97
2018-08-03T05:34:08.047Z,7.90
2018-08-03T05:36:42.280Z,8.53
2018-08-03T05:39:17.365Z,9.47
2018-08-03T05:41:52.429Z,9.17
2018-08-03T05:44:27.320Z,8.73
2018-08-03T05:47:04.289Z,9.07
2018-08-03T05:49:38.617Z,8.93
2018-08-03T05:52:13.494Z,8.70
2018-08-03T05:54:47.576Z,7.97
2018-08-03T05:57:21.703Z,7.87
2018-08-03T05:59:56.943Z,7.30
2018-08-03T06:02:31.346Z,7.80
2018-08-03T06:05:05.490Z,6.97
2018-08-03T06:07:39.625Z,6.50
2018-08-03T06:10:13.665Z,6.40
2018-08-03T06:12:48.172Z,5.93
2018-08-03T06:15:22.318Z,5.93
2018-08-03T06:17:57.106Z,6.03
2018-08-03T06:20:32.167Z,5.97
2018-08-03T06:23:06.203Z,6.20
2018-08-03T06:25:40.330Z,5.40
2018-08-03T06:28:14.400Z,5.60
2018-08-03T06:30:48.416Z,4.73
2018-08-03T06:33:22.446Z,5.07
2018-08-03T06:35:56.580Z,5.20
2018-08-03T06:38:29.251Z,5.50
2018-08-03T06:41:02.352Z,5.67
2018-08-03T06:43:35.131Z,5.30
2018-08-03T06:46:08.254Z,5.60
2018-08-03T06:48:41.167Z,4.83
2018-08-03T06:51:13.790Z,5.30
2018-08-03T06:53:47.031Z,5.10
2018-08-03T06:56:19.686Z,5.00
2018-08-03T06:58:54.205Z,4.87
2018-08-03T07:01:27.967Z,5.20
2018-08-03T07:04:01.099Z,5.13
2018-08-03T07:06:36.044Z,5.20
2018-08-03T07:09:13.523Z,4.50
2018-08-03T07:11:46.456Z,4.23
2018-08-03T07:14:19.259Z,4.83
2018-08-03T07:16:52.343Z,4.70
2018-08-03T07:19:25.902Z,4.37
2018-08-03T07:21:58.534Z,4.73
2018-08-03T07:24:31.512Z,4.27
2018-08-03T07:27:04.589Z,4.40
2018-08-03T07:29:37.286Z,4.50
2018-08-03T07:32:09.987Z,4.50
2018-08-03T07:34:43.567Z,4.37
2018-08-03T07:37:16.687Z,6.57
2018-08-03T07:39:49.486Z,5.60
2018-08-03T07:42:22.719Z,4.00
2018-08-03T07:44:57.520Z,3.77
2018-08-03T07:47:32.592Z,3.90
2018-08-03T07:50:06.270Z,3.97
2018-08-03T07:52:38.648Z,3.53
2018-08-03T07:55:11.534Z,3.80
2018-08-03T07:57:44.245Z,4.00
2018-08-03T08:00:16.956Z,4.17
2018-08-03T08:02:50.060Z,4.03
2018-08-03T08:05:22.770Z,3.47
2018-08-03T08:07:55.458Z,4.03
2018-08-03T08:10:28.555Z,3.50
2018-08-03T08:13:01.972Z,3.87
2018-08-03T08:15:35.332Z,3.73
2018-08-03T08:18:08.183Z,3.30
2018-08-03T08:20:41.042Z,3.10
2018-08-03T08:23:14.559Z,3.17
2018-08-03T08:25:48.182Z,3.50
2018-08-03T08:28:21.244Z,3.37
2018-08-03T08:30:57.820Z,3.20
2018-08-03T08:33:31.044Z,3.60
2018-08-03T08:36:03.729Z,3.00
2018-08-03T08:38:36.468Z,3.40
2018-08-03T08:41:09.552Z,3.30
2018-08-03T08:43:42.277Z,3.57
2018-08-03T08:46:17.490Z,3.03
2018-08-03T08:48:50.605Z,3.50
2018-08-03T08:51:23.379Z,3.13
2018-08-03T08:53:56.449Z,3.23
2018-08-03T08:56:29.237Z,3.43
2018-08-03T08:59:01.887Z,3.00
2018-08-03T09:01:35.560Z,3.50
2018-08-03T09:04:08.401Z,3.30
2018-08-03T09:06:41.470Z,2.73
2018-08-03T09:09:14.674Z,3.03
2018-08-03T09:11:47.755Z,2.83
2018-08-03T09:14:20.473Z,2.97
2018-08-03T09:16:53.592Z,2.90
2018-08-03T09:19:26.362Z,2.90
2018-08-03T09:21:59.495Z,2.60
2018-08-03T09:24:32.226Z,2.63
2018-08-03T09:27:05.343Z,2.67
2018-08-03T09:29:38.422Z,2.60
2018-08-03T09:32:14.181Z,2.93
2018-08-03T09:34:49.527Z,2.77
2018-08-03T09:37:24.621Z,2.55
2018-08-03T09:40:00.766Z,2.30
2018-08-03T09:42:36.623Z,2.63
2018-08-03T09:45:12.456Z,2.20
2018-08-03T09:47:48.245Z,2.50
2018-08-03T09:50:24.510Z,2.80
2018-08-03T09:52:59.559Z,2.37
2018-08-03T09:55:34.309Z,2.67
2018-08-03T09:58:11.117Z,2.77
2018-08-03T10:00:51.203Z,2.80
2018-08-03T10:03:24.377Z,2.65
2018-08-03T10:06:00.791Z,2.62
2018-08-03T10:08:35.617Z,2.65
2018-08-03T10:11:09.591Z,2.57
2018-08-03T10:13:42.227Z,2.90
2018-08-03T10:16:14.932Z,3.02
2018-08-03T10:18:48.366Z,2.65
2018-08-03T10:21:21.063Z,2.80
2018-08-03T10:23:54.258Z,2.77
2018-08-03T10:26:27.315Z,2.90
2018-08-03T10:29:00.374Z,2.72
2018-08-03T10:31:33.503Z,2.60
2018-08-03T10:34:06.605Z,3.05
2018-08-03T10:36:39.968Z,2.90
2018-08-03T10:39:12.765Z,2.70
2018-08-03T10:41:45.464Z,2.52
2018-08-03T10:44:19.123Z,2.70
2018-08-03T10:46:51.946Z,2.70
2018-08-03T10:49:24.582Z,2.87
2018-08-03T10:51:57.302Z,2.50
2018-08-03T10:54:30.029Z,3.00
2018-08-03T10:57:03.210Z,3.15
2018-08-03T10:59:36.598Z,2.80
2018-08-03T11:02:09.286Z,3.00
2018-08-03T11:04:41.999Z,3.00
2018-08-03T11:07:14.759Z,2.87
2018-08-03T11:09:47.814Z,2.60
2018-08-03T11:12:20.579Z,2.70
2018-08-03T11:14:53.737Z,2.95
2018-08-03T11:17:26.902Z,3.10
2018-08-03T11:19:59.985Z,2.50
2018-08-03T11:22:32.705Z,2.52
2018-08-03T11:25:05.987Z,2.50
2018-08-03T11:27:39.107Z,2.80
2018-08-03T11:30:12.670Z,2.60
2018-08-03T11:32:45.868Z,2.60
2018-08-03T11:35:19.563Z,2.70
2018-08-03T11:37:52.361Z,2.77
2018-08-03T11:40:25.446Z,2.80
2018-08-03T11:42:58.485Z,3.00
2018-08-03T11:45:31.226Z,2.85
2018-08-03T11:48:04.289Z,2.98
2018-08-03T11:50:37.306Z,2.80
2018-08-03T11:53:10.016Z,2.87
2018-08-03T11:55:42.721Z,2.70
2018-08-03T11:58:15.470Z,3.17
2018-08-03T12:00:48.887Z,2.80
2018-08-03T12:03:22.094Z,2.77
2018-08-03T12:05:54.860Z,2.87
2018-08-03T12:08:28.244Z,2.87
2018-08-03T12:11:01.231Z,2.85
2018-08-03T12:13:33.959Z,2.75
2018-08-03T12:16:06.750Z,3.00
2018-08-03T12:18:39.962Z,2.90
2018-08-03T12:21:12.799Z,3.00
2018-08-03T12:23:45.674Z,2.70
2018-08-03T12:26:18.383Z,2.90
2018-08-03T12:28:51.168Z,3.00
2018-08-03T12:31:23.966Z,2.75
2018-08-03T12:33:56.904Z,2.65
2018-08-03T12:36:29.919Z,3.02
2018-08-03T12:39:03.228Z,3.00
2018-08-03T12:41:36.110Z,2.55
2018-08-03T12:44:09.263Z,2.80
2018-08-03T12:46:42.115Z,3.02
2018-08-03T12:49:14.907Z,2.90
2018-08-03T12:51:47.807Z,2.55
2018-08-03T12:54:20.533Z,2.58
2018-08-03T12:56:53.747Z,2.70
2018-08-03T12:59:26.513Z,2.70
2018-08-03T13:01:59.711Z,3.08
2018-08-03T13:04:32.869Z,2.67
2018-08-03T13:07:06.585Z,3.20
2018-08-03T13:09:39.906Z,2.83
2018-08-03T13:12:13.271Z,2.80
2018-08-03T13:14:46.700Z,2.77
2018-08-03T13:17:20.024Z,2.77
2018-08-03T13:19:55.247Z,2.70
2018-08-03T13:22:28.578Z,2.80
2018-08-03T13:25:01.961Z,2.80
2018-08-03T13:27:34.724Z,2.80
2018-08-03T13:30:08.300Z,2.60
2018-08-03T13:32:41.128Z,2.35
2018-08-03T13:35:13.871Z,2.77
2018-08-03T13:37:47.138Z,2.67
2018-08-03T13:40:20.064Z,2.58
2018-08-03T13:42:53.591Z,3.58
2018-08-03T13:45:26.445Z,23.67
2018-08-03T13:47:59.980Z,4.35
2018-08-03T13:50:33.186Z,3.30
2018-08-03T13:53:06.408Z,3.15
2018-08-03T13:55:39.724Z,2.55
2018-08-03T13:58:12.503Z,2.77
2018-08-03T14:00:45.280Z,3.10
2018-08-03T14:03:18.304Z,2.70
2018-08-03T14:05:51.013Z,2.75
2018-08-03T14:08:24.252Z,2.45
2018-08-03T14:10:57.141Z,2.70
2018-08-03T14:13:29.909Z,2.60
2018-08-03T14:16:03.479Z,2.50
2018-08-03T14:18:37.043Z,3.00
2018-08-03T14:21:10.339Z,2.72
2018-08-03T14:23:43.413Z,2.12
2018-08-03T14:26:16.596Z,2.65
2018-08-03T14:28:50.281Z,2.65
2018-08-03T14:31:23.948Z,2.80
2018-08-03T14:33:56.784Z,2.33
2018-08-03T14:36:30.470Z,2.65
2018-08-03T14:39:03.619Z,2.77
2018-08-03T14:41:36.943Z,2.25
2018-08-03T14:44:10.298Z,2.60
2018-08-03T14:46:43.671Z,2.10
2018-08-03T14:49:16.949Z,2.52
2018-08-03T14:51:50.481Z,2.60
2018-08-03T14:54:23.539Z,2.35
2018-08-03T14:56:56.654Z,2.62
2018-08-03T14:59:29.785Z,3.00
2018-08-03T15:02:02.848Z,2.45
2018-08-03T15:04:36.151Z,2.80
2018-08-03T15:07:09.179Z,2.65
2018-08-03T15:09:41.960Z,2.40
2018-08-03T15:12:14.945Z,2.37
2018-08-03T15:14:48.349Z,3.08
2018-08-03T15:17:21.599Z,2.50
2018-08-03T15:19:55.279Z,2.65
2018-08-03T15:22:28.476Z,2.40
2018-08-03T15:25:01.360Z,2.65
2018-08-03T15:27:34.670Z,2.80
2018-08-03T15:30:11.522Z,2.90
2018-08-03T15:32:44.260Z,2.62
2018-08-03T15:35:17.537Z,2.77
2018-08-03T15:37:50.804Z,2.70
2018-08-03T15:40:24.759Z,2.70
2018-08-03T15:42:58.422Z,2.77
2018-08-03T15:45:31.350Z,3.10
2018-08-03T15:48:04.099Z,3.08
2018-08-03T15:50:37.507Z,2.95
2018-08-03T15:53:10.439Z,2.40
2018-08-03T15:55:43.584Z,2.67
2018-08-03T15:58:16.505Z,2.58
2018-08-03T16:00:49.323Z,2.80
2018-08-03T16:03:22.414Z,2.58
2018-08-03T16:05:55.211Z,2.58
2018-08-03T16:08:27.973Z,3.10
2018-08-03T16:11:01.067Z,3.05
2018-08-03T16:13:34.085Z,3.12
2018-08-03T16:16:06.886Z,2.75
2018-08-03T16:18:39.634Z,2.83
2018-08-03T16:21:12.351Z,2.67
2018-08-03T16:23:45.597Z,3.30
2018-08-03T16:26:18.908Z,3.42
2018-08-03T16:28:52.103Z,3.20
2018-08-03T16:31:25.219Z,5.42
2018-08-03T16:33:58.082Z,3.85
2018-08-03T16:36:31.330Z,5.10
2018-08-03T16:39:04.734Z,5.12
2018-08-03T16:41:37.837Z,5.17
2018-08-03T16:44:10.669Z,5.28
2018-08-03T16:46:44.416Z,4.85
2018-08-03T16:49:17.543Z,4.72
2018-08-03T16:51:50.318Z,4.80
2018-08-03T16:54:23.273Z,5.42
2018-08-03T16:56:56.661Z,5.15
2018-08-03T16:59:29.769Z,5.12
2018-08-03T17:02:02.667Z,5.20
2018-08-03T17:04:35.841Z,5.12
2018-08-03T17:07:09.048Z,5.65
2018-08-03T17:09:41.828Z,5.83
2018-08-03T17:12:15.389Z,5.30
2018-08-03T17:14:49.955Z,5.20
2018-08-03T17:17:23.556Z,5.12
2018-08-03T17:19:57.086Z,4.95
2018-08-03T17:22:30.372Z,5.40
2018-08-03T17:25:04.228Z,4.92
2018-08-03T17:27:37.589Z,5.33
2018-08-03T17:30:10.963Z,5.58
2018-08-03T17:32:43.790Z,5.53
2018-08-03T17:35:16.665Z,5.45
2018-08-03T17:37:49.572Z,5.62
2018-08-03T17:40:22.845Z,5.45
2018-08-03T17:42:55.821Z,5.70
2018-08-03T17:45:29.864Z,4.30
2018-08-03T17:48:02.630Z,4.50
2018-08-03T17:50:35.891Z,5.25
2018-08-03T17:53:09.528Z,4.47
2018-08-03T17:55:42.368Z,4.42
2018-08-03T17:58:15.146Z,4.75
2018-08-03T18:00:47.872Z,4.50
2018-08-03T18:03:20.602Z,4.45
2018-08-03T18:05:53.350Z,4.78
2018-08-03T18:08:26.021Z,4.00
2018-08-03T18:10:58.855Z,4.10
2018-08-03T18:13:31.619Z,3.92
2018-08-03T18:16:04.471Z,4.00
2018-08-03T18:18:37.513Z,4.30
2018-08-03T18:21:10.434Z,3.67
2018-08-03T18:23:44.136Z,5.00
2018-08-03T18:26:17.027Z,4.72
2018-08-03T18:28:49.824Z,4.10
2018-08-03T18:31:22.622Z,3.75
2018-08-03T18:33:56.051Z,3.60
2018-08-03T18:36:29.359Z,3.98
2018-08-03T18:39:02.060Z,3.90
2018-08-03T18:41:34.840Z,4.20
2018-08-03T18:44:11.326Z,3.60
2018-08-03T18:46:44.491Z,3.40
2018-08-03T18:49:17.179Z,3.90
2018-08-03T18:51:50.024Z,3.67
2018-08-03T18:54:23.543Z,3.70
2018-08-03T18:57:03.841Z,3.75
2018-08-03T18:59:37.037Z,3.85
2018-08-03T19:02:09.893Z,3.92
2018-08-03T19:04:43.063Z,3.90
2018-08-03T19:07:16.698Z,4.22
2018-08-03T19:09:49.775Z,3.60
2018-08-03T19:12:22.942Z,3.50
2018-08-03T19:14:55.838Z,3.60
2018-08-03T19:17:29.047Z,3.70
2018-08-03T19:20:01.720Z,3.67
2018-08-03T19:22:34.481Z,4.20
2018-08-03T19:25:07.542Z,4.00
2018-08-03T19:27:40.360Z,3.70
2018-08-03T19:30:20.771Z,4.10
2018-08-03T19:33:00.635Z,3.65
2018-08-03T19:35:34.595Z,3.58
2018-08-03T19:38:09.561Z,3.15
2018-08-03T19:40:44.631Z,3.80
2018-08-03T19:43:17.857Z,3.83
2018-08-03T19:45:51.857Z,3.60
2018-08-03T19:48:25.003Z,3.05
2018-08-03T19:50:58.291Z,3.45
2018-08-03T19:53:31.185Z,4.33
2018-08-03T19:56:04.712Z,3.77
2018-08-03T19:58:37.482Z,3.72
2018-08-03T20:01:10.655Z,3.80
2018-08-03T20:03:43.400Z,3.72
2018-08-03T20:06:16.302Z,3.87
2018-08-03T20:08:49.179Z,3.40
2018-08-03T20:11:22.329Z,3.33
2018-08-03T20:13:55.301Z,3.55
2018-08-03T20:16:28.801Z,3.20
2018-08-03T20:19:01.643Z,3.60
2018-08-03T20:21:34.428Z,3.62
2018-08-03T20:24:07.593Z,3.50
2018-08-03T20:26:40.495Z,3.53
2018-08-03T20:29:13.410Z,3.40
2018-08-03T20:31:46.467Z,3.90
2018-08-03T20:34:19.285Z,3.62
2018-08-03T20:36:52.211Z,3.33
2018-08-03T20:39:25.045Z,3.33
2018-08-03T20:41:58.142Z,3.33
2018-08-03T20:44:36.116Z,3.50
2018-08-03T20:47:10.153Z,3.57
2018-08-03T20:49:46.188Z,3.20
2018-08-03T20:52:19.176Z,3.40
2018-08-03T20:54:52.410Z,3.57
2018-08-03T20:57:25.212Z,3.40
2018-08-03T20:59:58.993Z,3.67
2018-08-03T21:02:39.992Z,3.53
2018-08-03T21:05:14.872Z,3.90
2018-08-03T21:07:49.143Z,3.97
2018-08-03T21:10:24.321Z,4.53
2018-08-03T21:12:58.640Z,4.20
2018-08-03T21:15:34.605Z,4.50
2018-08-03T21:18:09.374Z,4.70
2018-08-03T21:20:43.777Z,4.50
2018-08-03T21:23:17.975Z,4.50
2018-08-03T21:25:52.995Z,4.50
2018-08-03T21:28:28.493Z,4.73
2018-08-03T21:31:02.199Z,3.77
2018-08-03T21:33:36.838Z,4.47
2018-08-03T21:36:11.428Z,3.90
2018-08-03T21:38:46.085Z,4.47
2018-08-03T21:41:20.375Z,4.13
2018-08-03T21:43:54.509Z,4.30
2018-08-03T21:46:28.781Z,4.30
2018-08-03T21:49:03.164Z,4.50
2018-08-03T21:51:37.787Z,4.47
2018-08-03T21:54:12.180Z,4.60
2018-08-03T21:56:46.635Z,5.30
2018-08-03T21:59:21.294Z,6.10
2018-08-03T22:01:55.938Z,5.93
2018-08-03T22:04:30.430Z,5.27
2018-08-03T22:07:04.946Z,4.60
2018-08-03T22:09:39.688Z,3.90
2018-08-03T22:12:14.445Z,4.00
2018-08-03T22:14:48.626Z,3.17
2018-08-03T22:17:22.762Z,2.97
2018-08-03T22:19:57.199Z,2.83
2018-08-03T22:22:31.929Z,2.93
2018-08-03T22:25:07.170Z,2.30
2018-08-03T22:27:41.421Z,2.43
2018-08-03T22:30:15.987Z,2.40
2018-08-03T22:32:50.031Z,2.23
2018-08-03T22:35:24.492Z,2.10
2018-08-03T22:37:59.068Z,2.13
2018-08-03T22:40:33.521Z,2.27
2018-08-03T22:43:07.800Z,2.10
2018-08-03T22:45:42.261Z,2.40
2018-08-03T22:48:16.831Z,2.30
2018-08-03T22:50:51.225Z,2.27
2018-08-03T22:53:25.834Z,2.40
2018-08-03T22:55:59.861Z,2.00
2018-08-03T22:58:34.572Z,2.10
2018-08-03T23:01:09.373Z,1.80
2018-08-03T23:03:43.618Z,1.67
2018-08-03T23:06:17.701Z,1.57
2018-08-03T23:08:51.902Z,1.70
2018-08-03T23:11:26.712Z,1.60
2018-08-03T23:14:01.046Z,1.70
2018-08-03T23:16:35.146Z,1.77
2018-08-03T23:19:09.753Z,1.70
2018-08-03T23:21:44.494Z,1.50
2018-08-03T23:24:19.039Z,2.00
2018-08-03T23:26:53.686Z,1.70
2018-08-03T23:29:28.170Z,2.00
2018-08-03T23:32:02.370Z,2.27
2018-08-03T23:34:36.633Z,1.80
2018-08-03T23:37:11.106Z,1.90
2018-08-03T23:39:45.361Z,1.90
2018-08-03T23:42:19.393Z,1.97
2018-08-03T23:44:53.567Z,1.73
2018-08-03T23:47:27.921Z,1.80
2018-08-03T23:50:02.607Z,1.63
2018-08-03T23:52:36.824Z,1.90
2018-08-03T23:55:11.095Z,1.80
2018-08-03T23:57:47.269Z,1.90
