createdAt,value
2022-08-05T00:01:36.522Z,74787.88
2022-08-05T00:04:17.157Z,74808.41
2022-08-05T00:06:44.937Z,74812.53
2022-08-05T00:09:15.732Z,74804.31
2022-08-05T00:11:48.407Z,74808.41
2022-08-05T00:14:17.058Z,74800.19
2022-08-05T00:16:52.651Z,74800.19
2022-08-05T00:19:25.024Z,74804.31
2022-08-05T00:22:02.009Z,74806.34
2022-08-05T00:24:30.978Z,74794.03
2022-08-05T00:26:59.913Z,74798.13
2022-08-05T00:29:37.569Z,74798.13
2022-08-05T00:32:13.413Z,74804.31
2022-08-05T00:35:05.019Z,74800.19
2022-08-05T00:37:50.330Z,74796.09
2022-08-05T00:40:26.863Z,74791.97
2022-08-05T00:43:01.256Z,74787.88
2022-08-05T00:45:42.865Z,74789.91
2022-08-05T00:48:27.464Z,74800.19
2022-08-05T00:50:58.452Z,74800.19
2022-08-05T00:54:00.195Z,74804.31
2022-08-05T00:56:13.268Z,74804.31
2022-08-05T00:58:45.323Z,74804.31
2022-08-05T01:01:13.150Z,74794.03
2022-08-05T01:03:40.568Z,74791.97
2022-08-05T01:06:11.169Z,74791.97
2022-08-05T01:08:44.245Z,74791.97
2022-08-05T01:11:33.304Z,74800.19
2022-08-05T01:14:08.441Z,74796.09
2022-08-05T01:16:49.623Z,74800.19
2022-08-05T01:20:02.798Z,74796.09
2022-08-05T01:22:48.791Z,74791.97
2022-08-05T01:25:40.530Z,74791.97
2022-08-05T01:28:32.005Z,74783.75
2022-08-05T01:31:28.527Z,74794.03
2022-08-05T01:34:04.908Z,74775.53
2022-08-05T01:36:47.146Z,74765.25
2022-08-05T01:39:15.777Z,74759.09
2022-08-05T01:42:03.415Z,74755.00
2022-08-05T01:44:34.444Z,74746.78
2022-08-05T01:47:02.924Z,74750.88
2022-08-05T01:50:00.572Z,74750.88
2022-08-05T01:52:20.718Z,74755.00
2022-08-05T01:54:58.902Z,74755.00
2022-08-05T01:58:12.153Z,74755.00
2022-08-05T02:00:17.188Z,74755.00
2022-08-05T02:02:54.340Z,74750.88
2022-08-05T02:05:23.750Z,74755.00
2022-08-05T02:07:59.819Z,74767.31
2022-08-05T02:10:31.161Z,74775.53
2022-08-05T02:13:48.612Z,74765.25
2022-08-05T02:16:34.481Z,74757.03
2022-08-05T02:19:07.229Z,74763.22
2022-08-05T02:21:43.282Z,74779.66
2022-08-05T02:24:23.062Z,74775.53
2022-08-05T02:26:54.672Z,74773.47
2022-08-05T02:29:26.139Z,74771.44
2022-08-05T02:32:11.907Z,74769.38
2022-08-05T02:34:54.755Z,74781.69
2022-08-05T02:37:22.546Z,74763.22
2022-08-05T02:39:51.748Z,74759.09
2022-08-05T02:42:25.711Z,74757.03
2022-08-05T02:44:55.033Z,74775.53
2022-08-05T02:47:22.510Z,74787.88
2022-08-05T02:49:49.919Z,74775.53
2022-08-05T02:52:29.488Z,74769.38
2022-08-05T02:54:58.794Z,74791.97
2022-08-05T02:58:11.928Z,74763.22
2022-08-05T03:00:16.847Z,74759.09
2022-08-05T03:02:44.721Z,74742.66
2022-08-05T03:05:12.307Z,74726.22
2022-08-05T03:07:40.509Z,74722.13
2022-08-05T03:10:27.438Z,74699.50
2022-08-05T03:12:55.133Z,74693.34
2022-08-05T03:15:23.979Z,74693.34
2022-08-05T03:17:55.997Z,74697.47
2022-08-05T03:20:25.044Z,74676.91
2022-08-05T03:22:52.860Z,74654.31
2022-08-05T03:25:32.808Z,74644.03
2022-08-05T03:28:06.514Z,74625.56
2022-08-05T03:30:35.896Z,74594.75
2022-08-05T03:33:05.746Z,74570.09
2022-08-05T03:35:33.813Z,74572.13
2022-08-05T03:38:02.630Z,74578.31
2022-08-05T03:40:31.988Z,74568.03
2022-08-05T03:43:15.916Z,74565.97
2022-08-05T03:45:57.417Z,74557.75
2022-08-05T03:48:29.430Z,74547.47
2022-08-05T03:52:39.073Z,74557.75
2022-08-05T03:55:07.197Z,74549.53
2022-08-05T03:56:47.558Z,74549.53
2022-08-05T03:59:20.639Z,74545.44
2022-08-05T04:01:48.563Z,74541.31
2022-08-05T04:04:21.041Z,74541.31
2022-08-05T04:06:51.105Z,74529.00
2022-08-05T04:09:20.401Z,74512.56
2022-08-05T04:11:56.801Z,74506.41
2022-08-05T04:14:29.425Z,74502.28
2022-08-05T04:16:56.939Z,74500.22
2022-08-05T04:19:24.200Z,74506.41
2022-08-05T04:22:09.883Z,74500.22
2022-08-05T04:24:52.573Z,74506.41
2022-08-05T04:27:41.734Z,74514.63
2022-08-05T04:30:08.554Z,74506.41
2022-08-05T04:32:36.577Z,74512.56
2022-08-05T04:35:05.953Z,74510.50
2022-08-05T04:38:01.125Z,74522.84
2022-08-05T04:40:20.817Z,74502.28
2022-08-05T04:42:48.060Z,74496.13
2022-08-05T04:45:23.080Z,74498.19
2022-08-05T04:48:05.824Z,74492.00
2022-08-05T04:51:02.437Z,74496.13
2022-08-05T04:53:29.398Z,74492.00
2022-08-05T04:56:33.246Z,74500.22
2022-08-05T04:58:48.386Z,74494.06
2022-08-05T05:01:15.818Z,74475.56
2022-08-05T05:04:03.323Z,74481.75
2022-08-05T05:06:39.125Z,74463.25
2022-08-05T05:09:14.135Z,74455.03
2022-08-05T05:11:54.053Z,74475.56
2022-08-05T05:14:27.973Z,74459.16
2022-08-05T05:17:00.628Z,74463.25
2022-08-05T05:19:36.617Z,74457.09
2022-08-05T05:22:23.773Z,74434.50
2022-08-05T05:24:59.881Z,74434.50
2022-08-05T05:27:41.439Z,74409.84
2022-08-05T05:30:29.077Z,74405.72
2022-08-05T05:33:00.086Z,74393.41
2022-08-05T05:35:27.769Z,74376.97
2022-08-05T05:37:59.661Z,74385.19
2022-08-05T05:40:29.898Z,74381.06
2022-08-05T05:42:57.348Z,74381.06
2022-08-05T05:45:24.875Z,74393.41
2022-08-05T05:48:06.178Z,74395.47
2022-08-05T05:50:43.986Z,74393.41
2022-08-05T05:53:21.435Z,74385.19
2022-08-05T05:55:52.328Z,74372.84
2022-08-05T05:58:31.568Z,74352.31
2022-08-05T06:01:02.561Z,74360.53
2022-08-05T06:04:00.300Z,74360.53
2022-08-05T06:06:31.014Z,74360.53
2022-08-05T06:09:00.611Z,74354.38
2022-08-05T06:11:29.009Z,74340.00
2022-08-05T06:13:56.992Z,74335.88
2022-08-05T06:16:28.241Z,74325.59
2022-08-05T06:19:01.779Z,74313.28
2022-08-05T06:21:37.069Z,74298.91
2022-08-05T06:24:11.298Z,74286.56
2022-08-05T06:26:51.227Z,74263.97
2022-08-05T06:29:25.503Z,74278.34
2022-08-05T06:32:24.889Z,74286.56
2022-08-05T06:34:56.776Z,74253.72
2022-08-05T06:37:52.313Z,74272.19
2022-08-05T06:40:18.503Z,74263.97
2022-08-05T06:42:52.718Z,74259.88
2022-08-05T06:45:45.128Z,74253.72
2022-08-05T06:48:36.023Z,74229.06
2022-08-05T06:50:56.220Z,74266.03
2022-08-05T06:53:28.466Z,74257.81
2022-08-05T06:55:59.595Z,74224.94
2022-08-05T06:58:35.460Z,74202.34
2022-08-05T07:01:05.436Z,74190.03
2022-08-05T07:03:33.546Z,74177.69
2022-08-05T07:06:06.169Z,74202.34
2022-08-05T07:08:47.178Z,74163.31
2022-08-05T07:11:16.065Z,74101.69
2022-08-05T07:14:02.604Z,74048.28
2022-08-05T07:18:01.083Z,74035.97
2022-08-05T07:20:29.866Z,74007.22
2022-08-05T07:22:28.715Z,74023.63
2022-08-05T07:25:22.634Z,74033.91
2022-08-05T07:27:58.421Z,74027.75
2022-08-05T07:30:34.747Z,73990.78
2022-08-05T07:33:16.135Z,73920.94
2022-08-05T07:36:02.655Z,73863.41
2022-08-05T07:38:43.663Z,73871.63
2022-08-05T07:42:08.761Z,73844.94
2022-08-05T07:44:03.979Z,73904.50
2022-08-05T07:46:32.321Z,73881.91
2022-08-05T07:49:05.853Z,73892.19
2022-08-05T07:51:40.934Z,73896.28
2022-08-05T07:54:23.190Z,73957.91
2022-08-05T07:57:01.582Z,73941.47
2022-08-05T07:59:41.845Z,73927.09
2022-08-05T08:02:16.794Z,73883.97
2022-08-05T08:04:49.494Z,73824.38
2022-08-05T08:07:22.082Z,73748.38
2022-08-05T08:09:52.403Z,73711.41
2022-08-05T08:12:36.825Z,73711.41
2022-08-05T08:15:13.923Z,73764.81
2022-08-05T08:17:50.789Z,73756.59
2022-08-05T08:20:43.402Z,73777.16
2022-08-05T08:23:11.825Z,73793.59
2022-08-05T08:26:00.953Z,73805.91
2022-08-05T08:28:36.831Z,73865.47
2022-08-05T08:31:18.708Z,73879.84
2022-08-05T08:33:51.375Z,73840.81
2022-08-05T08:36:38.898Z,73773.03
2022-08-05T08:39:15.485Z,73699.09
2022-08-05T08:41:52.028Z,73670.34
2022-08-05T08:45:16.265Z,73674.44
2022-08-05T08:47:46.899Z,73629.25
2022-08-05T08:50:22.791Z,73645.69
2022-08-05T08:52:54.009Z,73612.84
2022-08-05T08:55:32.121Z,73629.25
2022-08-05T08:58:12.822Z,73588.19
2022-08-05T09:00:42.351Z,73592.28
2022-08-05T09:03:11.310Z,73563.53
2022-08-05T09:06:09.260Z,73534.78
2022-08-05T09:08:26.565Z,73497.81
2022-08-05T09:10:54.844Z,73510.13
2022-08-05T09:13:23.463Z,73497.81
2022-08-05T09:15:51.765Z,73506.03
2022-08-05T09:18:19.015Z,73510.13
2022-08-05T09:20:47.210Z,73530.69
2022-08-05T09:23:18.646Z,73448.53
2022-08-05T09:26:00.294Z,73349.94
2022-08-05T09:28:31.842Z,73423.88
2022-08-05T09:31:43.443Z,73543.00
2022-08-05T09:34:01.905Z,73428.00
2022-08-05T09:36:54.067Z,73210.28
2022-08-05T09:39:24.688Z,73074.75
2022-08-05T09:42:11.367Z,72861.19
2022-08-05T09:44:49.489Z,72883.78
2022-08-05T09:47:21.776Z,72770.84
2022-08-05T09:50:01.178Z,72750.31
2022-08-05T09:52:34.669Z,73054.22
2022-08-05T09:55:58.313Z,73276.00
2022-08-05T09:57:58.395Z,73458.78
2022-08-05T10:00:26.537Z,73255.47
2022-08-05T10:02:58.447Z,73000.81
2022-08-05T10:05:27.922Z,72832.44
2022-08-05T10:08:35.029Z,72647.63
2022-08-05T10:10:50.335Z,72754.41
2022-08-05T10:13:45.800Z,72832.44
2022-08-05T10:16:29.169Z,72852.97
2022-08-05T10:18:57.148Z,72955.66
2022-08-05T10:21:24.407Z,73251.38
2022-08-05T10:23:55.609Z,73682.66
2022-08-05T10:26:31.742Z,73908.59
2022-08-05T10:29:01.214Z,74093.47
2022-08-05T10:32:52.876Z,74204.41
2022-08-05T10:34:16.994Z,74286.56
2022-08-05T10:36:44.644Z,74358.47
2022-08-05T10:39:25.199Z,74442.72
2022-08-05T10:42:14.584Z,74475.56
2022-08-05T10:44:46.094Z,74479.69
2022-08-05T10:47:25.941Z,74520.78
2022-08-05T10:50:31.691Z,74541.31
2022-08-05T10:53:01.062Z,74545.44
2022-08-05T10:55:32.787Z,74551.59
2022-08-05T10:58:20.586Z,74557.75
2022-08-05T11:00:48.486Z,74576.25
2022-08-05T11:03:26.338Z,74582.41
2022-08-05T11:06:15.178Z,74600.91
2022-08-05T11:09:16.972Z,74578.31
2022-08-05T11:11:53.328Z,74561.88
2022-08-05T11:14:42.897Z,74541.31
2022-08-05T11:17:57.667Z,74524.88
2022-08-05T11:20:32.590Z,74533.09
2022-08-05T11:23:06.149Z,74510.50
2022-08-05T11:26:04.216Z,74500.22
2022-08-05T11:28:33.649Z,74481.75
2022-08-05T11:31:06.117Z,74479.69
2022-08-05T11:33:52.361Z,74479.69
2022-08-05T11:36:34.179Z,74452.97
2022-08-05T11:39:02.046Z,74455.03
2022-08-05T11:41:56.430Z,74459.16
2022-08-05T11:44:40.174Z,74422.16
2022-08-05T11:47:11.764Z,74418.06
2022-08-05T11:49:43.493Z,74399.56
2022-08-05T11:52:29.433Z,74393.41
2022-08-05T11:54:58.554Z,74389.28
2022-08-05T11:58:08.625Z,74387.25
2022-08-05T12:00:30.299Z,74364.63
2022-08-05T12:02:57.889Z,74348.22
2022-08-05T12:05:36.368Z,74356.44
2022-08-05T12:08:11.519Z,74290.69
2022-08-05T12:10:45.160Z,74249.59
2022-08-05T12:13:18.814Z,74233.16
2022-08-05T12:16:02.957Z,74307.13
2022-08-05T12:18:33.805Z,74274.25
2022-08-05T12:21:29.798Z,74266.03
2022-08-05T12:24:17.355Z,74272.19
2022-08-05T12:26:47.360Z,74319.44
2022-08-05T12:29:23.034Z,74360.53
2022-08-05T12:31:57.887Z,74376.97
2022-08-05T12:34:31.570Z,74413.94
2022-08-05T12:37:10.627Z,74395.47
2022-08-05T12:39:42.220Z,74446.81
2022-08-05T12:42:20.818Z,74506.41
2022-08-05T12:44:48.727Z,74529.00
2022-08-05T12:47:30.558Z,74504.34
2022-08-05T12:50:04.652Z,74516.66
2022-08-05T12:52:42.428Z,74483.78
2022-08-05T12:55:25.182Z,74487.91
2022-08-05T12:58:51.533Z,74473.53
2022-08-05T13:01:59.860Z,74450.94
2022-08-05T13:03:32.332Z,74444.75
2022-08-05T13:06:01.565Z,74413.94
2022-08-05T13:08:30.239Z,74409.84
2022-08-05T13:11:04.157Z,74397.50
2022-08-05T13:14:05.713Z,74393.41
2022-08-05T13:16:19.988Z,74391.34
2022-08-05T13:18:55.243Z,74391.34
2022-08-05T13:21:28.457Z,74411.88
2022-08-05T13:24:08.597Z,74409.84
2022-08-05T13:26:36.284Z,74405.72
2022-08-05T13:29:04.996Z,74413.94
2022-08-05T13:32:04.570Z,74459.16
2022-08-05T13:34:25.940Z,74438.59
2022-08-05T13:36:54.038Z,74455.03
2022-08-05T13:40:13.659Z,74479.69
2022-08-05T13:42:32.957Z,74475.56
2022-08-05T13:45:00.321Z,74399.56
2022-08-05T13:47:35.501Z,74368.75
2022-08-05T13:50:06.539Z,74372.84
2022-08-05T13:52:36.999Z,74352.31
2022-08-05T13:55:07.818Z,74319.44
2022-08-05T13:57:48.519Z,74311.22
2022-08-05T14:00:26.949Z,74319.44
2022-08-05T14:02:58.140Z,74340.00
2022-08-05T14:05:48.427Z,74348.22
2022-08-05T14:08:21.178Z,74356.44
2022-08-05T14:10:59.641Z,74455.03
2022-08-05T14:13:32.230Z,74471.47
2022-08-05T14:16:05.294Z,74512.56
2022-08-05T14:18:38.048Z,74565.97
2022-08-05T14:21:23.861Z,74598.84
2022-08-05T14:23:53.204Z,74611.16
2022-08-05T14:26:35.668Z,74625.56
2022-08-05T14:29:10.020Z,74650.22
2022-08-05T14:32:02.333Z,74681.03
2022-08-05T14:34:35.292Z,74676.91
2022-08-05T14:37:04.361Z,74697.47
2022-08-05T14:39:56.199Z,74705.69
2022-08-05T14:42:21.722Z,74718.00
2022-08-05T14:44:49.573Z,74746.78
2022-08-05T14:47:17.309Z,74738.56
2022-08-05T14:50:12.809Z,74734.44
2022-08-05T14:52:52.932Z,74738.56
2022-08-05T14:55:21.130Z,74769.38
2022-08-05T14:57:54.360Z,74744.72
2022-08-05T15:00:27.726Z,74730.34
2022-08-05T15:02:55.647Z,74713.91
2022-08-05T15:05:29.986Z,74681.03
2022-08-05T15:08:11.575Z,74652.25
2022-08-05T15:10:46.245Z,74662.53
2022-08-05T15:13:16.128Z,74672.81
2022-08-05T15:15:54.441Z,74713.91
2022-08-05T15:18:25.034Z,74703.63
2022-08-05T15:20:52.591Z,74701.56
2022-08-05T15:23:19.915Z,74685.13
2022-08-05T15:25:52.812Z,74644.03
2022-08-05T15:28:24.409Z,74607.06
2022-08-05T15:30:54.961Z,74602.94
2022-08-05T15:34:18.560Z,74607.06
2022-08-05T15:36:16.997Z,74652.25
2022-08-05T15:40:42.674Z,74631.72
2022-08-05T15:41:58.161Z,74625.56
2022-08-05T15:44:28.037Z,74602.94
2022-08-05T15:47:01.071Z,74561.88
2022-08-05T15:49:55.200Z,74561.88
2022-08-05T15:52:29.445Z,74557.75
2022-08-05T15:55:07.971Z,74568.03
2022-08-05T15:57:37.737Z,74578.31
2022-08-05T16:00:08.555Z,74613.22
2022-08-05T16:02:36.902Z,74668.69
2022-08-05T16:05:05.314Z,74681.03
2022-08-05T16:07:37.726Z,74672.81
2022-08-05T16:10:05.398Z,74676.91
2022-08-05T16:12:39.098Z,74658.44
2022-08-05T16:15:06.778Z,74625.56
2022-08-05T16:17:37.023Z,74615.28
2022-08-05T16:20:11.750Z,74623.50
2022-08-05T16:22:40.432Z,74652.25
2022-08-05T16:25:10.201Z,74672.81
2022-08-05T16:28:00.691Z,74672.81
2022-08-05T16:30:28.934Z,74681.03
2022-08-05T16:32:58.018Z,74697.47
2022-08-05T16:35:27.756Z,74722.13
2022-08-05T16:38:03.315Z,74732.38
2022-08-05T16:40:52.139Z,74734.44
2022-08-05T16:43:24.211Z,74744.72
2022-08-05T16:46:06.265Z,74767.31
2022-08-05T16:48:38.525Z,74773.47
2022-08-05T16:51:08.958Z,74787.88
2022-08-05T16:54:03.203Z,74773.47
2022-08-05T16:56:27.526Z,74779.66
2022-08-05T16:58:54.991Z,74783.75
2022-08-05T17:01:22.533Z,74794.03
2022-08-05T17:03:52.088Z,74814.56
2022-08-05T17:06:19.970Z,74853.59
2022-08-05T17:08:52.720Z,74833.06
2022-08-05T17:11:23.418Z,74824.84
2022-08-05T17:14:00.496Z,74828.94
2022-08-05T17:16:36.829Z,74837.16
2022-08-05T17:19:07.689Z,74853.59
2022-08-05T17:21:37.705Z,74861.81
2022-08-05T17:24:18.711Z,74870.03
2022-08-05T17:26:57.369Z,74876.22
2022-08-05T17:29:33.547Z,74870.03
2022-08-05T17:32:11.770Z,74886.47
2022-08-05T17:34:49.110Z,74890.59
2022-08-05T17:37:40.788Z,74902.91
2022-08-05T17:40:10.744Z,74915.25
2022-08-05T17:42:46.615Z,74915.25
2022-08-05T17:45:20.531Z,74915.25
2022-08-05T17:47:54.506Z,74911.13
2022-08-05T17:50:28.406Z,74907.03
2022-08-05T17:53:02.261Z,74919.34
2022-08-05T17:55:37.768Z,74919.34
2022-08-05T17:58:13.198Z,74935.78
2022-08-05T18:00:45.473Z,74939.91
2022-08-05T18:06:06.332Z,74948.13
2022-08-05T18:11:33.759Z,74958.41
2022-08-05T18:14:07.153Z,74944.00
2022-08-05T18:16:35.330Z,74960.44
2022-08-05T18:19:14.374Z,74950.19
2022-08-05T18:22:07.383Z,74948.13
2022-08-05T18:24:28.991Z,74939.91
2022-08-05T18:26:56.265Z,74939.91
2022-08-05T18:29:40.057Z,74941.97
2022-08-05T18:32:13.037Z,74937.84
2022-08-05T18:34:43.911Z,74944.00
2022-08-05T18:37:12.566Z,74939.91
2022-08-05T18:40:33.838Z,74939.91
2022-08-05T18:42:31.637Z,74939.91
2022-08-05T18:44:58.902Z,74948.13
2022-08-05T18:47:27.528Z,74956.34
2022-08-05T18:50:17.062Z,74954.28
2022-08-05T18:52:50.887Z,74962.50
2022-08-05T18:55:19.324Z,74972.78
2022-08-05T18:57:52.651Z,74976.88
2022-08-05T19:00:27.105Z,74976.88
2022-08-05T19:02:57.823Z,74989.22
2022-08-05T19:06:13.369Z,74993.31
2022-08-05T19:08:21.642Z,75013.88
2022-08-05T19:10:50.033Z,75009.75
2022-08-05T19:13:17.888Z,75007.72
2022-08-05T19:16:00.190Z,75009.75
2022-08-05T19:18:31.808Z,74991.28
2022-08-05T19:20:59.828Z,74997.44
2022-08-05T19:24:06.562Z,74999.50
2022-08-05T19:26:16.636Z,74993.31
2022-08-05T19:28:44.506Z,74993.31
2022-08-05T19:31:13.186Z,74987.16
2022-08-05T19:33:55.711Z,74989.22
2022-08-05T19:36:27.263Z,74995.38
2022-08-05T19:38:58.789Z,74999.50
2022-08-05T19:41:58.124Z,75003.59
2022-08-05T19:44:18.531Z,75001.53
2022-08-05T19:46:46.183Z,74997.44
2022-08-05T19:49:17.248Z,75005.66
2022-08-05T19:52:05.948Z,75005.66
2022-08-05T19:54:34.541Z,75011.81
2022-08-05T19:57:08.394Z,75001.53
2022-08-05T19:59:59.629Z,75013.88
2022-08-05T20:02:27.097Z,75013.88
2022-08-05T20:04:58.332Z,75009.75
2022-08-05T20:07:48.560Z,75009.75
2022-08-05T20:10:16.795Z,75009.75
2022-08-05T20:12:47.994Z,75022.09
2022-08-05T20:15:48.758Z,75013.88
2022-08-05T20:18:10.819Z,75013.88
2022-08-05T20:20:56.229Z,75017.97
2022-08-05T20:23:40.147Z,75013.88
2022-08-05T20:26:15.288Z,75026.19
2022-08-05T20:28:52.693Z,75022.09
2022-08-05T20:31:21.838Z,75034.41
2022-08-05T20:33:50.923Z,75026.19
2022-08-05T20:36:20.631Z,75038.53
2022-08-05T20:38:53.274Z,75030.31
2022-08-05T20:41:26.878Z,75013.88
2022-08-05T20:43:58.898Z,75017.97
2022-08-05T20:46:28.888Z,75022.09
2022-08-05T20:48:56.240Z,75009.75
2022-08-05T20:51:23.817Z,75005.66
2022-08-05T20:53:56.442Z,75005.66
2022-08-05T20:56:30.899Z,75013.88
2022-08-05T20:59:14.309Z,75009.75
2022-08-05T21:01:47.219Z,74997.44
2022-08-05T21:04:15.442Z,74995.38
2022-08-05T21:06:45.295Z,74997.44
2022-08-05T21:09:14.538Z,75001.53
2022-08-05T21:12:09.702Z,75001.53
2022-08-05T21:14:34.846Z,74997.44
2022-08-05T21:17:05.081Z,74997.44
2022-08-05T21:19:46.826Z,74993.31
2022-08-05T21:22:18.316Z,74989.22
2022-08-05T21:24:48.934Z,74989.22
2022-08-05T21:27:25.098Z,74997.44
2022-08-05T21:29:56.071Z,74983.06
2022-08-05T21:32:27.591Z,74985.09
2022-08-05T21:35:09.080Z,74993.31
2022-08-05T21:37:47.380Z,75005.66
2022-08-05T21:40:24.133Z,75007.72
2022-08-05T21:42:53.667Z,75001.53
2022-08-05T21:45:24.989Z,75005.66
2022-08-05T21:48:08.086Z,75003.59
2022-08-05T21:50:36.703Z,75005.66
2022-08-05T21:53:16.293Z,74997.44
2022-08-05T21:56:04.848Z,75007.72
2022-08-05T21:58:32.649Z,75017.97
2022-08-05T22:01:00.568Z,75005.66
2022-08-05T22:03:48.652Z,75013.88
2022-08-05T22:06:22.582Z,75015.94
2022-08-05T22:08:52.515Z,75009.75
2022-08-05T22:11:34.538Z,75017.97
2022-08-05T22:14:32.727Z,75036.47
2022-08-05T22:16:56.888Z,75026.19
2022-08-05T22:20:00.724Z,75030.31
2022-08-05T22:22:15.532Z,75026.19
2022-08-05T22:25:01.876Z,75036.47
2022-08-05T22:28:10.258Z,75020.03
2022-08-05T22:30:32.480Z,75030.31
2022-08-05T22:33:03.930Z,75024.16
2022-08-05T22:35:47.975Z,75017.97
2022-08-05T22:38:19.646Z,75026.19
2022-08-05T22:40:49.905Z,75013.88
2022-08-05T22:43:36.177Z,75026.19
2022-08-05T22:46:13.214Z,75017.97
2022-08-05T22:48:42.012Z,75011.81
2022-08-05T22:51:16.004Z,75005.66
2022-08-05T22:53:51.132Z,74997.44
2022-08-05T22:56:29.793Z,74993.31
2022-08-05T22:59:00.027Z,74997.44
2022-08-05T23:01:50.817Z,75005.66
2022-08-05T23:04:18.411Z,74995.38
2022-08-05T23:06:47.760Z,74993.31
2022-08-05T23:09:27.828Z,74985.09
2022-08-05T23:12:03.756Z,74985.09
2022-08-05T23:14:32.193Z,74989.22
2022-08-05T23:17:24.359Z,74991.28
2022-08-05T23:20:00.591Z,74987.16
2022-08-05T23:22:30.820Z,74976.88
2022-08-05T23:24:58.305Z,74978.94
2022-08-05T23:27:28.836Z,74981.00
2022-08-05T23:30:00.892Z,74989.22
2022-08-05T23:32:28.650Z,74981.00
2022-08-05T23:34:56.647Z,74989.22
2022-08-05T23:37:23.957Z,74985.09
2022-08-05T23:39:54.945Z,74985.09
2022-08-05T23:42:23.422Z,74991.28
2022-08-05T23:44:57.080Z,74993.31
2022-08-05T23:47:25.140Z,74993.31
2022-08-05T23:49:56.323Z,74989.22
2022-08-05T23:52:27.564Z,74995.38
2022-08-05T23:54:56.752Z,74989.22
2022-08-05T23:57:24.783Z,75001.53
