createdAt,value
2019-04-26T00:00:43.281Z,3.77
2019-04-26T00:04:47.824Z,2.97
2019-04-26T00:08:58.004Z,1.77
2019-04-26T00:13:31.112Z,1.97
2019-04-26T00:17:39.835Z,4.43
2019-04-26T00:21:44.740Z,2.75
2019-04-26T00:25:49.731Z,1.85
2019-04-26T00:29:54.235Z,1.77
2019-04-26T00:33:58.787Z,2.80
2019-04-26T00:38:03.362Z,2.10
2019-04-26T00:42:08.017Z,2.10
2019-04-26T00:46:14.669Z,3.25
2019-04-26T00:50:19.687Z,2.00
2019-04-26T00:54:26.022Z,2.20
2019-04-26T00:58:33.660Z,2.80
2019-04-26T01:02:43.578Z,1.60
2019-04-26T01:31:18.520Z,2.60
2019-04-26T01:35:24.175Z,2.10
2019-04-26T01:39:29.007Z,2.50
2019-04-26T01:43:48.865Z,2.17
2019-04-26T01:47:56.567Z,1.80
2019-04-26T01:52:08.794Z,2.12
2019-04-26T01:56:14.448Z,4.17
2019-04-26T02:00:41.047Z,1.95
2019-04-26T02:04:48.437Z,1.25
2019-04-26T02:08:53.117Z,1.98
2019-04-26T02:12:58.497Z,1.60
2019-04-26T02:17:03.576Z,2.03
2019-04-26T02:21:34.283Z,3.20
2019-04-26T02:25:38.890Z,1.15
2019-04-26T02:29:43.428Z,2.60
2019-04-26T02:33:48.435Z,3.10
2019-04-26T02:37:53.232Z,3.15
2019-04-26T02:42:02.572Z,3.62
2019-04-26T02:46:16.917Z,2.73
2019-04-26T02:50:35.340Z,1.77
2019-04-26T02:54:52.864Z,2.58
2019-04-26T02:59:37.719Z,2.73
2019-04-26T03:03:40.968Z,2.37
2019-04-26T03:08:07.815Z,1.98
2019-04-26T03:12:15.750Z,3.87
2019-04-26T03:16:31.398Z,3.27
2019-04-26T03:20:40.343Z,1.90
2019-04-26T03:25:07.411Z,1.87
2019-04-26T03:29:39.590Z,3.08
2019-04-26T03:34:20.833Z,2.70
2019-04-26T03:38:43.876Z,2.50
2019-04-26T03:43:02.517Z,1.70
2019-04-26T03:47:11.113Z,1.92
2019-04-26T03:51:26.130Z,2.25
2019-04-26T03:56:07.446Z,2.80
2019-04-26T04:00:47.831Z,1.63
2019-04-26T04:05:05.597Z,3.05
2019-04-26T04:09:11.076Z,2.90
2019-04-26T04:13:51.462Z,3.00
2019-04-26T04:18:05.193Z,2.95
2019-04-26T04:22:13.256Z,4.42
2019-04-26T04:26:23.297Z,4.40
2019-04-26T04:30:45.887Z,4.50
2019-04-26T04:34:53.936Z,5.33
2019-04-26T04:39:34.857Z,5.10
2019-04-26T04:43:50.909Z,5.23
2019-04-26T04:48:23.457Z,6.03
2019-04-26T04:52:34.812Z,5.85
2019-04-26T04:57:32.569Z,6.47
2019-04-26T05:02:31.502Z,6.12
2019-04-26T05:07:27.944Z,6.67
2019-04-26T05:11:56.657Z,6.60
2019-04-26T05:16:39.379Z,6.80
2019-04-26T05:21:36.945Z,15.72
2019-04-26T05:27:02.289Z,8.20
2019-04-26T05:31:31.653Z,8.73
2019-04-26T05:36:18.096Z,7.87
2019-04-26T05:41:11.680Z,8.47
2019-04-26T05:46:15.000Z,8.33
2019-04-26T05:50:52.109Z,7.70
2019-04-26T05:55:53.936Z,9.40
2019-04-26T06:00:30.169Z,8.63
2019-04-26T06:05:19.639Z,9.35
2019-04-26T06:10:30.280Z,11.22
2019-04-26T06:14:54.706Z,10.90
2019-04-26T06:19:17.503Z,11.63
2019-04-26T06:24:18.042Z,12.63
2019-04-26T06:28:46.094Z,12.25
2019-04-26T06:33:31.520Z,13.25
2019-04-26T06:37:48.488Z,13.40
2019-04-26T06:42:34.852Z,13.85
2019-04-26T06:47:02.541Z,14.45
2019-04-26T06:51:24.252Z,13.70
2019-04-26T06:55:37.658Z,14.05
2019-04-26T07:00:00.770Z,14.23
2019-04-26T07:04:26.501Z,14.57
2019-04-26T07:09:08.566Z,13.62
2019-04-26T07:13:50.276Z,13.43
2019-04-26T07:18:13.489Z,11.12
2019-04-26T07:22:44.012Z,11.00
2019-04-26T07:27:16.684Z,9.50
2019-04-26T07:31:32.321Z,15.68
2019-04-26T07:36:17.220Z,11.28
2019-04-26T07:41:03.044Z,8.50
2019-04-26T07:45:44.540Z,7.97
2019-04-26T07:50:26.384Z,9.73
2019-04-26T07:55:00.747Z,17.30
2019-04-26T07:59:41.926Z,11.18
2019-04-26T08:03:58.088Z,11.28
2019-04-26T08:08:06.894Z,12.10
2019-04-26T08:12:14.456Z,12.10
2019-04-26T08:16:29.811Z,12.58
2019-04-26T08:20:48.387Z,13.10
2019-04-26T08:24:55.921Z,12.63
2019-04-26T08:29:03.596Z,12.80
2019-04-26T08:33:11.987Z,13.60
2019-04-26T08:37:25.856Z,13.43
2019-04-26T08:41:30.952Z,13.65
2019-04-26T08:46:02.903Z,14.00
2019-04-26T08:50:18.273Z,12.78
2019-04-26T08:54:28.416Z,12.82
2019-04-26T08:58:36.452Z,12.13
2019-04-26T09:03:11.644Z,12.00
2019-04-26T09:07:18.764Z,12.25
2019-04-26T09:11:30.171Z,11.97
2019-04-26T09:16:21.858Z,11.00
2019-04-26T09:20:29.472Z,10.10
2019-04-26T09:24:46.068Z,9.35
2019-04-26T09:29:04.213Z,9.28
2019-04-26T09:33:17.063Z,8.18
2019-04-26T09:37:21.720Z,7.97
2019-04-26T09:41:30.738Z,8.65
2019-04-26T09:45:57.483Z,8.00
2019-04-26T09:50:15.441Z,7.42
2019-04-26T09:54:26.612Z,6.60
2019-04-26T09:58:32.225Z,6.67
2019-04-26T10:02:36.833Z,7.35
2019-04-26T10:06:41.452Z,7.35
2019-04-26T10:10:46.010Z,6.10
2019-04-26T10:15:14.109Z,6.67
2019-04-26T10:19:31.733Z,5.28
2019-04-26T10:23:36.783Z,5.20
2019-04-26T10:27:42.524Z,4.23
2019-04-26T10:31:47.572Z,4.97
2019-04-26T10:35:56.782Z,5.80
2019-04-26T10:40:00.126Z,5.95
2019-04-26T10:44:04.683Z,5.97
2019-04-26T10:48:09.535Z,7.80
2019-04-26T10:52:36.600Z,8.15
2019-04-26T10:56:55.036Z,6.55
2019-04-26T11:01:00.968Z,6.67
2019-04-26T11:05:06.176Z,5.25
2019-04-26T11:09:10.729Z,3.65
2019-04-26T11:13:15.284Z,4.30
2019-04-26T11:17:19.933Z,3.77
2019-04-26T11:21:24.488Z,4.20
2019-04-26T11:25:29.557Z,3.62
2019-04-26T11:29:34.211Z,3.10
2019-04-26T11:33:44.614Z,3.00
2019-04-26T11:37:46.408Z,3.83
2019-04-26T11:41:51.097Z,3.90
2019-04-26T11:46:04.163Z,3.30
2019-04-26T11:50:01.882Z,4.17
2019-04-26T11:54:06.424Z,9.48
2019-04-26T11:58:10.977Z,3.17
2019-04-26T12:02:16.112Z,5.60
2019-04-26T12:06:43.148Z,3.95
2019-04-26T12:10:47.709Z,4.60
2019-04-26T12:14:52.276Z,6.53
2019-04-26T12:18:56.829Z,6.22
2019-04-26T12:23:01.401Z,5.40
2019-04-26T12:27:06.348Z,5.50
2019-04-26T12:31:14.984Z,6.03
2019-04-26T12:35:18.806Z,5.00
2019-04-26T12:39:23.475Z,5.35
2019-04-26T12:43:28.029Z,5.37
2019-04-26T12:47:45.392Z,5.97
2019-04-26T12:51:52.130Z,5.70
2019-04-26T12:55:58.237Z,5.67
2019-04-26T13:00:03.670Z,5.60
2019-04-26T13:04:08.388Z,5.78
2019-04-26T13:08:13.182Z,5.63
2019-04-26T13:12:29.821Z,5.90
2019-04-26T13:16:52.672Z,6.17
2019-04-26T13:20:58.554Z,6.40
2019-04-26T13:25:03.469Z,6.28
2019-04-26T13:29:08.020Z,6.90
2019-04-26T13:33:12.753Z,7.70
2019-04-26T13:37:17.305Z,7.08
2019-04-26T13:41:21.899Z,7.35
2019-04-26T13:45:53.758Z,8.03
2019-04-26T13:50:22.439Z,8.83
2019-04-26T13:54:26.447Z,15.23
2019-04-26T13:58:30.990Z,8.30
2019-04-26T14:02:35.611Z,8.20
2019-04-26T14:06:40.848Z,8.00
2019-04-26T14:10:49.351Z,8.83
2019-04-26T14:14:51.685Z,11.10
2019-04-26T14:18:56.272Z,9.98
2019-04-26T14:23:11.385Z,9.00
2019-04-26T14:27:16.935Z,9.70
2019-04-26T14:31:21.517Z,10.65
2019-04-26T14:35:26.057Z,9.57
2019-04-26T14:39:43.036Z,10.23
2019-04-26T14:43:40.925Z,9.58
2019-04-26T14:47:47.574Z,9.55
2019-04-26T14:51:51.330Z,12.40
2019-04-26T14:55:55.684Z,10.32
2019-04-26T15:00:00.650Z,9.97
2019-04-26T15:06:03.041Z,12.53
2019-04-26T15:10:11.023Z,10.85
2019-04-26T15:14:19.418Z,10.90
2019-04-26T15:18:20.322Z,10.58
2019-04-26T15:22:24.932Z,11.23
2019-04-26T15:26:30.145Z,11.83
2019-04-26T15:30:43.402Z,14.93
2019-04-26T15:34:41.152Z,16.30
2019-04-26T15:38:47.290Z,14.13
2019-04-26T15:43:02.980Z,23.02
2019-04-26T15:47:24.177Z,19.00
2019-04-26T15:51:30.299Z,19.10
2019-04-26T15:55:39.960Z,17.57
2019-04-26T15:59:42.892Z,14.60
2019-04-26T16:03:47.389Z,16.82
2019-04-26T16:07:52.990Z,17.02
2019-04-26T16:11:57.648Z,19.07
2019-04-26T16:16:03.758Z,17.82
2019-04-26T16:20:08.636Z,19.00
2019-04-26T16:24:13.251Z,20.88
2019-04-26T16:28:44.352Z,20.08
2019-04-26T16:33:03.034Z,20.92
2019-04-26T16:37:09.770Z,92.97
2019-04-26T16:41:13.934Z,89.63
2019-04-26T16:45:18.523Z,61.83
2019-04-26T16:49:23.387Z,33.28
2019-04-26T16:53:43.613Z,25.48
2019-04-26T16:57:34.360Z,26.15
2019-04-26T17:01:43.509Z,24.80
2019-04-26T17:05:48.517Z,25.20
2019-04-26T17:09:57.344Z,24.85
2019-04-26T17:14:00.261Z,26.15
2019-04-26T17:18:03.912Z,26.93
2019-04-26T17:22:19.267Z,26.27
2019-04-26T17:26:46.336Z,25.83
2019-04-26T17:30:50.921Z,27.62
2019-04-26T17:34:55.519Z,27.25
2019-04-26T17:39:00.629Z,28.98
2019-04-26T17:43:09.195Z,30.77
2019-04-26T17:47:11.573Z,28.95
2019-04-26T17:51:18.823Z,30.13
2019-04-26T17:55:22.418Z,31.00
2019-04-26T17:59:33.708Z,30.40
2019-04-26T18:03:33.281Z,32.42
2019-04-26T18:07:43.526Z,32.93
2019-04-26T18:11:44.107Z,36.20
2019-04-26T18:15:48.968Z,37.03
2019-04-26T18:20:10.206Z,38.60
2019-04-26T18:24:14.912Z,39.30
2019-04-26T18:28:19.497Z,38.75
2019-04-26T18:32:24.455Z,42.60
2019-04-26T18:36:32.035Z,41.73
2019-04-26T18:40:56.447Z,40.03
2019-04-26T18:44:47.558Z,42.80
2019-04-26T18:48:47.664Z,43.13
2019-04-26T18:53:00.933Z,44.88
2019-04-26T18:57:05.543Z,42.50
2019-04-26T19:01:13.445Z,45.03
2019-04-26T19:05:19.512Z,44.83
2019-04-26T19:09:26.518Z,45.30
2019-04-26T19:13:38.783Z,46.10
2019-04-26T19:17:51.695Z,47.43
2019-04-26T19:22:01.564Z,47.15
2019-04-26T19:26:09.390Z,50.07
2019-04-26T19:30:14.515Z,49.05
2019-04-26T19:34:19.052Z,48.57
2019-04-26T19:38:23.769Z,49.90
2019-04-26T19:42:31.016Z,48.95
2019-04-26T19:46:51.916Z,49.77
2019-04-26T19:51:27.808Z,48.48
2019-04-26T19:55:36.862Z,48.55
2019-04-26T19:59:42.312Z,46.95
2019-04-26T20:03:51.107Z,46.20
2019-04-26T20:07:53.341Z,45.27
2019-04-26T20:11:59.293Z,45.12
2019-04-26T20:16:06.057Z,46.80
2019-04-26T20:20:19.285Z,45.60
2019-04-26T20:24:18.278Z,45.45
2019-04-26T20:28:23.045Z,45.43
2019-04-26T20:32:34.217Z,45.52
2019-04-26T20:36:41.431Z,45.52
2019-04-26T20:40:47.397Z,45.25
2019-04-26T20:44:53.518Z,44.65
2019-04-26T20:48:57.454Z,45.63
2019-04-26T20:53:02.336Z,45.93
2019-04-26T20:57:07.163Z,45.10
2019-04-26T21:01:14.032Z,43.90
2019-04-26T21:05:18.357Z,46.35
2019-04-26T21:09:23.516Z,44.38
2019-04-26T21:13:30.901Z,45.48
2019-04-26T21:17:34.389Z,44.35
2019-04-26T21:21:41.928Z,44.65
2019-04-26T21:26:03.028Z,43.20
2019-04-26T21:30:38.482Z,43.23
2019-04-26T21:34:44.950Z,45.60
2019-04-26T21:38:53.021Z,44.55
2019-04-26T21:42:59.545Z,43.37
2019-04-26T21:47:03.921Z,43.93
2019-04-26T21:51:12.627Z,44.05
2019-04-26T21:55:16.645Z,45.08
2019-04-26T21:59:20.926Z,44.55
2019-04-26T22:03:25.638Z,44.58
2019-04-26T22:07:30.229Z,44.55
2019-04-26T22:11:35.205Z,45.38
2019-04-26T22:15:56.416Z,44.38
2019-04-26T22:20:18.772Z,45.83
2019-04-26T22:24:35.313Z,44.38
2019-04-26T22:28:39.882Z,45.33
2019-04-26T22:32:44.492Z,43.50
2019-04-26T22:36:49.069Z,43.23
2019-04-26T22:40:56.115Z,43.42
2019-04-26T22:45:30.801Z,43.90
2019-04-26T22:49:41.841Z,44.33
2019-04-26T22:53:43.298Z,44.15
2019-04-26T22:57:49.599Z,44.75
2019-04-26T23:01:54.287Z,43.00
2019-04-26T23:05:58.834Z,43.38
2019-04-26T23:10:04.997Z,44.13
2019-04-26T23:14:40.461Z,44.38
2019-04-26T23:19:07.207Z,44.63
2019-04-26T23:23:13.395Z,42.67
2019-04-26T23:27:20.517Z,45.95
2019-04-26T23:31:24.443Z,44.63
2019-04-26T23:35:29.003Z,44.33
2019-04-26T23:39:33.568Z,45.52
2019-04-26T23:43:38.193Z,42.23
2019-04-26T23:47:43.827Z,41.77
2019-04-26T23:51:48.404Z,42.03
2019-04-26T23:55:52.981Z,41.23
