createdAt,value
2022-10-11T00:01:04.451Z,98125.66
2022-10-11T00:03:33.005Z,98121.25
2022-10-11T00:06:05.617Z,98132.81
2022-10-11T00:08:34.821Z,98122.88
2022-10-11T00:11:06.118Z,98122.88
2022-10-11T00:13:35.285Z,98122.88
2022-10-11T00:16:09.133Z,98118.47
2022-10-11T00:18:38.469Z,98122.88
2022-10-11T00:21:11.897Z,98127.59
2022-10-11T00:23:40.875Z,98125.97
2022-10-11T00:26:11.298Z,98139.47
2022-10-11T00:28:40.513Z,98132.31
2022-10-11T00:31:10.955Z,98134.75
2022-10-11T00:33:39.362Z,98137.81
2022-10-11T00:36:13.635Z,98140.59
2022-10-11T00:38:42.017Z,98137.81
2022-10-11T00:41:10.718Z,98137.81
2022-10-11T00:43:39.644Z,98132.31
2022-10-11T00:46:28.217Z,98137.81
2022-10-11T00:49:05.166Z,98133.13
2022-10-11T00:51:48.516Z,98133.94
2022-10-11T00:54:21.605Z,98136.69
2022-10-11T00:56:55.005Z,98133.94
2022-10-11T00:59:27.273Z,98131.16
2022-10-11T01:01:56.819Z,98126.78
2022-10-11T01:04:25.218Z,98133.94
2022-10-11T01:06:56.671Z,98123.19
2022-10-11T01:09:25.852Z,98135.88
2022-10-11T01:11:57.142Z,98132.31
2022-10-11T01:14:49.234Z,98135.56
2022-10-11T01:17:24.523Z,98125.66
2022-10-11T01:20:03.764Z,98129.22
2022-10-11T01:22:56.513Z,98124.81
2022-10-11T01:25:32.877Z,98127.59
2022-10-11T01:28:19.862Z,98128.41
2022-10-11T01:30:52.058Z,98125.97
2022-10-11T01:33:28.367Z,98135.88
2022-10-11T01:36:06.288Z,98128.41
2022-10-11T01:38:40.281Z,98131.16
2022-10-11T01:41:11.456Z,98133.94
2022-10-11T01:43:41.844Z,98133.94
2022-10-11T01:46:12.640Z,98132.31
2022-10-11T01:48:52.044Z,98143.34
2022-10-11T01:51:22.681Z,98137.81
2022-10-11T01:54:16.396Z,98133.13
2022-10-11T01:57:22.537Z,98139.47
2022-10-11T02:00:00.712Z,98143.34
2022-10-11T02:02:42.860Z,98137.00
2022-10-11T02:05:20.226Z,98143.34
2022-10-11T02:07:56.500Z,98146.13
2022-10-11T02:10:31.465Z,98148.88
2022-10-11T02:13:04.481Z,98154.41
2022-10-11T02:15:36.184Z,98152.47
2022-10-11T02:18:10.944Z,98148.06
2022-10-11T02:20:42.248Z,98148.38
2022-10-11T02:23:14.301Z,98148.88
2022-10-11T02:25:44.764Z,98147.25
2022-10-11T02:28:17.534Z,98152.78
2022-10-11T02:30:48.645Z,98152.78
2022-10-11T02:33:22.577Z,98152.78
2022-10-11T02:35:55.486Z,98151.94
2022-10-11T02:38:27.828Z,98154.72
2022-10-11T02:41:02.878Z,98151.13
2022-10-11T02:43:37.500Z,98145.63
2022-10-11T02:46:08.568Z,98142.84
2022-10-11T02:48:39.719Z,98147.25
2022-10-11T02:51:13.316Z,98139.28
2022-10-11T02:53:41.755Z,98140.91
2022-10-11T02:56:10.221Z,98140.09
2022-10-11T02:58:38.625Z,98141.72
2022-10-11T03:01:07.198Z,98144.78
2022-10-11T03:03:35.593Z,98154.72
2022-10-11T03:06:06.691Z,98163.81
2022-10-11T03:08:35.676Z,98162.19
2022-10-11T03:11:04.123Z,98165.78
2022-10-11T03:13:32.841Z,98163.81
2022-10-11T03:16:07.221Z,98169.34
2022-10-11T03:18:36.105Z,98164.94
2022-10-11T03:21:06.094Z,98172.13
2022-10-11T03:23:34.555Z,98176.50
2022-10-11T03:26:03.490Z,98183.16
2022-10-11T03:28:32.186Z,98180.41
2022-10-11T03:31:00.744Z,98179.59
2022-10-11T03:33:29.122Z,98185.94
2022-10-11T03:35:57.566Z,98188.38
2022-10-11T03:38:27.392Z,98188.69
2022-10-11T03:40:55.904Z,98185.13
2022-10-11T03:43:24.338Z,98183.47
2022-10-11T03:45:52.732Z,98185.94
2022-10-11T03:48:21.149Z,98191.47
2022-10-11T03:50:50.007Z,98188.69
2022-10-11T03:53:18.472Z,98187.88
2022-10-11T03:55:53.200Z,98196.97
2022-10-11T03:58:22.217Z,98200.88
2022-10-11T04:00:51.270Z,98202.50
2022-10-11T04:03:19.720Z,98198.94
2022-10-11T04:05:48.128Z,98196.97
2022-10-11T04:08:16.541Z,98202.50
2022-10-11T04:10:45.404Z,98202.50
2022-10-11T04:13:15.252Z,98202.50
2022-10-11T04:15:43.669Z,98209.97
2022-10-11T04:18:12.105Z,98201.69
2022-10-11T04:20:40.557Z,98205.28
2022-10-11T04:23:09.053Z,98202.50
2022-10-11T04:25:39.405Z,98200.88
2022-10-11T04:28:09.273Z,98202.50
2022-10-11T04:30:39.154Z,98208.03
2022-10-11T04:33:07.560Z,98213.56
2022-10-11T04:35:35.990Z,98211.94
2022-10-11T04:38:04.464Z,98211.94
2022-10-11T04:40:33.132Z,98206.41
2022-10-11T04:43:01.639Z,98211.94
2022-10-11T04:45:30.079Z,98203.63
2022-10-11T04:48:00.040Z,98206.41
2022-10-11T04:50:28.491Z,98218.28
2022-10-11T04:52:59.065Z,98210.28
2022-10-11T04:55:27.462Z,98216.63
2022-10-11T04:57:56.233Z,98215.00
2022-10-11T05:00:24.647Z,98215.81
2022-10-11T05:02:53.834Z,98221.34
2022-10-11T05:05:23.617Z,98226.88
2022-10-11T05:07:52.128Z,98224.09
2022-10-11T05:10:20.560Z,98226.88
2022-10-11T05:12:48.973Z,98230.75
2022-10-11T05:15:17.987Z,98227.50
2022-10-11T05:17:46.333Z,98231.38
2022-10-11T05:20:14.730Z,98235.28
2022-10-11T05:22:44.588Z,98236.09
2022-10-11T05:25:13.257Z,98235.28
2022-10-11T05:27:41.670Z,98236.91
2022-10-11T05:30:10.861Z,98241.31
2022-10-11T05:32:39.286Z,98241.31
2022-10-11T05:35:08.468Z,98244.88
2022-10-11T05:37:36.961Z,98244.06
2022-10-11T05:40:08.332Z,98249.59
2022-10-11T05:42:36.752Z,98245.72
2022-10-11T05:45:06.290Z,98241.31
2022-10-11T05:47:34.964Z,98247.66
2022-10-11T05:50:03.357Z,98251.22
2022-10-11T05:52:32.076Z,98251.22
2022-10-11T05:55:00.485Z,98256.75
2022-10-11T05:57:30.276Z,98259.53
2022-10-11T05:59:58.668Z,98262.91
2022-10-11T06:02:27.223Z,98269.06
2022-10-11T06:04:55.616Z,98264.97
2022-10-11T06:07:24.065Z,98269.66
2022-10-11T06:09:52.777Z,98268.03
2022-10-11T06:12:21.825Z,98274.69
2022-10-11T06:14:51.597Z,98278.28
2022-10-11T06:17:19.989Z,98277.44
2022-10-11T06:19:48.378Z,98275.19
2022-10-11T06:22:17.041Z,98276.00
2022-10-11T06:24:45.601Z,98273.56
2022-10-11T06:27:14.227Z,98290.66
2022-10-11T06:29:42.621Z,98280.72
2022-10-11T06:32:13.217Z,98282.34
2022-10-11T06:34:41.690Z,98293.41
2022-10-11T06:37:10.214Z,98288.38
2022-10-11T06:39:39.184Z,98294.44
2022-10-11T06:42:07.721Z,98293.19
2022-10-11T06:44:36.145Z,98294.00
2022-10-11T06:47:04.673Z,98299.53
2022-10-11T06:49:34.808Z,98304.25
2022-10-11T06:52:03.391Z,98308.13
2022-10-11T06:54:31.869Z,98308.44
2022-10-11T06:57:00.987Z,98313.66
2022-10-11T06:59:29.355Z,98319.19
2022-10-11T07:01:57.756Z,98309.47
2022-10-11T07:04:28.288Z,98311.59
2022-10-11T07:06:58.097Z,98312.09
2022-10-11T07:09:26.700Z,98319.78
2022-10-11T07:11:55.236Z,98326.63
2022-10-11T07:14:23.668Z,98322.44
2022-10-11T07:16:52.087Z,98317.22
2022-10-11T07:19:20.506Z,98324.06
2022-10-11T07:21:48.924Z,98324.88
2022-10-11T07:24:18.727Z,98324.38
2022-10-11T07:26:47.162Z,98332.06
2022-10-11T07:29:15.690Z,98338.41
2022-10-11T07:31:44.662Z,98345.88
2022-10-11T07:34:13.130Z,98343.09
2022-10-11T07:36:41.652Z,98340.66
2022-10-11T07:39:10.585Z,98349.75
2022-10-11T07:41:45.375Z,98342.09
2022-10-11T07:44:14.801Z,98342.91
2022-10-11T07:46:43.255Z,98353.16
2022-10-11T07:49:11.744Z,98353.16
2022-10-11T07:51:40.222Z,98351.19
2022-10-11T07:54:08.717Z,98351.50
2022-10-11T07:56:38.029Z,98345.66
2022-10-11T07:59:08.113Z,98352.03
2022-10-11T08:01:36.607Z,98347.63
2022-10-11T08:04:05.387Z,98350.88
2022-10-11T08:06:34.004Z,98353.16
2022-10-11T08:09:03.237Z,98350.88
2022-10-11T08:11:33.941Z,98353.16
2022-10-11T08:14:04.373Z,98353.16
2022-10-11T08:16:34.260Z,98349.25
2022-10-11T08:19:03.287Z,98354.78
2022-10-11T08:21:32.938Z,98364.72
2022-10-11T08:24:03.217Z,98361.13
2022-10-11T08:26:31.870Z,98362.56
2022-10-11T08:29:02.265Z,98363.69
2022-10-11T08:31:30.824Z,98361.75
2022-10-11T08:34:00.629Z,98367.28
2022-10-11T08:36:29.114Z,98365.63
2022-10-11T08:38:57.756Z,98373.63
2022-10-11T08:41:31.050Z,98369.53
2022-10-11T08:44:15.128Z,98361.84
2022-10-11T08:46:48.273Z,98362.97
2022-10-11T08:49:20.271Z,98362.16
2022-10-11T08:51:54.272Z,98364.09
2022-10-11T08:54:23.984Z,98370.44
2022-10-11T08:56:53.101Z,98364.09
2022-10-11T08:59:30.062Z,98366.56
2022-10-11T09:02:05.711Z,98360.22
2022-10-11T09:04:35.634Z,98360.53
2022-10-11T09:07:12.855Z,98362.69
2022-10-11T09:09:55.648Z,98363.81
2022-10-11T09:12:36.061Z,98356.53
2022-10-11T09:15:24.809Z,98358.06
2022-10-11T09:18:05.164Z,98349.44
2022-10-11T09:20:47.008Z,98351.72
2022-10-11T09:23:29.662Z,98356.41
2022-10-11T09:26:05.934Z,98349.25
2022-10-11T09:28:46.645Z,98353.97
2022-10-11T09:31:15.305Z,98362.47
2022-10-11T09:33:47.634Z,98360.00
2022-10-11T09:36:23.301Z,98358.69
2022-10-11T09:38:55.451Z,98353.16
2022-10-11T09:41:30.267Z,98354.78
2022-10-11T09:43:58.781Z,98365.22
2022-10-11T09:46:35.918Z,98356.41
2022-10-11T09:49:08.361Z,98359.50
2022-10-11T09:51:39.434Z,98365.84
2022-10-11T09:54:10.384Z,98364.19
2022-10-11T09:56:43.297Z,98377.19
2022-10-11T09:59:27.451Z,98360.94
2022-10-11T10:02:22.883Z,98370.53
2022-10-11T10:05:00.782Z,98373.50
2022-10-11T10:07:32.632Z,98370.44
2022-10-11T10:10:27.292Z,98372.38
2022-10-11T10:12:57.431Z,98367.88
2022-10-11T10:15:29.333Z,98369.50
2022-10-11T10:17:58.807Z,98369.50
2022-10-11T10:20:31.540Z,98370.63
2022-10-11T10:23:03.594Z,98371.25
2022-10-11T10:25:39.593Z,98367.47
2022-10-11T10:28:20.062Z,98371.16
2022-10-11T10:30:54.222Z,98371.97
2022-10-11T10:33:24.500Z,98375.88
2022-10-11T10:35:57.525Z,98373.63
2022-10-11T10:38:32.957Z,98368.91
2022-10-11T10:41:05.031Z,98380.78
2022-10-11T10:43:35.273Z,98379.16
2022-10-11T10:46:17.576Z,98380.78
2022-10-11T10:51:50.584Z,98380.28
2022-10-11T10:54:32.058Z,98371.47
2022-10-11T10:57:04.209Z,98376.50
2022-10-11T10:59:57.933Z,98377.63
2022-10-11T11:02:40.656Z,98373.22
2022-10-11T11:05:20.445Z,98376.69
2022-10-11T11:07:55.402Z,98376.50
2022-10-11T11:10:34.086Z,98372.59
2022-10-11T11:13:18.790Z,98372.81
2022-10-11T11:15:55.206Z,98373.31
2022-10-11T11:18:30.033Z,98365.03
2022-10-11T11:21:14.124Z,98364.22
2022-10-11T11:23:56.284Z,98370.03
2022-10-11T11:26:32.641Z,98364.53
2022-10-11T11:29:12.780Z,98363.69
2022-10-11T11:31:50.323Z,98361.75
2022-10-11T11:34:24.218Z,98357.34
2022-10-11T11:36:57.345Z,98350.69
2022-10-11T11:39:30.535Z,98359.00
2022-10-11T11:42:06.390Z,98354.59
2022-10-11T11:44:39.117Z,98341.09
2022-10-11T11:47:12.061Z,98351.31
2022-10-11T11:49:45.688Z,98348.56
2022-10-11T11:52:18.417Z,98343.03
2022-10-11T11:54:52.966Z,98351.31
2022-10-11T11:57:38.549Z,98345.78
2022-10-11T12:00:14.943Z,98335.56
2022-10-11T12:02:49.256Z,98345.78
2022-10-11T12:05:21.249Z,98341.41
2022-10-11T12:07:59.398Z,98350.81
2022-10-11T12:10:35.915Z,98342.53
2022-10-11T12:13:17.743Z,98348.03
2022-10-11T12:16:10.854Z,98347.53
2022-10-11T12:18:50.900Z,98351.13
2022-10-11T12:21:21.707Z,98344.78
2022-10-11T12:23:52.029Z,98339.25
2022-10-11T12:26:36.924Z,98344.78
2022-10-11T12:29:45.766Z,98337.63
2022-10-11T12:32:53.444Z,98344.25
2022-10-11T12:35:50.747Z,98339.88
2022-10-11T12:38:22.968Z,98337.41
2022-10-11T12:40:54.172Z,98339.88
2022-10-11T12:43:33.020Z,98332.09
2022-10-11T12:46:59.810Z,98329.84
2022-10-11T12:49:41.857Z,98333.09
2022-10-11T12:52:26.763Z,98333.63
2022-10-11T12:55:12.361Z,98331.38
2022-10-11T12:57:59.367Z,98319.19
2022-10-11T13:00:31.457Z,98325.22
2022-10-11T13:03:03.566Z,98321.22
2022-10-11T13:05:36.920Z,98325.00
2022-10-11T13:08:06.573Z,98317.53
2022-10-11T13:10:40.603Z,98319.97
2022-10-11T13:13:17.538Z,98315.28
2022-10-11T13:15:46.409Z,98314.44
2022-10-11T13:18:17.538Z,98311.19
2022-10-11T13:20:45.990Z,98320.19
2022-10-11T13:23:23.117Z,98315.47
2022-10-11T13:25:52.594Z,98319.38
2022-10-11T13:28:22.291Z,98320.19
2022-10-11T13:30:55.127Z,98316.59
2022-10-11T13:33:32.042Z,98320.19
2022-10-11T13:36:03.160Z,98308.31
2022-10-11T13:38:34.015Z,98312.19
2022-10-11T13:41:06.507Z,98312.19
2022-10-11T13:43:35.805Z,98305.34
2022-10-11T13:46:05.693Z,98317.53
2022-10-11T13:48:41.648Z,98316.72
2022-10-11T13:51:16.726Z,98307.09
2022-10-11T13:53:58.124Z,98311.50
2022-10-11T13:56:28.397Z,98312.81
2022-10-11T13:58:57.540Z,98311.19
2022-10-11T14:01:28.218Z,98307.59
2022-10-11T14:04:01.445Z,98304.03
2022-10-11T14:06:41.447Z,98305.16
2022-10-11T14:09:19.629Z,98305.66
2022-10-11T14:11:48.656Z,98302.88
2022-10-11T14:14:31.185Z,98307.59
2022-10-11T14:17:05.332Z,98305.66
2022-10-11T14:19:35.193Z,98307.28
2022-10-11T14:22:05.105Z,98308.09
2022-10-11T14:24:33.642Z,98311.38
2022-10-11T14:27:05.668Z,98319.97
2022-10-11T14:29:36.504Z,98323.88
2022-10-11T14:32:07.244Z,98316.41
2022-10-11T14:34:37.751Z,98313.63
2022-10-11T14:37:06.254Z,98306.97
2022-10-11T14:39:34.804Z,98321.63
2022-10-11T14:42:03.630Z,98318.03
2022-10-11T14:44:32.042Z,98320.19
2022-10-11T14:47:01.300Z,98316.09
2022-10-11T14:49:31.351Z,98318.03
2022-10-11T14:52:01.499Z,98317.72
2022-10-11T14:54:31.714Z,98310.56
2022-10-11T14:57:03.073Z,98314.34
2022-10-11T14:59:34.660Z,98327.53
2022-10-11T15:02:03.538Z,98320.38
2022-10-11T15:04:32.249Z,98328.34
2022-10-11T15:07:03.017Z,98324.78
2022-10-11T15:09:31.853Z,98315.66
2022-10-11T15:12:00.340Z,98317.31
2022-10-11T15:14:28.864Z,98311.25
2022-10-11T15:16:57.284Z,98315.66
2022-10-11T15:19:26.647Z,98311.47
2022-10-11T15:21:55.177Z,98313.41
2022-10-11T15:24:25.270Z,98304.00
2022-10-11T15:26:53.876Z,98311.47
2022-10-11T15:29:24.093Z,98304.81
2022-10-11T15:31:53.301Z,98309.53
2022-10-11T15:34:22.210Z,98310.34
2022-10-11T15:36:51.206Z,98303.16
2022-10-11T15:39:31.419Z,98305.63
2022-10-11T15:42:00.010Z,98293.75
2022-10-11T15:44:29.035Z,98293.75
2022-10-11T15:46:57.545Z,98300.91
2022-10-11T15:49:26.243Z,98301.22
2022-10-11T15:51:54.941Z,98299.28
2022-10-11T15:54:23.429Z,98301.22
2022-10-11T15:56:53.242Z,98294.56
2022-10-11T15:59:21.703Z,98298.97
2022-10-11T16:01:50.150Z,98292.31
2022-10-11T16:04:18.632Z,98289.53
2022-10-11T16:06:47.165Z,98290.69
2022-10-11T16:09:15.601Z,98295.38
2022-10-11T16:11:44.058Z,98295.38
2022-10-11T16:14:13.985Z,98295.69
2022-10-11T16:16:42.498Z,98292.13
2022-10-11T16:19:10.973Z,98286.59
2022-10-11T16:21:39.509Z,98290.47
2022-10-11T16:24:08.851Z,98302.66
2022-10-11T16:26:37.301Z,98294.38
2022-10-11T16:29:06.038Z,98293.25
2022-10-11T16:31:36.008Z,98293.25
2022-10-11T16:34:04.803Z,98301.53
2022-10-11T16:36:35.853Z,98298.78
2022-10-11T16:39:08.018Z,98296.00
2022-10-11T16:41:36.676Z,98297.44
2022-10-11T16:44:05.306Z,98307.19
2022-10-11T16:46:34.486Z,98307.28
2022-10-11T16:49:04.822Z,98302.88
2022-10-11T16:51:33.636Z,98305.16
2022-10-11T16:54:02.066Z,98297.97
2022-10-11T16:56:32.513Z,98310.16
2022-10-11T16:59:03.441Z,98307.72
2022-10-11T17:01:40.159Z,98308.53
2022-10-11T17:04:10.674Z,98311.19
2022-10-11T17:06:40.098Z,98314.44
2022-10-11T17:09:08.820Z,98316.59
2022-10-11T17:11:37.403Z,98317.09
2022-10-11T17:14:07.660Z,98318.75
2022-10-11T17:16:36.610Z,98320.38
2022-10-11T17:19:05.661Z,98316.47
2022-10-11T17:21:35.479Z,98318.13
2022-10-11T17:24:04.193Z,98308.69
2022-10-11T17:26:32.991Z,98308.06
2022-10-11T17:29:02.163Z,98314.13
2022-10-11T17:31:31.577Z,98311.34
2022-10-11T17:34:00.620Z,98321.28
2022-10-11T17:36:31.874Z,98317.38
2022-10-11T17:39:03.476Z,98317.38
2022-10-11T17:41:32.459Z,98316.25
2022-10-11T17:44:01.731Z,98320.66
2022-10-11T17:46:32.390Z,98321.47
2022-10-11T17:49:04.470Z,98321.78
2022-10-11T17:51:33.491Z,98316.56
2022-10-11T17:54:04.251Z,98314.94
2022-10-11T17:56:37.684Z,98321.78
2022-10-11T17:59:06.979Z,98323.41
2022-10-11T18:01:37.162Z,98327.00
2022-10-11T18:04:06.940Z,98327.81
2022-10-11T18:06:40.091Z,98329.75
2022-10-11T18:09:09.981Z,98331.72
2022-10-11T18:11:38.646Z,98325.69
2022-10-11T18:14:07.109Z,98321.78
2022-10-11T18:16:37.507Z,98324.84
2022-10-11T18:19:08.545Z,98322.91
2022-10-11T18:21:37.701Z,98327.63
2022-10-11T18:24:10.688Z,98331.22
2022-10-11T18:26:40.740Z,98325.69
2022-10-11T18:29:09.484Z,98326.00
2022-10-11T18:31:37.941Z,98323.22
2022-10-11T18:34:08.367Z,98321.59
2022-10-11T18:36:36.843Z,98326.81
2022-10-11T18:39:07.944Z,98319.34
2022-10-11T18:41:39.253Z,98326.81
2022-10-11T18:44:10.877Z,98328.44
2022-10-11T18:46:39.567Z,98320.16
2022-10-11T18:49:08.768Z,98324.53
2022-10-11T18:51:38.949Z,98320.66
2022-10-11T18:54:09.344Z,98317.38
2022-10-11T18:56:38.012Z,98324.44
2022-10-11T18:59:07.668Z,98318.28
2022-10-11T19:04:09.128Z,98323.19
2022-10-11T19:06:39.984Z,98327.59
2022-10-11T19:09:11.181Z,98320.41
2022-10-11T19:11:40.643Z,98317.03
2022-10-11T19:14:11.785Z,98315.09
2022-10-11T19:16:43.840Z,98311.50
2022-10-11T19:19:13.355Z,98314.25
2022-10-11T19:21:42.245Z,98308.72
2022-10-11T19:24:10.856Z,98305.97
2022-10-11T19:26:41.331Z,98301.25
2022-10-11T19:29:11.947Z,98311.19
2022-10-11T19:31:45.303Z,98306.78
2022-10-11T19:34:14.086Z,98305.97
2022-10-11T19:36:44.001Z,98313.13
2022-10-11T19:39:14.301Z,98317.03
2022-10-11T19:41:43.628Z,98318.66
2022-10-11T19:44:12.886Z,98312.31
2022-10-11T19:46:52.053Z,98322.56
2022-10-11T19:49:23.835Z,98317.03
2022-10-11T19:51:52.601Z,98314.25
2022-10-11T19:54:21.032Z,98310.69
2022-10-11T19:56:49.462Z,98320.94
2022-10-11T19:59:18.302Z,98323.69
2022-10-11T20:01:52.753Z,98319.28
2022-10-11T20:04:50.679Z,98323.19
2022-10-11T20:07:11.951Z,98328.72
2022-10-11T20:09:40.641Z,98325.44
2022-10-11T20:12:09.501Z,98337.63
2022-10-11T20:14:38.015Z,98337.94
2022-10-11T20:17:07.886Z,98332.72
2022-10-11T20:19:36.324Z,98330.78
2022-10-11T20:22:04.867Z,98333.03
2022-10-11T20:24:34.394Z,98336.13
2022-10-11T20:27:04.484Z,98331.72
2022-10-11T20:29:32.989Z,98340.00
2022-10-11T20:32:01.554Z,98336.72
2022-10-11T20:34:31.770Z,98339.00
2022-10-11T20:37:00.817Z,98337.03
2022-10-11T20:39:29.266Z,98330.69
2022-10-11T20:41:57.904Z,98337.34
2022-10-11T20:44:26.332Z,98336.53
2022-10-11T20:46:54.809Z,98334.09
2022-10-11T20:49:23.273Z,98334.09
2022-10-11T20:51:53.102Z,98335.22
2022-10-11T20:54:21.561Z,98337.97
2022-10-11T20:56:50.027Z,98336.34
2022-10-11T20:59:18.461Z,98336.34
2022-10-11T21:01:46.887Z,98337.97
2022-10-11T21:04:19.143Z,98333.56
2022-10-11T21:06:48.104Z,98339.09
2022-10-11T21:09:19.018Z,98334.69
2022-10-11T21:11:47.597Z,98334.69
2022-10-11T21:14:16.281Z,98338.59
2022-10-11T21:16:44.738Z,98334.69
2022-10-11T21:19:15.648Z,98327.53
2022-10-11T21:21:50.913Z,98327.53
2022-10-11T21:24:22.976Z,98323.66
2022-10-11T21:26:51.519Z,98330.31
2022-10-11T21:29:20.027Z,98333.06
2022-10-11T21:31:48.489Z,98331.44
2022-10-11T21:34:17.217Z,98327.53
2022-10-11T21:36:45.724Z,98319.56
2022-10-11T21:39:14.189Z,98325.91
2022-10-11T21:41:44.076Z,98319.56
2022-10-11T21:44:12.525Z,98325.91
2022-10-11T21:49:29.460Z,98318.75
2022-10-11T21:51:58.251Z,98324.78
2022-10-11T21:54:26.916Z,98323.13
2022-10-11T21:56:56.722Z,98325.91
2022-10-11T21:59:25.172Z,98321.50
2022-10-11T22:01:56.917Z,98325.91
2022-10-11T22:04:27.944Z,98324.28
2022-10-11T22:06:56.480Z,98327.03
2022-10-11T22:09:25.219Z,98324.56
2022-10-11T22:11:53.598Z,98323.44
2022-10-11T22:14:23.558Z,98322.63
2022-10-11T22:16:52.021Z,98322.63
2022-10-11T22:19:20.498Z,98319.06
2022-10-11T22:21:48.956Z,98325.41
2022-10-11T22:24:17.564Z,98315.47
2022-10-11T22:26:46.047Z,98316.28
2022-10-11T22:29:14.537Z,98315.47
2022-10-11T22:31:44.314Z,98312.72
2022-10-11T22:34:12.736Z,98306.06
2022-10-11T22:36:41.180Z,98302.78
2022-10-11T22:39:10.108Z,98299.19
2022-10-11T22:41:38.871Z,98290.91
2022-10-11T22:44:07.662Z,98290.09
2022-10-11T22:46:36.081Z,98295.63
2022-10-11T22:49:05.997Z,98290.09
2022-10-11T22:51:34.458Z,98290.41
2022-10-11T22:54:02.964Z,98293.16
2022-10-11T22:56:31.552Z,98295.63
2022-10-11T22:59:00.468Z,98293.97
2022-10-11T23:01:28.908Z,98295.91
2022-10-11T23:03:57.444Z,98299.50
2022-10-11T23:06:27.257Z,98293.16
2022-10-11T23:08:55.690Z,98293.16
2022-10-11T23:11:24.139Z,98294.28
2022-10-11T23:13:52.621Z,98295.09
2022-10-11T23:16:21.045Z,98293.16
2022-10-11T23:18:52.329Z,98295.09
2022-10-11T23:21:21.228Z,98291.22
2022-10-11T23:23:53.767Z,98286.00
2022-10-11T23:26:22.324Z,98295.09
2022-10-11T23:28:54.469Z,98291.53
2022-10-11T23:31:22.972Z,98286.81
2022-10-11T23:33:51.430Z,98290.72
2022-10-11T23:36:21.461Z,98285.19
2022-10-11T23:38:53.212Z,98290.72
2022-10-11T23:41:22.004Z,98284.38
2022-10-11T23:43:50.579Z,98289.88
2022-10-11T23:46:19.131Z,98287.94
2022-10-11T23:48:47.943Z,98286.31
2022-10-11T23:51:16.900Z,98289.06
2022-10-11T23:53:45.353Z,98290.72
2022-10-11T23:56:15.207Z,98290.19
2022-10-11T23:58:43.765Z,98294.59
